﻿"拍卖日期","拍卖物品清单编号","批号","物品详情","数量","单位"
"02/3/2023","4/2023","C-401","旧小巴","1","(辆)"
"02/3/2023","4/2023","C-402","旧小巴","1","(辆)"
"02/3/2023","4/2023","C-403","旧钢制船体干货船","1","(艘)"
"02/3/2023","4/2023","C-404","旧绿色手镯","1","(只)"
"02/3/2023","4/2023","C-404","旧金色装饰品连透明胶盒","2","(套)"
"02/3/2023","4/2023","C-404","旧银色耳环","1","(对)"
"02/3/2023","4/2023","C-404","旧银色戒指连红色石","1","(只)"
"02/3/2023","4/2023","C-404","旧绿色石","1","(块)"
"02/3/2023","4/2023","C-405","天然琥珀","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黄玛瑙原石","1","(批)"
"02/3/2023","4/2023","C-406","旧二十呎货柜","1","(个)"
"02/3/2023","4/2023","C-407","旧桌球杆","40","(支)"
"02/3/2023","4/2023","C-407","旧桌球台","4","(张)"
"02/3/2023","4/2023","C-407","旧桌球杆加长器","5","(支)"
"02/3/2023","4/2023","C-407","旧桌球盒","4","(个)"
"02/3/2023","4/2023","C-407","旧桌球","88","(个)"
"02/3/2023","4/2023","C-407","旧刷粉","8","(粒)"
"02/3/2023","4/2023","C-407","旧木制三角集球架","4","(个)"
"02/3/2023","4/2023","M-101","破门锤","1","(个)"
"02/3/2023","4/2023","M-101","便携式气体侦测器","2","(部)"
"02/3/2023","4/2023","M-101","多功能角磨机","1","(部)"
"02/3/2023","4/2023","M-101","多功能角磨机","1","(部)"
"02/3/2023","4/2023","M-101","多功能角磨机","1","(部)"
"02/3/2023","4/2023","M-101","锁链","1","(条)"
"02/3/2023","4/2023","M-101","液压剪连配件","1","(套)"
"02/3/2023","4/2023","M-101","液压剪","1","(个)"
"02/3/2023","4/2023","M-101","高压油喉","1","(条)"
"02/3/2023","4/2023","M-101","链锯连手柄","1","(套)"
"02/3/2023","4/2023","M-101","手动液压泵","1","(个)"
"02/3/2023","4/2023","M-101","高压油喉连盒","1","(套)"
"02/3/2023","4/2023","M-101","泵","1","(个)"
"02/3/2023","4/2023","M-101","金属切割头","1","(个)"
"02/3/2023","4/2023","M-101","液压救援切割器","1","(个)"
"02/3/2023","4/2023","M-101","液压救援切割器","1","(个)"
"02/3/2023","4/2023","M-101","电锤","1","(个)"
"02/3/2023","4/2023","M-101","电锤","1","(个)"
"02/3/2023","4/2023","M-101","金属切割头","1","(个)"
"02/3/2023","4/2023","M-101","液压扩张器","1","(个)"
"02/3/2023","4/2023","M-102","系泊浮泡","9","(件)"
"02/3/2023","4/2023","M-102","有档锚链","26","(捆)"
"02/3/2023","4/2023","M-102","连接钩环","38","(件)"
"02/3/2023","4/2023","M-102","转环","39","(件)"
"02/3/2023","4/2023","M-102","浮泡系缆接环","16","(件)"
"02/3/2023","4/2023","M-102","石坠装配锁环","1","(件)"
"02/3/2023","4/2023","M-102","渔业养殖桶形浮标","15","(件)"
"02/3/2023","4/2023","M-102","系泊浮泡","22","(件)"
"02/3/2023","4/2023","M-102","灯浮标","11","(件)"
"02/3/2023","4/2023","M-102","锚链","30","(捆)"
"02/3/2023","4/2023","M-102","锚链","20","(捆)"
"02/3/2023","4/2023","M-102","锚链","17","(捆)"
"02/3/2023","4/2023","M-103","感光鼓","2","(个)"
"02/3/2023","4/2023","M-103","定影仪","1","(部)"
"02/3/2023","4/2023","M-103","液晶投影面板","1","(块)"
"02/3/2023","4/2023","M-103","投影机(已拆下)","1","(部)"
"02/3/2023","4/2023","M-103","液晶投影机(已拆下)","1","(部)"
"02/3/2023","4/2023","M-104","电子磅","1","(个)"
"02/3/2023","4/2023","M-104","手唧车","1","(部)"
"02/3/2023","4/2023","M-104","电动投影幕","1","(块)"
"02/3/2023","4/2023","M-105","微型音响组合","1","(套)"
"02/3/2023","4/2023","M-105","光碟播放机","1","(部)"
"02/3/2023","4/2023","M-106","扫描转换器","1","(部)"
"02/3/2023","4/2023","M-106","电视机顶盒","3","(个)"
"02/3/2023","4/2023","M-106","手提汽车打蜡机","1","(部)"
"02/3/2023","4/2023","M-106","摄录机三脚架","1","(个)"
"02/3/2023","4/2023","M-106","数码摄录机","1","(部)"
"02/3/2023","4/2023","M-106","双筒望远镜","2","(副)"
"02/3/2023","4/2023","M-107","手提光碟播放器","2","(部)"
"02/3/2023","4/2023","M-107","数位万用电表","2","(个)"
"02/3/2023","4/2023","M-107","瓦特计","1","(个)"
"02/3/2023","4/2023","M-107","无线电终端机分系统定时器","2","(个)"
"02/3/2023","4/2023","M-107","显微镜1.5倍转换镜头","1","(个)"
"02/3/2023","4/2023","M-107","扬声器","2","(个)"
"02/3/2023","4/2023","M-107","T1讯号线测试器","1","(个)"
"02/3/2023","4/2023","M-107","通讯机发射站天线","2","(支)"
"02/3/2023","4/2023","M-108","手提电话","10","(部)"
"02/3/2023","4/2023","M-109","微波炉","1","(部)"
"02/3/2023","4/2023","M-109","中文标签印字机","1","(部)"
"02/3/2023","4/2023","M-109","打咭钟机","1","(部)"
"02/3/2023","4/2023","M-109","手提电话","3","(部)"
"02/3/2023","4/2023","M-109","碎纸机","1","(部)"
"02/3/2023","4/2023","M-109","茶水壶","1","(个)"
"02/3/2023","4/2023","M-110","影印机","1","(部)"
"02/3/2023","4/2023","M-110","影印机","1","(部)"
"02/3/2023","4/2023","M-110","影印机","1","(部)"
"02/3/2023","4/2023","M-110","影印机","1","(部)"
"02/3/2023","4/2023","M-110","影印机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","传真机","1","(部)"
"02/3/2023","4/2023","M-111","电子白板连架","1","(套)"
"02/3/2023","4/2023","M-111","投影机(已拆下)","1","(部)"
"02/3/2023","4/2023","M-112","轻型货车(有匙)","1","(部)"
"02/3/2023","4/2023","M-113","红外线移动探测器","38","(个)"
"02/3/2023","4/2023","M-113","双筒望远镜","1","(副)"
"02/3/2023","4/2023","M-114","投影机(已拆下)","2","(部)"
"02/3/2023","4/2023","M-114","投影机(已拆下)","1","(部)"
"02/3/2023","4/2023","M-115","地板吹干机","2","(部)"
"02/3/2023","4/2023","M-115","三速吹风机","2","(部)"
"02/3/2023","4/2023","M-116","三速吹风机","4","(部)"
"02/3/2023","4/2023","M-117","轻型货车(有匙)(已损坏)","1","(辆)"
"02/3/2023","4/2023","M-118","私家车(有匙)(已损坏)","1","(辆)"
"02/3/2023","4/2023","M-119","飞机维修工作台","2","(个)"
"02/3/2023","4/2023","M-119","飞机维修工作台","2","(个)"
"02/3/2023","4/2023","M-120","油压升降台(有匙)及配件 ","1","(辆)"
"02/3/2023","4/2023","M-121","泵车(有匙)及配件 ","1","(辆)"
"02/3/2023","4/2023","M-122","泵车(有匙)及配件 ","1","(辆)"
"02/3/2023","4/2023","M-123","办公椅","49","(张)"
"02/3/2023","4/2023","M-124","眼窥器","1","(个)"
"02/3/2023","4/2023","M-125","空气弹簧","1","(个)"
"02/3/2023","4/2023","M-125","订装机","1","(部)"
"02/3/2023","4/2023","M-125","手提摄录机","1","(部)"
"02/3/2023","4/2023","M-125","数码相机","1","(部)"
"02/3/2023","4/2023","M-125","数码相机","1","(部)"
"02/3/2023","4/2023","M-125","铝架","1","(个)"
"02/3/2023","4/2023","M-125","影印机","1","(部)"
"02/3/2023","4/2023","M-125","焊接机","1","(部)"
"02/3/2023","4/2023","M-125","数码绝缘测试器","2","(部)"
"02/3/2023","4/2023","M-126","割草机","6","(部)"
"02/3/2023","4/2023","M-126","数码相机","2","(部)"
"02/3/2023","4/2023","M-126","铝梯","4","(把)"
"02/3/2023","4/2023","M-126","背包式喷雾泵","1","(个)"
"02/3/2023","4/2023","M-126","链锯","3","(部)"
"02/3/2023","4/2023","M-126","打卡机","1","(部)"
"02/3/2023","4/2023","M-126","急救箱","1","(个)"
"02/3/2023","4/2023","M-126","扩音器","1","(个)"
"02/3/2023","4/2023","M-126","手提电话","1","(部)"
"02/3/2023","4/2023","M-127","双筒望远镜连皮革盒","1","(套)"
"02/3/2023","4/2023","M-127","尺","1","(把)"
"02/3/2023","4/2023","M-127","录影机","2","(部)"
"02/3/2023","4/2023","M-127","多画面观看器","1","(个)"
"02/3/2023","4/2023","M-127","相机","1","(部)"
"02/3/2023","4/2023","M-127","相机","3","(部)"
"02/3/2023","4/2023","M-127","摄录机","1","(部)"
"02/3/2023","4/2023","M-127","数码相机连配件","2","(套)"
"02/3/2023","4/2023","M-127","数码相机连配件","1","(套)"
"02/3/2023","4/2023","M-127","数码相机","2","(部)"
"02/3/2023","4/2023","M-127","接收器","1","(个)"
"02/3/2023","4/2023","M-127","数码摄录机连配件","1","(套)"
"02/3/2023","4/2023","M-127","数码量杆","1","(支)"
"02/3/2023","4/2023","M-127","数码复印机","1","(部)"
"02/3/2023","4/2023","M-127","手提全球定位系统接收器","4","(部)"
"02/3/2023","4/2023","M-127","测高仪","1","(部)"
"02/3/2023","4/2023","M-127","麦克风","3","(支)"
"02/3/2023","4/2023","M-127","接收器","1","(部)"
"02/3/2023","4/2023","M-127","千分尺","1","(个)"
"02/3/2023","4/2023","M-127","菱角转光器","1","(个)"
"02/3/2023","4/2023","M-127","手提电话","3","(部)"
"02/3/2023","4/2023","M-127","手提电话","1","(部)"
"02/3/2023","4/2023","M-127","手提电话","3","(部)"
"02/3/2023","4/2023","M-127","电动钉书机","1","(部)"
"02/3/2023","4/2023","M-127","光碟播放机","1","(部)"
"02/3/2023","4/2023","M-127","光碟播放机","1","(部)"
"02/3/2023","4/2023","M-127","对讲机","4","(部)"
"02/3/2023","4/2023","M-127","手提摄录机","1","(部)"
"02/3/2023","4/2023","M-127","蓝牙掌上电脑","1","(部)"
"02/3/2023","4/2023","M-128","半自动打孔机","1","(部)"
"02/3/2023","4/2023","M-128","辘压机","1","(部)"
"02/3/2023","4/2023","M-128","屈边机","2","(部)"
"02/3/2023","4/2023","M-128","金属片折弯机","1","(部)"
"02/3/2023","4/2023","M-128","辘压机连滚边𠾖","1","(套)"
"02/3/2023","4/2023","M-128","卷板机","1","(部)"
"02/3/2023","4/2023","M-128","手动切片机","1","(部)"
"02/3/2023","4/2023","M-129","数码相机三脚架","1","(个)"
"02/3/2023","4/2023","M-129","公共空中广播分配系统(已拆下)","1","(套)"
"02/3/2023","4/2023","M-130","氧化还原电位传感器","1","(部)"
"02/3/2023","4/2023","M-130","氧化还原电位控制器","1","(部)"
"02/3/2023","4/2023","M-131","千兆以太网交换机","1","(部)"
"02/3/2023","4/2023","M-132","办公室椅","10","(张)"
"02/3/2023","4/2023","M-132","伸缩梯","1","(把)"
"02/3/2023","4/2023","M-132","升降台","1","(台)"
"02/3/2023","4/2023","M-133","潜水泵","2","(个)"
"02/3/2023","4/2023","M-133","投影机(已拆下)","1","(部)"
"02/3/2023","4/2023","M-133","投影机(已拆下)","2","(部)"
"02/3/2023","4/2023","UP-701","风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-701","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-702","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-702","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-702","雪柜","1","(部)"
"02/3/2023","4/2023","UP-702","洗衣机","1","(部)"
"02/3/2023","4/2023","UP-703","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-703","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-704","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-705","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-705","电风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-705","暖风机","1","(部)"
"02/3/2023","4/2023","UP-706","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-707","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-708","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-708","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-709","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-710","微波炉","1","(部)"
"02/3/2023","4/2023","UP-710","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-710","热水壶","1","(个)"
"02/3/2023","4/2023","UP-710","暖风机","1","(部)"
"02/3/2023","4/2023","UP-710","光碟播放机","1","(部)"
"02/3/2023","4/2023","UP-710","暖风机","1","(部)"
"02/3/2023","4/2023","UP-710","暖风机","1","(部)"
"02/3/2023","4/2023","UP-711","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-711","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-711","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-711","冷气机(已拆下)","2","(部)"
"02/3/2023","4/2023","UP-712","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-712","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-712","电风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-712","电热水煲","1","(个)"
"02/3/2023","4/2023","UP-712","电风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-712","即热对衡式热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-714","电热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","暖炉","1","(部)"
"02/3/2023","4/2023","UP-714","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","气体煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","菲林相机","1","(部)"
"02/3/2023","4/2023","UP-714","游戏机","1","(部)"
"02/3/2023","4/2023","UP-714","风扇(挂墙)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-715","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-716","微波炉","1","(部)"
"02/3/2023","4/2023","UP-716","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-716","吸尘机","1","(部)"
"02/3/2023","4/2023","UP-717","雪柜(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-717","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-717","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-718","雪柜(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-719","电磁炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-719","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-719","煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-721","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-721","电热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-722","分体式冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(阴极射线管)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(阴极射线管)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-724","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-724","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-724","煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-724","电热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","显示屏(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-725","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","分体式冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-726","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-726","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-727","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-727","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-728","气体热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-728","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-728","煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-729","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-729","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","分体式冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","微波炉","1","(部)"
"02/3/2023","4/2023","UP-731","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","气体煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","气体热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","风扇(挂墙)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","风扇(挂墙)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","电热水壶","1","(部)"
"02/3/2023","4/2023","UP-731","抽湿机","1","(部)"
"02/3/2023","4/2023","UP-731","电话","1","(部)"
"02/3/2023","4/2023","UP-732","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-732","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-733","风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-733","电动缝纫机","1","(部)"
"02/3/2023","4/2023","UP-734","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-735","光碟播放机","1","(部)"
"02/3/2023","4/2023","UP-736","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-737","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-738","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","气体热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","气体煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","电暖炉","1","(部)"
"02/3/2023","4/2023","UP-739","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-739","吸尘机","1","(部)"
"02/3/2023","4/2023","UP-740","窗口式冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-740","双门雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-740","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-740","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-741","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-741","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-742","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-742","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-743","单车","50","(辆)"
"02/3/2023","4/2023","UP-744","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-744","音响","1","(套)"
"02/3/2023","4/2023","UP-744","音响","1","(套)"
"02/3/2023","4/2023","UP-745","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-745","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-745","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-745","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-746","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-747","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-748","电话","3","(部)"
"02/3/2023","4/2023","UP-748","手提收音机","1","(部)"
"02/3/2023","4/2023","UP-748","手提收音机","3","(部)"
"02/3/2023","4/2023","UP-748","手提收音机","1","(部)"
"02/3/2023","4/2023","UP-748","风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-749","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-750","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-750","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-751","按摩背垫","1","(张)"
"02/3/2023","4/2023","UP-752","电视机(平面) ","1","(部)"
"02/3/2023","4/2023","UP-752","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-752","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-753","金戒指","1","(只)"
"02/3/2023","4/2023","UP-754","气体炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-754","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-754","暖炉","1","(部)"
"02/3/2023","4/2023","UP-755","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-756","气体煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-756","电热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-757","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-757","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-758","气体热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-758","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-759","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-760","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-760","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-760","双门雪柜(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-761","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-761","电热水瓶","1","(个)"
"02/3/2023","4/2023","UP-761","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-762","窗口式冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-762","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-763","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-763","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-763","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-764","风扇(座台)","2","(部)"
"02/3/2023","4/2023","UP-764","风扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-764","电话","1","(部)"
"02/3/2023","4/2023","UP-764","电饭煲","2","(个)"
"02/3/2023","4/2023","UP-764","电煮食锅","1","(个)"
"02/3/2023","4/2023","UP-764","音响组合","2","(套)"
"02/3/2023","4/2023","UP-764","收音机","1","(部)"
"02/3/2023","4/2023","UP-764","多士炉","1","(部)"
"02/3/2023","4/2023","UP-765","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-766","风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-766","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-766","风扇(座台)","1","(部)"
"02/3/2023","4/2023","UP-766","气体炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-766","即热对衡式热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-767","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-767","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","干衣机(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-768","双头煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","微波炉","1","(部)"
"02/3/2023","4/2023","UP-768","洗碗机","1","(部)"
"02/3/2023","4/2023","UP-768","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-768","气体热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","风扇(座地)","2","(部)"
"02/3/2023","4/2023","UP-768","手袋","1","(个)"
"02/3/2023","4/2023","UP-768","游戏机连手掣","1","(套)"
"02/3/2023","4/2023","UP-768","柜","2","(个)"
"02/3/2023","4/2023","UP-768","钢琴","1","(部)"
"02/3/2023","4/2023","UP-768","单车","1","(辆)"
"02/3/2023","4/2023","UP-768","鞋柜","1","(个)"
"02/3/2023","4/2023","UP-768","书台","1","(张)"
"02/3/2023","4/2023","UP-768","花瓶","1","(个)"
"02/3/2023","4/2023","UP-768","木制长椅","1","(张)"
"02/3/2023","4/2023","UP-768","饭台","1","(张)"
"02/3/2023","4/2023","UP-768","音响组合连扬声器","1","(套)"
"02/3/2023","4/2023","UP-768","电视柜","1","(个)"
"02/3/2023","4/2023","UP-768","床架","2","(张)"
"02/3/2023","4/2023","UP-768","衣柜","1","(个)"
"02/3/2023","4/2023","UP-768","椅子","4","(张)"
"02/3/2023","4/2023","UP-769","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-770","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-771","抽油烟机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-772","电视机(平面)","1","(部)"
"02/3/2023","4/2023","UP-772","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-772","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-773","须刨","2","(个)"
"02/3/2023","4/2023","UP-773","手表","1","(只)"
"02/3/2023","4/2023","UP-773","电饭煲","1","(个)"
"02/3/2023","4/2023","UP-773","气体煮食炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-773","收音机","1","(部)"
"02/3/2023","4/2023","UP-774","雪柜(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-774","电视机(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-775","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-776","洗衣机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-776","冷气机(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-777","电磁炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-777","气体炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-777","吸尘机","1","(部)"
"02/3/2023","4/2023","UP-778","窗口式冷气机(已拆下)","2","(部)"
"02/3/2023","4/2023","UP-779","热水炉(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-779","电饭煲","1","(个)"
