﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
09/12/2021					,6/2021,C-401,舊銀色戒指  ,1,(隻)
09/12/2021					,6/2021,C-401,舊銀色戒指  ,1,(隻)
09/12/2021					,6/2021,C-401,舊銀色戒指  ,1,(隻)
09/12/2021					,6/2021,C-401,舊金色飾物,1,(個)
09/12/2021					,6/2021,C-401,舊金色飾物,1,(個)
09/12/2021					,6/2021,C-401,舊金色飾物,2,(個)
09/12/2021					,6/2021,C-402,舊四十五呎貨櫃,1,(個)
09/12/2021					,6/2021,C-403,舊四十呎貨櫃,1,(個)
09/12/2021					,6/2021,C-404,舊四十呎貨櫃,1,(個)
09/12/2021					,6/2021,C-405,舊四十呎貨櫃,1,(個)
09/12/2021					,6/2021,C-406,舊私家車(無匙)(已損毀)(品牌: 日產),1,(輛)
09/12/2021					,6/2021,C-407,"舊私家車(有匙)(已損毀)
(品牌: 本田)",1,(輛)
09/12/2021					,6/2021,C-408,恤衫,12,(件)
09/12/2021					,6/2021,C-408,連帽衫,1,(件)
09/12/2021					,6/2021,C-408,外套,1,(件)
09/12/2021					,6/2021,C-408,外套,1,(件)
09/12/2021					,6/2021,C-408,恤衫,1,(件)
09/12/2021					,6/2021,C-408,恤衫,3,(件)
09/12/2021					,6/2021,C-408,襯衫,1,(件)
09/12/2021					,6/2021,C-408,鞋,5,(對)
09/12/2021					,6/2021,C-408,鞋,2,(對)
09/12/2021					,6/2021,C-408,鞋,1,(對)
09/12/2021					,6/2021,C-408,腰帶,1,(條)
09/12/2021					,6/2021,C-408,帽,4,(頂)
09/12/2021					,6/2021,C-408,袋,2,(個)
09/12/2021					,6/2021,C-408,袋,1,(個)
09/12/2021					,6/2021,C-408,袋,1,(個)
09/12/2021					,6/2021,C-409,電子地磅,1,(台)
09/12/2021					,6/2021,C-409,電子地磅,1,(台)
09/12/2021					,6/2021,C-409,電子地磅,1,(台)
09/12/2021					,6/2021,C-409,電子地磅,1,(台)
09/12/2021					,6/2021,M-101,舊私家車 (有匙) (已損壞) (品牌: 凌志),1,(部)
09/12/2021					,6/2021,M-102,舊私家車 (有匙) (已損壞) (品牌: 萬事得),1,(部)
09/12/2021					,6/2021,M-103,舊私家車 (有匙)(已損壞)(品牌:本田),1,(部)
09/12/2021					,6/2021,M-104,舊私家車 (有匙)(已損壞)(品牌:豐田),1,(部)
09/12/2021					,6/2021,M-105,舊私家車 (有匙)(已損壞)(品牌:萬事得),1,(部)
09/12/2021					,6/2021,M-106,舊私家車 (有匙)(已損壞)(品牌:福士),1,(部)
09/12/2021					,6/2021,M-107,舊私家車 (有匙)(已損壞)(品牌:福士),1,(部)
09/12/2021					,6/2021,M-108,舊私家車 (有匙)(已損壞)(品牌:三菱),1,(部)
09/12/2021					,6/2021,M-109,舊私家車 (有匙)(已損壞)(品牌:萬事得),1,(部)
09/12/2021					,6/2021,M-110,投影機 (已拆下),1,(部)
09/12/2021					,6/2021,M-110,投影屏 (已拆下),1,(塊)
09/12/2021					,6/2021,M-110,相機,1,(部)
09/12/2021					,6/2021,M-110,相機鏡頭,1,(個)
09/12/2021					,6/2021,M-110,望遠鏡,1,(個)
09/12/2021					,6/2021,M-110,數碼相機,1,(部)
09/12/2021					,6/2021,M-110,記憶卡,1,(張)
09/12/2021					,6/2021,M-110,充電器,1,(個)
09/12/2021					,6/2021,M-111,多媒體投影機,1,(部)
09/12/2021					,6/2021,M-111,攝錄機,1,(部)
09/12/2021					,6/2021,M-111,相機,1,(個)
09/12/2021					,6/2021,M-111,全高清硬碟式攝錄機,1,(個)
09/12/2021					,6/2021,M-111,數碼相機,1,(個)
09/12/2021					,6/2021,M-112,文字轉語音功能互動語音系統,1,(部)
09/12/2021					,6/2021,M-112,影印機,1,(部)
09/12/2021					,6/2021,M-112,雨量計,1,(個)
09/12/2021					,6/2021,M-112,翻斗式雨量計,1,(個)
09/12/2021					,6/2021,M-113,手提電話,1,(部)
09/12/2021					,6/2021,M-113,手提電話,1,(部)
09/12/2021					,6/2021,M-113,攝錄機,1,(個)
09/12/2021					,6/2021,M-113,相機,1,(個)
09/12/2021					,6/2021,M-113,相機,1,(個)
09/12/2021					,6/2021,M-114,電子白板,2,(塊)
09/12/2021					,6/2021,M-114,電子白板,1,(塊)
09/12/2021					,6/2021,M-115,閉路電視系統(連彩色球型攝像機及數碼紀錄主機)(已拆下) ,1,(套)
09/12/2021					,6/2021,M-116,4 端口對話卡,2,(套)
09/12/2021					,6/2021,M-116,工業用伺服器,2,(個)
09/12/2021					,6/2021,M-116,多電腦切換器,1,(個)
09/12/2021					,6/2021,M-116,磁帶機,1,(部)
09/12/2021					,6/2021,M-117,馬達,1,(台)
09/12/2021					,6/2021,M-117,馬達,1,(台)
09/12/2021					,6/2021,M-118,手提電話,4,(部)
09/12/2021					,6/2021,M-118,手提電話,1,(部)
09/12/2021					,6/2021,M-118,數碼相機連記憶卡,2,(部)
09/12/2021					,6/2021,M-119,過期碳粉匣,3,(個)
09/12/2021					,6/2021,M-119,過期碳粉匣,14,(個)
09/12/2021					,6/2021,M-119,過期碳粉匣,3,(個)
09/12/2021					,6/2021,M-119,過期碳粉匣,8,(個)
09/12/2021					,6/2021,M-120,空碳粉匣,8,(個)
09/12/2021					,6/2021,M-120,空碳粉匣,5,(個)
09/12/2021					,6/2021,M-120,空碳粉匣,19,(個)
09/12/2021					,6/2021,M-120,空碳粉匣,16,(個)
09/12/2021					,6/2021,M-121,碎紙機,1,(部)
09/12/2021					,6/2021,M-121,傳真機,1,(個)
09/12/2021					,6/2021,M-122,電蒸台,2,(座)
09/12/2021					,6/2021,M-123,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,77,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,33,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,50,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,9,(個)
09/12/2021					,6/2021,M-123,空碳粉匣,10,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-124,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-125,顯微鏡,1,(套)
09/12/2021					,6/2021,M-125,震盪混合儀,1,(部)
09/12/2021					,6/2021,M-125,菌落計數器,2,(套)
09/12/2021					,6/2021,M-125,光譜儀,1,(部)
09/12/2021					,6/2021,M-125,微生物培養箱,1,(部)
09/12/2021					,6/2021,M-125,實物投影機,1,(部)
09/12/2021					,6/2021,M-125,遙控直升機,1,(套)
09/12/2021					,6/2021,M-125,遙控直升機配件,1,(件)
09/12/2021					,6/2021,M-125,遙控直升機配件,1,(件)
09/12/2021					,6/2021,M-125,藍牙耳筒,1,(件)
09/12/2021					,6/2021,M-126,電話系統,1,(台)
09/12/2021					,6/2021,M-126,電池架,1,(個)
09/12/2021					,6/2021,M-127,飛標把,1,(個)
09/12/2021					,6/2021,M-127,石油氣爐,1,(部)
09/12/2021					,6/2021,M-127,血壓計,1,(個)
09/12/2021					,6/2021,M-128,三文治機,1,(部)
09/12/2021					,6/2021,M-128,多士爐,1,(部)
09/12/2021					,6/2021,M-128,室內電視接收放大器,1,(部)
09/12/2021					,6/2021,M-128,音樂播放機,2,(部)
09/12/2021					,6/2021,M-128,電熱水壺,1,(個)
09/12/2021					,6/2021,M-129,咖啡機,2,(部)
09/12/2021					,6/2021,M-129,咖啡機,1,(部)
09/12/2021					,6/2021,M-129,機油散熱器,3,(部)
09/12/2021					,6/2021,M-129,銀色碗,1,(個)
09/12/2021					,6/2021,M-129,音響組合,1,(部)
09/12/2021					,6/2021,M-129,風扇,3,(把)
09/12/2021					,6/2021,M-129,咖啡機,1,(部)
09/12/2021					,6/2021,M-129,音響組合,1,(部)
09/12/2021					,6/2021,M-129,燒烤微波爐,1,(個)
09/12/2021					,6/2021,M-129,濾水器,2,(個)
09/12/2021					,6/2021,M-130,錄影機,1,(部)
09/12/2021					,6/2021,M-130,音響,2,(部)
09/12/2021					,6/2021,M-130,微波爐,1,(部)
09/12/2021					,6/2021,M-130,數碼錄影機連音響,3,(部)
09/12/2021					,6/2021,M-131,滅蚊燈,2,(部)
09/12/2021					,6/2021,M-131,跑步機,1,(部)
09/12/2021					,6/2021,M-132,微波爐,3,(部)
09/12/2021					,6/2021,M-132,音響組合,1,(部)
09/12/2021					,6/2021,M-132,擦鞋機,1,(部)
09/12/2021					,6/2021,M-133,划艇機,1,(部)
09/12/2021					,6/2021,M-134,腹板,1,(張)
09/12/2021					,6/2021,M-134,健身槓,1,(件)
09/12/2021					,6/2021,M-134,塑膠袋封口機,2,(部)
09/12/2021					,6/2021,M-135,錄像機,1,(部)
09/12/2021					,6/2021,M-135,投影機 (已拆下),1,(部)
09/12/2021					,6/2021,M-135,擴音器,2,(部)
09/12/2021					,6/2021,M-135,電視遊戲機,1,(部)
09/12/2021					,6/2021,M-135,高爾夫球棒,1,(支)
09/12/2021					,6/2021,M-135,電視遊戲機,1,(部)
09/12/2021					,6/2021,M-135,相機連袋,1,(部)
09/12/2021					,6/2021,M-135,相機,1,(部)
09/12/2021					,6/2021,M-135,相機,1,(部)
09/12/2021					,6/2021,M-135,相機,1,(部)
09/12/2021					,6/2021,M-135,數碼相機,1,(部)
09/12/2021					,6/2021,M-135,高爾夫球棒,9,(部)
09/12/2021					,6/2021,M-135,曲棍球機,1,(部)
09/12/2021					,6/2021,M-136,數碼相機,1,(部)
09/12/2021					,6/2021,M-137,座地風機,1,(部)
09/12/2021					,6/2021,M-137,手唧車,1,(部)
09/12/2021					,6/2021,M-138,垃圾箱,2,(個)
09/12/2021					,6/2021,M-138,水靴,14,(對)
09/12/2021					,6/2021,M-138,鈔票點算機,1,(部)
09/12/2021					,6/2021,M-138,擴音器 ,1,(部)
09/12/2021					,6/2021,M-138,光管燈,1,(盞)
09/12/2021					,6/2021,M-138,計算機,5,(部)
09/12/2021					,6/2021,M-138,計算機,3,(部)
09/12/2021					,6/2021,M-138,錄影機 ,1,(部)
09/12/2021					,6/2021,M-138,幻燈片投影機,1,(部)
09/12/2021					,6/2021,M-138,佈告板架,4,(個)
09/12/2021					,6/2021,M-138,排隊架,2,(對)
09/12/2021					,6/2021,M-138,佈告板,1,(塊)
09/12/2021					,6/2021,M-138,屏幕,1,(個)
09/12/2021					,6/2021,M-138,白板,1,(塊)
09/12/2021					,6/2021,M-138,電動鑽孔機,1,(部)
09/12/2021					,6/2021,M-138,DVD播放器,1,(部)
09/12/2021					,6/2021,M-138,腳踏,1,(個)
09/12/2021					,6/2021,M-138,風扇,1,(把)
09/12/2021					,6/2021,M-138,茶罉,3,(個)
09/12/2021					,6/2021,M-138,暖爐,2,(部)
09/12/2021					,6/2021,M-138,電熱水壺,1,(個)
09/12/2021					,6/2021,M-138,吸塵機,1,(部)
09/12/2021					,6/2021,M-138,計算機,4,(部)
09/12/2021					,6/2021,M-138,過膠機,2,(部)
09/12/2021					,6/2021,M-138,電動屏幕,1,(個)
09/12/2021					,6/2021,M-138,數碼相機,1,(部)
09/12/2021					,6/2021,M-138,電腦檯(木製),5,(張)
09/12/2021					,6/2021,M-138,椅,2,(張)
09/12/2021					,6/2021,M-138,椅,1,(張)
09/12/2021					,6/2021,M-138,木椅,1,(張)
09/12/2021					,6/2021,M-138,椅,1,(張)
09/12/2021					,6/2021,M-138,椅,1,(張)
09/12/2021					,6/2021,M-138,側檯(木製),3,(張)
09/12/2021					,6/2021,M-138,報紙架,2,(個)
09/12/2021					,6/2021,M-138,投標箱(木製),1,(個)
09/12/2021					,6/2021,M-138,木製雨傘架,2,(個)
09/12/2021					,6/2021,M-138,電熱水煲,1,(個)
09/12/2021					,6/2021,M-139,電子鎖,1,(把)
09/12/2021					,6/2021,M-139,飲水機,1,(部)
09/12/2021					,6/2021,M-139,LED燈箱,1,(個)
09/12/2021					,6/2021,M-139,碎紙機,1,(部)
09/12/2021					,6/2021,M-140,LCD投影機,1,(部)
09/12/2021					,6/2021,M-140,LCD投影機,1,(部)
09/12/2021					,6/2021,M-140,藍光碟機,1,(部)
09/12/2021					,6/2021,M-140,電風扇,4,(部)
09/12/2021					,6/2021,M-140,電暖管,1,(支)
09/12/2021					,6/2021,M-140,計算機,8,(部)
09/12/2021					,6/2021,M-140,量尺,4,(把)
09/12/2021					,6/2021,M-140,黑光燈,1,(盞)
09/12/2021					,6/2021,M-140,吸塵機,1,(部)
09/12/2021					,6/2021,M-140,打字機,1,(部)
09/12/2021					,6/2021,M-140,路邊閃燈,1,(盞)
09/12/2021					,6/2021,M-140,手提電話,1,(部)
09/12/2021					,6/2021,M-140,手提電話,1,(部)
09/12/2021					,6/2021,M-140,手提電話,1,(部)
09/12/2021					,6/2021,M-140,椅(木製),4,(張)
09/12/2021					,6/2021,M-140,椅(木製),1,(張)
09/12/2021					,6/2021,M-140,辦公椅,5,(張)
09/12/2021					,6/2021,M-140,辦公椅,2,(張)
09/12/2021					,6/2021,M-140,椅,1,(張)
09/12/2021					,6/2021,M-140,辦公椅,1,(張)
09/12/2021					,6/2021,M-141,羽毛球架,3,(對)
09/12/2021					,6/2021,M-141,展板,3,(塊)
09/12/2021					,6/2021,M-142,摺檯,5,(張)
09/12/2021					,6/2021,M-143,手推車,1,(部)
09/12/2021					,6/2021,M-143,集線器,1,(部)
09/12/2021					,6/2021,M-143,鐵卡櫃,1,(個)
09/12/2021					,6/2021,M-143,切紙器,2,(部)
09/12/2021					,6/2021,M-143,卡式收音錄音機,1,(部)
09/12/2021					,6/2021,M-143,打孔機,1,(部)
09/12/2021					,6/2021,M-143,揚聲器,1,(部)
09/12/2021					,6/2021,M-143,手推車,1,(部)
09/12/2021					,6/2021,M-143,椅,2,(張)
09/12/2021					,6/2021,M-143,電腦枱(木製),1,(張)
09/12/2021					,6/2021,M-143,辦公桌(木製),1,(張)
09/12/2021					,6/2021,M-143,抽屜櫃(木製),2,(張)
09/12/2021					,6/2021,M-143,辦公椅,2,(張)
09/12/2021					,6/2021,M-144,環保回收桶,2,(個)
09/12/2021					,6/2021,M-144,垃圾桶,53,(個)
09/12/2021					,6/2021,M-145,收音機,1,(部)
09/12/2021					,6/2021,M-145,光盤系統,1,(部)
09/12/2021					,6/2021,M-145,光碟機,2,(部)
09/12/2021					,6/2021,M-145,光碟錄影機,3,(部)
09/12/2021					,6/2021,M-146,輪胎,100,(條)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-147,手提電話,3,(部)
09/12/2021					,6/2021,M-147,手提電話,2,(部)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-147,手提電話,1,(部)
09/12/2021					,6/2021,M-148,烤爐,1,(部)
09/12/2021					,6/2021,M-148,血壓監察器,1,(部)
09/12/2021					,6/2021,M-148,微波爐,1,(部)
09/12/2021					,6/2021,M-149,舊拖架,1,(輛)
09/12/2021					,6/2021,M-149,舊拖架,1,(輛)
09/12/2021					,6/2021,M-150,縫紉機,4,(部)
09/12/2021					,6/2021,M-150,煮食爐,4,(個)
09/12/2021					,6/2021,M-150,無線揚聲器,1,(個)
09/12/2021					,6/2021,M-150,手提無線麥克風,1,(個)
09/12/2021					,6/2021,M-150,手提無線麥克風,1,(個)
09/12/2021					,6/2021,M-150,數碼相機,1,(部)
09/12/2021					,6/2021,M-150,活動三層鋁電視架,1,(個)
09/12/2021					,6/2021,M-150,投影機 (已拆下),1,(部)
09/12/2021					,6/2021,M-150,CD-RW內部驅動器,3,(個)
09/12/2021					,6/2021,M-150,繪圖版連繪圖筆,8,(件)
09/12/2021					,6/2021,M-150,版畫機,2,(部)
09/12/2021					,6/2021,M-150,椅 (可調較高低),12,(張)
09/12/2021					,6/2021,M-150,辦公椅,13,(張)
09/12/2021					,6/2021,M-150,碎紙機,1,(部)
09/12/2021					,6/2021,M-150,雙面活動展板,11,(件)
09/12/2021					,6/2021,M-150,合唱團台階,4,(件)
09/12/2021					,6/2021,M-150,吊扇 (已拆下),2,(把)
09/12/2021					,6/2021,M-150,掛牆扇 (已拆下),3,(把)
09/12/2021					,6/2021,M-150,座地扇,1,(部)
09/12/2021					,6/2021,M-150,垂直墊車,1,(部)
09/12/2021					,6/2021,M-150,便擕式計分板,1,(件)
09/12/2021					,6/2021,M-150,DVD播放機,1,(部)
09/12/2021					,6/2021,M-150,摺檯,2,(張)
09/12/2021					,6/2021,M-150,錄影機,1,(部)
09/12/2021					,6/2021,M-150,DVD家庭影院系統,1,(部)
09/12/2021					,6/2021,M-150,家用投影屏幕 (已拆下),1,(件)
09/12/2021					,6/2021,M-150,可移動電視架,1,(套)
09/12/2021					,6/2021,M-150,錄影機,1,(部)
09/12/2021					,6/2021,M-150,合唱團台階,2,(件)
09/12/2021					,6/2021,M-150,打字機,1,(部)
09/12/2021					,6/2021,M-150,吸塵機,1,(部)
09/12/2021					,6/2021,M-150,過膠機,1,(部)
09/12/2021					,6/2021,M-150,過膠機,2,(部)
09/12/2021					,6/2021,M-150,手推車 (搬運檯椅用),2,(部)
09/12/2021					,6/2021,M-150,飲用水系統,1,(個)
09/12/2021					,6/2021,M-150,不銹鋼告示牌,1,(件)
09/12/2021					,6/2021,M-150,飲水機,2,(部)
09/12/2021					,6/2021,M-150,吹風機,4,(部)
09/12/2021					,6/2021,M-151,空碳粉匣,4,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,4,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,8,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,6,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-151,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-151,已用碳粉鼓,5,(件)
09/12/2021					,6/2021,M-151,已用碳粉鼓,2,(件)
09/12/2021					,6/2021,M-151,已用碳粉鼓,3,(件)
09/12/2021					,6/2021,M-151,已用碳粉鼓,3,(件)
09/12/2021					,6/2021,M-151,已用影儀配件,1,(件)
09/12/2021					,6/2021,M-151,已用滾輪套件,2,(件)
09/12/2021					,6/2021,M-151,已用輚移套件,1,(件)
09/12/2021					,6/2021,M-151,已用廢碳粉樽,10,(個)
09/12/2021					,6/2021,M-152,手提電話旅行充電器,1,(個)
09/12/2021					,6/2021,M-152,手提電話充電器,1,(個)
09/12/2021					,6/2021,M-152,手提電話旅行充電器,1,(個)
09/12/2021					,6/2021,M-152,手提電話旅行充電器,5,(個)
09/12/2021					,6/2021,M-152,手提電話,1,(部)
09/12/2021					,6/2021,M-152,手提電話,5,(部)
09/12/2021					,6/2021,M-153,過期墨盒,4,(個)
09/12/2021					,6/2021,M-153,過期墨盒,7,(個)
09/12/2021					,6/2021,M-153,過期墨盒,3,(個)
09/12/2021					,6/2021,M-153,過期墨盒,22,(個)
09/12/2021					,6/2021,M-153,過期墨盒,6,(個)
09/12/2021					,6/2021,M-154,即影即有相機,1,(部)
09/12/2021					,6/2021,M-154,即影即有相機,1,(部)
09/12/2021					,6/2021,M-154,數碼相機,1,(部)
09/12/2021					,6/2021,M-154,數碼相機,2,(部)
09/12/2021					,6/2021,M-154,數碼相機,7,(部)
09/12/2021					,6/2021,M-154,閉路電視系統,1,(部)
09/12/2021					,6/2021,M-154,電子磅,1,(個)
09/12/2021					,6/2021,M-154,收銀機,1,(部)
09/12/2021					,6/2021,M-154,傳真機,1,(部)
09/12/2021					,6/2021,M-154,晶片掃描機,1,(部)
09/12/2021					,6/2021,M-154,晶片掃描機,4,(部)
09/12/2021					,6/2021,M-154,晶片掃描機,16,(部)
09/12/2021					,6/2021,M-154,移動座地式冷氣機,3,(部)
09/12/2021					,6/2021,M-154,動物麻醉機,1,(部)
09/12/2021					,6/2021,M-154,動物麻醉機組件,3,(部)
09/12/2021					,6/2021,M-155,乾燥器,1,(個)
09/12/2021					,6/2021,M-155,數碼相機,1,(部)
09/12/2021					,6/2021,M-155,測氧機探頭,18,(個)
09/12/2021					,6/2021,M-155,測氧機探頭,5,(個)
09/12/2021					,6/2021,M-155,測氧機,2,(部)
09/12/2021					,6/2021,M-155,數據連接線,4,(條)
09/12/2021					,6/2021,M-155,數據連接線,2,(條)
09/12/2021					,6/2021,M-155,數據連接線,1,(條)
09/12/2021					,6/2021,M-155,測氧機,9,(部)
09/12/2021					,6/2021,M-155,數據連接線,1,(條)
09/12/2021					,6/2021,M-155,不間斷水質測量系統,1,(個)
09/12/2021					,6/2021,M-155,乾櫃,1,(個)
09/12/2021					,6/2021,M-155,乾燥器,1,(個)
09/12/2021					,6/2021,M-155,實驗室焗櫃,1,(個)
09/12/2021					,6/2021,M-156,碎紙機,1,(部)
09/12/2021					,6/2021,M-156,數碼相機,1,(部)
09/12/2021					,6/2021,M-156,數碼相機,1,(部)
09/12/2021					,6/2021,M-156,分光光度計,1,(個)
09/12/2021					,6/2021,M-156,傳真機,1,(部)
09/12/2021					,6/2021,M-156,不銹鋼葉輪式增氣機,7,(部)
09/12/2021					,6/2021,M-156,數碼錄影機,1,(部)
09/12/2021					,6/2021,M-157,影印機,1,(部)
09/12/2021					,6/2021,M-157,菲林相機,2,(部)
09/12/2021					,6/2021,M-157,電暖爐,2,(部)
09/12/2021					,6/2021,M-157,鏡頭,1,(個)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-157,發電機,1,(部)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-157,數碼相機,1,(部)
09/12/2021					,6/2021,M-158,電動打字機,1,(部)
09/12/2021					,6/2021,M-158,電動打字機,1,(部)
09/12/2021					,6/2021,M-158,數碼相機,14,(部)
09/12/2021					,6/2021,M-159,對講機,4,(部)
09/12/2021					,6/2021,M-159,投影機,1,(部)
09/12/2021					,6/2021,M-159,傳真機,2,(部)
09/12/2021					,6/2021,M-159,條碼打印機,15,(部)
09/12/2021					,6/2021,M-159,投遞箱,1,(個)
09/12/2021					,6/2021,M-159,鎖匙箱,1,(個)
09/12/2021					,6/2021,M-159,電子白板,1,(塊)
09/12/2021					,6/2021,M-159,手提電話,17,(部)
09/12/2021					,6/2021,M-159,桌上液晶螢幕支架,1,(件)
09/12/2021					,6/2021,M-160,全天候揚聲器,2,(套)
09/12/2021					,6/2021,M-160,揚聲器,2,(個)
09/12/2021					,6/2021,M-160,錄音器,2,(個)
09/12/2021					,6/2021,M-160,減速器,1,(個)
09/12/2021					,6/2021,M-160,音量測試儀,1,(個)
09/12/2021					,6/2021,M-160,錄音機,4,(個)
09/12/2021					,6/2021,M-160,錄影機,3,(個)
09/12/2021					,6/2021,M-160,投影機(已拆下),1,(部)
09/12/2021					,6/2021,M-160,放音器,1,(個)
09/12/2021					,6/2021,M-160,播音器,1,(個)
09/12/2021					,6/2021,M-160,錄音器,1,(個)
09/12/2021					,6/2021,M-160,減速器,3,(個)
09/12/2021					,6/2021,M-160,擴大器,2,(個)
09/12/2021					,6/2021,M-160,影音擴大器,1,(個)
09/12/2021					,6/2021,M-160,屏幕,1,(塊)
09/12/2021					,6/2021,M-160,幻燈機連座,1,(套)
09/12/2021					,6/2021,M-160,錄影機,1,(部)
09/12/2021					,6/2021,M-160,播放器,2,(個)
09/12/2021					,6/2021,M-160,錄影機,1,(部)
09/12/2021					,6/2021,M-160,播放器,1,(套)
09/12/2021					,6/2021,M-160,卡式錄音機,1,(部)
09/12/2021					,6/2021,M-160,放音器,1,(部)
09/12/2021					,6/2021,M-160,播放器,1,(部)
09/12/2021					,6/2021,M-160,編輯錄音器,1,(部)
09/12/2021					,6/2021,M-160,播放器,1,(部)
09/12/2021					,6/2021,M-160,立體聲音響系統,1,(部)
09/12/2021					,6/2021,M-160,播放器,2,(個)
09/12/2021					,6/2021,M-160,播放器,1,(部)
09/12/2021					,6/2021,M-160,揚聲器,2,(個)
09/12/2021					,6/2021,M-160,揚聲器,2,(個)
09/12/2021					,6/2021,M-160,調節器及擴大器,2,(個)
09/12/2021					,6/2021,M-160,處理器,1,(部)
09/12/2021					,6/2021,M-160,音響器材箱,1,(個)
09/12/2021					,6/2021,M-160,儀器箱,4,(個)
09/12/2021					,6/2021,M-160,有輪儀器箱車架,2,(個)
09/12/2021					,6/2021,M-160,麥克風儀器箱,1,(個)
09/12/2021					,6/2021,M-160,泡棉式防護儀器箱,1,(個)
09/12/2021					,6/2021,M-160,器材箱,1,(個)
09/12/2021					,6/2021,M-160,有輪儀器架,1,(部)
09/12/2021					,6/2021,M-160,儀器箱,1,(個)
09/12/2021					,6/2021,M-160,揚聲器連架,4,(個)
09/12/2021					,6/2021,M-160,揚聲器連架,2,(個)
09/12/2021					,6/2021,M-160,揚聲器連架,4,(個)
09/12/2021					,6/2021,M-160,擴大器,2,(個)
09/12/2021					,6/2021,M-160,控制台,1,(個)
09/12/2021					,6/2021,M-160,播放器,1,(部)
09/12/2021					,6/2021,M-160,卡式錄音機,1,(部)
09/12/2021					,6/2021,M-160,影像平衡器,1,(部)
09/12/2021					,6/2021,M-160,揚聲器,2,(個)
09/12/2021					,6/2021,M-160,壓縮限幅器,1,(套)
09/12/2021					,6/2021,M-160,多元處理器,1,(個)
09/12/2021					,6/2021,M-160,雙頻平衡器,3,(個)
09/12/2021					,6/2021,M-160,音訊轉換器,3,(個)
09/12/2021					,6/2021,M-160,混音器,1,(個)
09/12/2021					,6/2021,M-160,供電器,1,(個)
09/12/2021					,6/2021,M-160,揚聲器架,4,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,14,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,2,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,9,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,6,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,1,(個)
09/12/2021					,6/2021,M-161,空碳粉匣,3,(個)
09/12/2021					,6/2021,M-161,已用影像硒鼓,10,(個)
