﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
30/11/2023,23/2023,C-401,"Gold Dragon and Phoenix Bangle (Weight: Approx. 37.8 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Dragon and Phoenix Bangle (Weight: Approx. 39.2 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Stylish Shiny Frosted Pattern Necklace (Weight: Approx. 42.7 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Dragon and Phoenix Bangle (Weight: Approx. 26.9 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Dragon and Phoenix Bangle (Weight: Approx. 27.1 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Earrings (Weight: Approx. 4 grams per no., composition of gold is not less than 99%)",1,Pair
30/11/2023,23/2023,C-401,"Gold Bracelet (Weight: Approx. 7.6 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Ring (Weight: Approx. 2.4 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Ring (Weight: Approx. 7.6 grams, composition of gold is not less than 97%)",1,No.
30/11/2023,23/2023,C-401,"Gold Bracelet (Weight: Approx. 6.5 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Ring (Weight: Approx. 4.4 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-401,"Gold Necklace (Weight: Approx. 20.2 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-402,Handbag (Brand: Burberry),6,Nos.
30/11/2023,23/2023,C-402,Handbag (Brand: YSL),9,Nos.
30/11/2023,23/2023,C-402,Handbag (Brand: Chloe),2,Nos.
30/11/2023,23/2023,C-402,Handbag (Brand: MIU MIU),1,No.
30/11/2023,23/2023,C-402,Handbag (Brand: Saint Laurent),1,No.
30/11/2023,23/2023,C-402,T-shirt (Brand: Fendi),7,Nos.
30/11/2023,23/2023,C-402,T-shirt (Brand: Jordan),20,Nos.
30/11/2023,23/2023,C-402,T-shirt (Brand: Burberry),8,Nos.
30/11/2023,23/2023,C-402,Polo Shirt (Brand: Burberry),9,Nos.
30/11/2023,23/2023,C-402,Shirt (Brand: Burberry),14,Nos.
30/11/2023,23/2023,C-402,Swimming Short (Brand: Burberry),2,Nos.
30/11/2023,23/2023,C-402,Socks (Brand: DIOR),7,Pairs
30/11/2023,23/2023,C-403,"Gold Bracelet (Weight: Approx. 9.65 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-403,"Gold Ring (Weight: Approx. 9.74 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-403,"Gold Necklace (Weight: Approx. 11.4 grams, composition of gold is not less than 99%)",1,No.
30/11/2023,23/2023,C-404,"Used 40' Container
No.: OOLU8066676",1,No.
30/11/2023,23/2023,C-405,Air Filter ,2,Nos.
30/11/2023,23/2023,C-405,Eccentric Shaft Sensor,2,Nos.
30/11/2023,23/2023,C-405,Pressure Converter ,1,No.
30/11/2023,23/2023,C-405,Solenoid ,2,Nos.
30/11/2023,23/2023,C-405,Valve ,2,Nos.
30/11/2023,23/2023,C-405,Control Arm Bushing,20,Nos.
30/11/2023,23/2023,C-405,Wheel Bearing ,4,Nos.
30/11/2023,23/2023,C-405,Control Arm ,9,Nos.
30/11/2023,23/2023,C-405,Repair Kit ,5,Sets
30/11/2023,23/2023,C-405,Flexible Disk with Screw ,3,Sets
30/11/2023,23/2023,C-405,Oil Pump with Screw ,4,Sets
30/11/2023,23/2023,C-405,Expansion Tank ,8,Nos.
30/11/2023,23/2023,C-405,Filtered Air Duct  ,2,Nos.
30/11/2023,23/2023,C-405,Holder ,1,No.
30/11/2023,23/2023,C-405,Bowden Cable ,13,Nos.
30/11/2023,23/2023,C-405,Oil Filter Pipe Line Hose ,1,No.
30/11/2023,23/2023,C-405,Radiator Hose ,4,Nos.
30/11/2023,23/2023,C-405,Spring Nozzle ,1,No.
30/11/2023,23/2023,C-405,Suction Pipe ,4,Nos.
30/11/2023,23/2023,C-405,Valve Stem Seal Kit ,2,Sets
30/11/2023,23/2023,C-405,Vent Pipe ,5,Nos.
30/11/2023,23/2023,C-405,Windshield Washer Hose ,10,Nos.
30/11/2023,23/2023,C-405,Handle ,1,No.
30/11/2023,23/2023,C-405,Revolutions Per Minute Sensor ,20,Nos.
30/11/2023,23/2023,C-405,Exhaust Gas Pipe ,2,Nos.
30/11/2023,23/2023,C-405,Hood Release Mechanism ,5,Nos.
30/11/2023,23/2023,C-405,Air Spring ,4,Nos.
30/11/2023,23/2023,C-405,Receiver Driver ,5,Nos.
30/11/2023,23/2023,C-405,Oil Filter ,106,Nos.
30/11/2023,23/2023,C-405,Suspension Strut Support Bearing ,10,Nos.
30/11/2023,23/2023,C-405,Fuel Pump ,1,No.
30/11/2023,23/2023,C-405,Valve Intake ,4,Nos.
30/11/2023,23/2023,C-405,Central Locking Actuator ,1,No.
30/11/2023,23/2023,C-405,Wheel Speed Sensor ,1,No.
30/11/2023,23/2023,C-405,Bumper Moulding ,5,Nos.
30/11/2023,23/2023,C-405,Control Unit ,2,Nos.
30/11/2023,23/2023,C-405,Crankshaft Seal ,10,Nos.
30/11/2023,23/2023,C-405,Engine Mounting ,1,No.
30/11/2023,23/2023,C-405,Fan Clutch ,7,Nos.
30/11/2023,23/2023,C-405,Fog Lamp,2,Nos.
30/11/2023,23/2023,C-405,Horn,3,Nos.
30/11/2023,23/2023,C-405,Spray Nozzle ,1,No.
30/11/2023,23/2023,C-405,Water Flange ,1,No.
30/11/2023,23/2023,C-405,Radiator Coolant Hose ,10,Nos.
30/11/2023,23/2023,C-405,Drying Container ,3,Nos.
30/11/2023,23/2023,C-405,Hood Safety Catch ,1,No.
30/11/2023,23/2023,C-405,Coolant Temperature Senor,3,Nos.
30/11/2023,23/2023,C-405,Engine Oil Level Sensor ,1,No.
30/11/2023,23/2023,C-405,Side Mirror ,2,Nos.
30/11/2023,23/2023,C-405,Alternator ,10,Nos.
30/11/2023,23/2023,C-405,Bushing Set for Control Arm,10,Sets
30/11/2023,23/2023,C-405,Fog Light,1,No.
30/11/2023,23/2023,C-405,Stand,6,Nos.
30/11/2023,23/2023,C-405,Starter Motor ,1,No.
30/11/2023,23/2023,C-405,Air Conditioner Compressor,3,Nos.
30/11/2023,23/2023,C-405,Hydraulic Pump,1,No.
30/11/2023,23/2023,C-405,Cylinder Connecting Parts ,4,Nos.
30/11/2023,23/2023,C-405,Engine Water Pump ,5,Nos.
30/11/2023,23/2023,C-405,Set of Cover Plates and Headlight,5,Sets
30/11/2023,23/2023,C-405,Thermostat ,10,Nos.
30/11/2023,23/2023,C-405,Engine Gasket Set,1,Set
30/11/2023,23/2023,C-405,Head Gasket Set ,1,Set
30/11/2023,23/2023,C-405,Single Parts for Head Lamp Cleaning ,5,Nos.
30/11/2023,23/2023,C-405,Vent Hose,2,Nos.
30/11/2023,23/2023,C-405,Cylinder Head Gasket ,8,Nos.
30/11/2023,23/2023,C-405,Engine Cylinder Head Gasket Set ,1,Set
30/11/2023,23/2023,C-405,Valve Cover Gasket ,8,Nos.
30/11/2023,23/2023,C-405,Anti Barking Device,1000,Sets
30/11/2023,23/2023,C-405,Stereo Device for Vehicle (Digital 2.1 Surround Sound-Optical SPDIF Audio Input with Accessories),1128,Sets
30/11/2023,23/2023,C-405,Portable Video Player with Accessories,800,Sets
30/11/2023,23/2023,C-405,Fuel Tank,1,No.
30/11/2023,23/2023,C-405,Oil Tank,1,No.
30/11/2023,23/2023,C-405,Portable Fuel Tank,1,No.
30/11/2023,23/2023,C-405,Solid State Drive Harddisk (32GB) ,80,Nos.
30/11/2023,23/2023,C-405,Adapter,5,Nos.
30/11/2023,23/2023,C-405,Lithium Battery Charger,23,Nos.
30/11/2023,23/2023,C-405,Antenna ,10,Nos.
30/11/2023,23/2023,C-405,Trolley,2,Nos.
30/11/2023,23/2023,C-405,Breast Pump Set,1,Set
30/11/2023,23/2023,C-405,Wire Roll,13,Nos.
30/11/2023,23/2023,C-405,Plastic Utensils,3750,Nos.
30/11/2023,23/2023,C-405,Electric Pallet Truck,1,No.
30/11/2023,23/2023,C-406,Nail Lamp with Power Cord,240,Sets
30/11/2023,23/2023,C-406,Nail Drill with Accessories,183,Sets
30/11/2023,23/2023,C-406,Nail Drill Bits,150,No.
30/11/2023,23/2023,C-406,Glasses with Case,1467,Sets
30/11/2023,23/2023,C-407,Carbon Dioxide Monitor with Adapter ,56,Sets
30/11/2023,23/2023,C-408,Glue Pot,37,Nos.
30/11/2023,23/2023,C-408,Flower Pot,110,Nos.
30/11/2023,23/2023,C-408,Spray Bottle,3,Nos.
30/11/2023,23/2023,C-408,Fertiliser,16,Bags
30/11/2023,23/2023,C-408,Potting Soil,56,Bags
30/11/2023,23/2023,C-408,Sphagnum Moss,115,Bags
30/11/2023,23/2023,C-409,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TU5831
Chassis No.: ACR50-0048061",1,No.
30/11/2023,23/2023,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YL2947
Chassis No.: ANE11-0002819",1,No.
30/11/2023,23/2023,C-411,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",10,Pieces
30/11/2023,23/2023,C-412,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",4,Pieces
30/11/2023,23/2023,C-413,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
30/11/2023,23/2023,C-414,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
30/11/2023,23/2023,C-415,Raw Amber Rock (Weight: Approx. 49.549 kgs),1,Lot
30/11/2023,23/2023,C-416,Speaker and Accessories,26,Sets
30/11/2023,23/2023,C-416,Electric Guitar,1,No.
30/11/2023,23/2023,C-416,Audio Amplifier,3,Nos.
30/11/2023,23/2023,C-417,Diamond (Weight: Approx. 158.63 grams in total),1,Lot
30/11/2023,23/2023,C-418,"Gold Accessories (Weight: Approx. 150.4 grams, composition of gold is not less than 75%)",1,Lot
30/11/2023,23/2023,C-418,"Rose Gold Accessories (Weight: Approx. 221.5 grams, composition of gold is not less than 75%)",1,Lot
30/11/2023,23/2023,C-418,Melee Diamond (Weight: Approx. 92.4 grams in total),1,Lot
30/11/2023,23/2023,C-419,Diamond (200 Pieces),1,Lot
30/11/2023,23/2023,C-419,Diamond (Weight: Approx. 90.1 grams in total),1,Lot
30/11/2023,23/2023,M-101,IP Televison Box (Brand: Letv 4K box),4,Nos.
30/11/2023,23/2023,M-101,"Voice Over IP Gateway (Brand: Interphos, Model: eRGW-EL1)",1,No.
30/11/2023,23/2023,M-101,"Optical Disk Drive (Brand: Sierra, Model: 1.3GB Pinnacle Micro)",1,No.
30/11/2023,23/2023,M-101,"Televison Game Console (Brand: Xbox, Model: 1st generation)",1,No.
30/11/2023,23/2023,M-101,"SCSI Controller Card (Brand: Adaptec AHA, Model: 1542 ISA) ",1,No.
30/11/2023,23/2023,M-101,"Digitial Camera (Brand: Olympus, Model: Camedia #C-2020 Zoom)",1,No.
30/11/2023,23/2023,M-101,"Ethernet Adapter (Brand: 3 Com, Model: Fast Etherlink 16-bit PCMCIA 10/100 Base T)",1,No.
30/11/2023,23/2023,M-101,"Rewriteable MO Drive (Brand: Ricoh, Model: RS-5060E TUBRO 1.3 GB External Drive)",1,No.
30/11/2023,23/2023,M-101,"CD-Writer (Brand: HP, Model: Plus 8210e, USB port)",1,No.
30/11/2023,23/2023,M-101,"Walkman with Microphone & Head-phone (Brand: Sony, Model: GX-322)",1,Set
30/11/2023,23/2023,M-101,"Spectra Camera (Brand: Polaroid, Model: AF 1200si)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Nokia, Model: 6680 3G Mobile Phone)",7,Nos.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Samsung, Model: Galaxy Note II LTE (SGH-N7105), Grey)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Samsung, Model: N9005 Galaxy Note3 LTE ZKAT, Black) ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Sony, Model: Xperia Z1 LTE C6903, Black)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: BlackBerry, Model: Z30 LTE) ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Samsung, Model: Galaxy S4 LTE i9507, Black)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Apple, Model: iPhone 5s 16GB, Black) ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Apple, Model: iPhone 5 16GB, Black) ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: MeiZu, Model: MX4 Pro, Grey)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Xiaomi, Model:  Redmi Note 4G, White)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Samsung N9100 Note4 16GB FD/TD ZKU, Black ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Apple, Model:  iPhone 4 16GB, Black)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Nokia, Model: 3210)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: HTC, Model: Velocity 4G)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Meizu, Model: MX3 16GB)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: Infocus, Model: IN810 LTE) ",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: LG, Model: Nexus 5 
16GB, Black)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: HTC, Model: Desire 820 LTE, Black)",1,No.
30/11/2023,23/2023,M-102,"Mobile Phone (Brand: NEC, Model: C616 3G)",2,Nos.
30/11/2023,23/2023,M-103,"Ultrasonic Cleaner (Brand: Quantrex, Model: S16)",1,No.
30/11/2023,23/2023,M-103,"Light Curing Unit (Brand: Degulux, Model: ULTRA-LITE 500E)",1,No.
30/11/2023,23/2023,M-103,Highspeed Handpiece,1,No.
30/11/2023,23/2023,M-103,"Plaster Vibrator (Brand: SILFRADENT, Model: VIR-15)",3,Nos.
30/11/2023,23/2023,M-103,Air Compressor,1,No.
30/11/2023,23/2023,M-103,Oxygen Regulator,1,No.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Sanyo, Model: MDF-U5442)",3,Nos.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Sanyo, Model: MDF-U443)",2,Nos.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Sanyo, Model: MDF-U54V)",2,Nos.
30/11/2023,23/2023,M-104,Medical Freezer (Brand: Panasonic),2,Nos.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Sanyo, Model: MBR-304D)",2,Nos.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Sanyo, Model: MBR-506D)",1,No.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Revo, Model: REL2304V)",1,No.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Panasonic, Model: MPR-S313)",1,No.
30/11/2023,23/2023,M-104,"Medical Freezer (Brand: Panasonic, Model: MPR-S514)",1,No.
30/11/2023,23/2023,M-105,"Water Bath (Brand: Grant, Model: Sub 28)",1,No.
30/11/2023,23/2023,M-105,"Water Bath (Brand: Grant, Model: SS40)",1,No.
30/11/2023,23/2023,M-105,"Shaker (Brand: Edward, Model: BL4236T)",1,No.
30/11/2023,23/2023,M-105,"Shaker (Brand: Labnet, Model: ORBITLS)",1,No.
30/11/2023,23/2023,M-105,"Peristaltic Pump (Brand: Major Science, Model: MU-01-220)",1,No.
30/11/2023,23/2023,M-105,"Genetic Analyser (Brand: Applied Biosystems, Model: 3130XL)",1,Set
30/11/2023,23/2023,M-105,"Water Bath (Brand: Shellab, Model: W9M-2)",1,No.
30/11/2023,23/2023,M-105,"Water Bath (Brand: Grant, Model: GLS AQUA 12 Plus)",1,No.
30/11/2023,23/2023,M-106,"Glass Sheet Heating Plate (Brand: Lab-line, Model: 260251)",2,Nos.
30/11/2023,23/2023,M-106,"Microbiological Safety Cabinet (Brand: MDH, Model: M5142312)",1,No.
30/11/2023,23/2023,M-106,"Electric Stirrer (Brand: Sybron, Model: Nuova II)",1,No.
30/11/2023,23/2023,M-106,Dry-Bath,1,No.
30/11/2023,23/2023,M-106,"Power Supply Unit (Brand: LKB, Model: 2303 Multidrive XL)",1,No.
30/11/2023,23/2023,M-106,"Microscope (Brand: Lecia, Model: DMIRB)",1,No.
30/11/2023,23/2023,M-106,"Nitrogen Generator (Brand: Domnick, Model: G4600E)",1,No.
30/11/2023,23/2023,M-106,"Hybridisation Chamber (Brand: Abbott, Model: Thermobrite)",1,No.
30/11/2023,23/2023,M-106,"Specimen Concentrator (Brand: Thermo, Model: DNA120)",1,No.
30/11/2023,23/2023,M-106,"Fluorescence in Situ Hybridisation Instrument  (Brand: Abbott, Model: S500-24)",1,No.
30/11/2023,23/2023,M-106,"Electronic Balance (Brand: Denver, Model: XE-1400)",1,No.
30/11/2023,23/2023,M-106,Transilluminator (Brand: LKB),1,No.
30/11/2023,23/2023,M-106,"Acidity-Basicity Meter (Brand: Meltler, Model: Delta 320)",1,No.
30/11/2023,23/2023,M-106,"Acidity-Basicity Meter (Brand: Meltler, Model: FE20)",1,No.
30/11/2023,23/2023,M-106,"Gel Dot Film System (Brand: Wealtec, Model: Dolphin-view)",1,No.
30/11/2023,23/2023,M-106,"Thermal Printer (Brand: Mitsubishi, Model: P93)",1,No.
30/11/2023,23/2023,M-106,"Temperature Detection Data Receiver (Brand: EBRO, Model: EB11F)",1,No.
30/11/2023,23/2023,M-106,"Heating Block (Brand: Benchmark, Model: BSH200HL)",1,No.
30/11/2023,23/2023,M-107,Water Purification System (Brand: Millipore),3,Sets
30/11/2023,23/2023,M-107,"Incubator (Brand: Shell-lab, Model: 2424)",2,Nos.
30/11/2023,23/2023,M-107,"Incubator (Brand: Applied Biosystem, Model: 9700)",2,Nos.
30/11/2023,23/2023,M-107,"Incubator (Brand: Perkin Elmer, Model: 9700)",1,No.
30/11/2023,23/2023,M-107,"Incubator (Brand: Takara, Model: TD600)",1,No.
30/11/2023,23/2023,M-107,"Incubator (Brand: Qiagen, Model: Rotorgene-Q)",1,No.
30/11/2023,23/2023,M-107,"Incubator (Brand: Robbins, Model: 400)",1,No.
30/11/2023,23/2023,M-107,"Incubator (Brand: Memmert, Model: U40)",1,No.
30/11/2023,23/2023,M-107,"Autoclave (Brand: ITO, Model: TE261-EM)",1,No.
30/11/2023,23/2023,M-107,"X-Ray Film Processor (Brand: Fuji, Model: FPM-100A)",1,No.
30/11/2023,23/2023,M-107,"Ice Making Machine (Brand: MRC, Model: XB-40)",2,Nos.
30/11/2023,23/2023,M-108,"Digital Camera with Video Cable (Brand: Nikon, Model:  D1 Digital PAL/NTSC)",2,Sets
30/11/2023,23/2023,M-108,"Digital Camera (Brand: Canon, Model: Powershot A480)",1,No.
30/11/2023,23/2023,M-108,"Digital Camera (Brand: Canon, Model: Powershot G12)",1,No.
30/11/2023,23/2023,M-108,"Digital Camera (Brand: Canon, Model: CIXUS 900TI)",2,Nos.
30/11/2023,23/2023,M-108,"Digital Camera (Brand: Nikon, Model: DSLR D200)",1,No.
30/11/2023,23/2023,M-108,"Digital Camera (Brand: Nikon, Model: Coopix 995)",1,No.
30/11/2023,23/2023,M-108,Digital Camera with Microlens,1,Set
30/11/2023,23/2023,M-108,"Filter (Brand: Nikon, Model: 52mm)",9,Nos.
30/11/2023,23/2023,M-108,"Lens (Brand: Rodagon, Model: F2-8/50mm)",1,No.
30/11/2023,23/2023,M-108,"Lens (Brand: Nikon, Model: AF 35-70mm)",2,Nos.
30/11/2023,23/2023,M-108,"Lens (Brand: Konica Minolta, Model: AF 50mm Macro)",1,No.
30/11/2023,23/2023,M-108,Lens (Brand: Nikon),1,No.
30/11/2023,23/2023,M-108,"Enlarger (Brand: Durst, Model: AC650)",1,No.
30/11/2023,23/2023,M-108,"Flash Meter (Brand: Minolta, Model: FM4)",1,No.
30/11/2023,23/2023,M-108,"Colour Meter (Brand: Minolta, Model: Color Meter II)",1,No.
30/11/2023,23/2023,M-108,Teleconverter (Model: AF TC-16A),1,No.
30/11/2023,23/2023,M-108,"Film Reader (Brand: Canon, Model: 320)",1,No.
30/11/2023,23/2023,M-108,Slide Projector (Brand: KODAK),1,No.
30/11/2023,23/2023,M-108,Projector (Dismantled),1,No.
30/11/2023,23/2023,M-108,Slide Printer,1,No.
30/11/2023,23/2023,M-109,Folding Table (Size: 1.8M (L) x 0.6M (W) x 0.75M (H)),634,Nos.
30/11/2023,23/2023,M-110,Foldable Transparent Plastic Box (Size: 370mm (L) x 350mm (W) x 250mm (H)),90,Nos.
30/11/2023,23/2023,M-110,Foldable Transparent Plastic Box (Size: 460mm (L) x 240mm (W) x 200mm (H)),209,Nos.
30/11/2023,23/2023,M-110,Foldable Transparent Plastic Box (Size: 710mm (L) x 240mm (W) x 200mm (H)),860,Nos.
30/11/2023,23/2023,M-110,Foldable Transparent Plastic Box (Size: 440mm (L) x 240mm (W) x 200mm (H)),9670,Nos.
30/11/2023,23/2023,M-110,Foldable Transparent Plastic Box (Size: 964mm (L) x 440mm (W) x 160mm (H)),1526,Nos.
30/11/2023,23/2023,M-111,Foldable Transparent Soft PVC Sheet Box (Size: 46cm (L) x 30cm (W)  x 16cm (H)),3620,Nos.
30/11/2023,23/2023,M-111,Foldable Transparent Soft PVC Sheet Box (Size: 34cm (L) x 24cm (W) x 16cm (H)),6577,Nos.
30/11/2023,23/2023,M-112,Electrical Mosquito Killer,19,Nos.
30/11/2023,23/2023,M-112,Air Cooler,4,Nos.
30/11/2023,23/2023,M-112,Nitrogen Regulator,2,Nos.
30/11/2023,23/2023,M-112,Cutting Machine,2,Nos.
30/11/2023,23/2023,M-112,Welding/Cutting Torch,1,No.
30/11/2023,23/2023,M-112,Bench Grinder,1,No.
30/11/2023,23/2023,M-112,Hydraulic Hand Pallet Truck,4,Nos.
30/11/2023,23/2023,M-112,Platform Trolley,1,No.
30/11/2023,23/2023,M-113,"Digital Camera (Brand: PowerShot, Model: A2600)",3,Sets
30/11/2023,23/2023,M-113,"Digital Camera (Brand: PowerShot, Model: A23)",1,Set
30/11/2023,23/2023,M-114,"Digital Camera (Brand: Minolta Riva, Model: Zoom 105EXDW)",1,No.
30/11/2023,23/2023,M-114,"Digital Camera (Brand: Nikon, Model: F60)",1,No.
30/11/2023,23/2023,M-114,"Digital Camera (Brand: Nikon, Model: Coolpix 950W)",1,No.
30/11/2023,23/2023,M-114,"Lens (Brand: Panasonic, Model: VW-LW2E)",1,No.
30/11/2023,23/2023,M-114,"Wide Conversion Lens (Brand: Panasonic, Model: VW-LT2E)",1,No.
30/11/2023,23/2023,M-114,"Film Camera (Brand: National, Model: WVP-A2N)",1,No.
30/11/2023,23/2023,M-114,"Digital Camera (Brand: Sony, Model: DSC-F828)",1,No.
30/11/2023,23/2023,M-114,"Digital Camera Flash Light (Brand: Sony, Model: HVL-F32X)",1,No.
30/11/2023,23/2023,M-114,"Digital Camera (Brand: JVC, Model: GE-MG70AH)",2,Nos.
30/11/2023,23/2023,M-114,Video Control System (Brand: Lifesize),1,No.
30/11/2023,23/2023,M-114,Camera (Brand: Lifesize),1,No.
30/11/2023,23/2023,M-114,Speaker (Brand: Lifesize),1,No.
30/11/2023,23/2023,M-114,"Wide Conversion Lens (Brand: JVC, Model: G2-AW30-E",2,Nos.
30/11/2023,23/2023,M-114,"Film Camera (Brand: Sony, Model: Handycam HDR XR350)",1,No.
30/11/2023,23/2023,M-114,Battery for Camera (Brand: NP FV70),1,No.
30/11/2023,23/2023,M-115,"Portable Conductivity Kit (Brand: Hach, Model: Sension EC5)",1,Set
30/11/2023,23/2023,M-115,"Microwave Survey Meter (Brand: Holaday, Model: HI-1501)",1,No.
30/11/2023,23/2023,M-116,"Heat Exchanger (Brand: Agilent Technologies, Model: G1879B)",1,No.
30/11/2023,23/2023,M-116,"Autosampler (Brand: HP, Model: G1513A)",1,No.
30/11/2023,23/2023,M-117,"Mobile Phone (Brand: Apple, Model: iPhone X 64GB)",1,No.
30/11/2023,23/2023,M-117,"Movable Air Cooler (Brand: DragonBlowers,Model: DB-80Y-3)",1,No.
30/11/2023,23/2023,M-117,"Facsimile Machine (Brand: Panasonic, Model: DP-MB251CX)",2,Nos.
30/11/2023,23/2023,M-117,"Electric Steam Cabinet (Brand: Luen Pun, Model: MME-600H)",2,Nos.
30/11/2023,23/2023,M-118,"Axial Flow Fan (Brand: Wing Ton, Model: Hand 305-1-2)",2,Nos.
30/11/2023,23/2023,M-118,"Air Purifier (Brand: Panasonic, Model: FP04DXZ)",1,No.
30/11/2023,23/2023,M-118,"Air Purifier (Brand: Panasonic, Model: FPXF35X)",4,Nos.
30/11/2023,23/2023,M-118,"Heater (Brand: Whirpool, Model: RT109)",3,Nos.
30/11/2023,23/2023,M-118,"Heater (Brand: Innotec, Model: IH-3288)",1,No.
30/11/2023,23/2023,M-118,Insect Killer (Model: PV-440),2,Nos.
30/11/2023,23/2023,M-118,"Hi-Fi Set (Brand: Sony, Model: CMT-WS2D)",1,Set
30/11/2023,23/2023,M-118,"Hi-Fi Set, (Brand: BBK, Model: SC-PM21)",1,Set
30/11/2023,23/2023,M-119,"Transporter 3-Wheel 
Marker: Atex
Model: SL 380D",1,No.
30/11/2023,23/2023,M-120,"Used Private Car (with Key) (Damaged)
Brand: Honda
Chassis No.: JHMRK5870EC200358",1,No.
30/11/2023,23/2023,M-121,"Projector (Brand: NEC, Model: NP-P451X) (Dismantled)",1,No.
30/11/2023,23/2023,M-121,"Receiver (Brand: JVC, Model: RX-889PGD) (OFCA Licence Not Required)",1,No.
30/11/2023,23/2023,M-121,"Amplifier (Brand: Philips, Model: SQ20)",1,No.
30/11/2023,23/2023,M-121,"Amplifier (Brand: Cairn, Model: Aria)",1,No.
30/11/2023,23/2023,M-121,"Mini-Hifi (Brand: AIVA,  Model: CX-LEM550)",1,Set
30/11/2023,23/2023,M-121,"Paper Shredder (Brand: Emiss, Model: Auto650)",1,No.
30/11/2023,23/2023,M-121,"Laminator (Brand: Peach, Model: 330ARP)",1,No.
30/11/2023,23/2023,M-121,"Laminator (Brand: Perfect, Model:PC-230)",1,No.
30/11/2023,23/2023,M-122,Automatic Feeder,3,Nos.
30/11/2023,23/2023,M-122,"Microscope (Brand: Nikon, Model: 50i)",1,No.
30/11/2023,23/2023,M-122,Disc Dispenser ,3,Nos.
30/11/2023,23/2023,M-122,Air Injector (Brand: Mazzei),1,No.
30/11/2023,23/2023,M-122,Oxygen Generator (Brand: Meditech Model: MD-10),1,No.
30/11/2023,23/2023,M-122,Water Quality Measuring Probe,16,Nos.
30/11/2023,23/2023,M-122,Data Logger,1,No.
30/11/2023,23/2023,M-122,Monitoring Box,1,No.
30/11/2023,23/2023,M-122,Router,1,No.
30/11/2023,23/2023,M-122,Water Mist Fan ,1,No.
30/11/2023,23/2023,M-122,Freezer (Brand: Vestfrost) (Non-REE),1,No.
30/11/2023,23/2023,M-122,Heat Pump Water Heater,1,No.
30/11/2023,23/2023,M-122,Oxygen Generation System (Brand: Meditech Model: MD-100),1,No.
30/11/2023,23/2023,M-122,Digital Camera (Brand: GoPro),3,Nos.
30/11/2023,23/2023,M-122,Centrifugal Pump (Brand: 100M),3,Nos.
30/11/2023,23/2023,M-122,Projector (Brand: Taxan) (Dismantled),1,No.
