"Date of Auction","Auction List No.","Lot No.","Transaction Price (HK$)"
"22/9/2022","6/2022","C-402","400.00"
"22/9/2022","6/2022","C-405","80000.00"
"22/9/2022","6/2022","C-406","2500.00"
"22/9/2022","6/2022","C-407","13000.00"
"22/9/2022","6/2022","M-101","3000.00"
"22/9/2022","6/2022","M-102","2500.00"
"22/9/2022","6/2022","M-103","2000.00"
"22/9/2022","6/2022","M-104","1400.00"
"22/9/2022","6/2022","M-105","2800.00"
"22/9/2022","6/2022","M-106","150.00"
"22/9/2022","6/2022","M-107","1900.00"
"22/9/2022","6/2022","M-108","3500.00"
"22/9/2022","6/2022","M-109","1600.00"
"22/9/2022","6/2022","M-110","5300.00"
"22/9/2022","6/2022","M-111","500.00"
"22/9/2022","6/2022","M-112","700.00"
"22/9/2022","6/2022","M-113","2000.00"
"22/9/2022","6/2022","M-114","700.00"
"22/9/2022","6/2022","M-115","100.00"
"22/9/2022","6/2022","M-116","120.00"
"22/9/2022","6/2022","M-117","400.00"
"22/9/2022","6/2022","M-120","50.00"
"22/9/2022","6/2022","M-124","1300.00"
"22/9/2022","6/2022","M-126","1400.00"
"22/9/2022","6/2022","M-127","30.00"
"22/9/2022","6/2022","M-128","500.00"
"22/9/2022","6/2022","M-129","2000.00"
"22/9/2022","6/2022","M-131","60.00"
"22/9/2022","6/2022","M-133","1200.00"
"22/9/2022","6/2022","M-137","150.00"
"22/9/2022","6/2022","M-140","150.00"
"22/9/2022","6/2022","M-142","1400.00"
"22/9/2022","6/2022","M-143","3800.00"
"22/9/2022","6/2022","M-144","4300.00"
"22/9/2022","6/2022","M-146","4400.00"
"22/9/2022","6/2022","M-147","220.00"
"22/9/2022","6/2022","M-148","2400.00"
"22/9/2022","6/2022","M-149","30.00"
"22/9/2022","6/2022","M-150","40.00"
"22/9/2022","6/2022","M-156","1000.00"
"22/9/2022","6/2022","M-157","500.00"
"22/9/2022","6/2022","M-159","2500.00"
"22/9/2022","6/2022","M-160","1800.00"
"22/9/2022","6/2022","M-161","500.00"
"22/9/2022","6/2022","M-165","160.00"
"22/9/2022","6/2022","M-171","1200.00"
"22/9/2022","6/2022","M-175","150.00"
"22/9/2022","6/2022","M-176","20.00"
"22/9/2022","6/2022","M-179","150.00"
"22/9/2022","6/2022","MS-302","100.00"
"22/9/2022","6/2022","UP-707","8000.00"
"22/9/2022","6/2022","UP-710","30.00"
"22/9/2022","6/2022","UP-717","30.00"
"22/9/2022","6/2022","UP-722","30.00"
"22/9/2022","6/2022","UP-723","30.00"
"22/9/2022","6/2022","UP-728","130.00"
"22/9/2022","6/2022","UP-729","500.00"
"22/9/2022","6/2022","UP-730","40.00"
"22/9/2022","6/2022","UP-735","300.00"
"22/9/2022","6/2022","UP-738","61000.00"
"22/9/2022","6/2022","UP-739","20000.00"
"22/9/2022","6/2022","UP-740","800.00"
"22/9/2022","6/2022","UP-741","60500.00"
"22/9/2022","6/2022","UP-742","760000.00"
"22/9/2022","6/2022","UP-751","30.00"
"22/9/2022","6/2022","UP-753","50.00"
"22/9/2022","6/2022","UP-755","20.00"
