﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
05/10/2023,19/2023,C-401,Wood (Approx. 236 kg),1,Lot
05/10/2023,19/2023,C-402,Handbag (Brand: PRADA),9,Nos.
05/10/2023,19/2023,C-402,Handbag (Brand: GUCCI),1,No.
05/10/2023,19/2023,C-402,Hat (Brand: GUCCI),1,No.
05/10/2023,19/2023,C-402,Belt (Brand: GUCCI),2,Nos.
05/10/2023,19/2023,C-402,Belt (Brand: BOTTEGA VENETA),1,No.
05/10/2023,19/2023,C-402,Stylus,1718,Nos.
05/10/2023,19/2023,C-402,Leather Belt (Brand: GUCCI),1,No.
05/10/2023,19/2023,C-402,Leather Handbag (Brand: GUCCI),2,Nos.
05/10/2023,19/2023,C-402,Leather Handbag (Brand: DIOR),1,No.
05/10/2023,19/2023,C-402,Leather Handbag (Brand: BALENCIAGA),1,No.
05/10/2023,19/2023,C-402,Silver Colour Accessory,2,Nos.
05/10/2023,19/2023,C-403,Solid State Drive (480GB) ,326,Nos.
05/10/2023,19/2023,C-403,Solid State Drive (120GB) ,1107,Nos.
05/10/2023,19/2023,C-403,Solid State Drive (240GB) ,1477,Nos.
05/10/2023,19/2023,C-403,Solid State Drive (250GB) ,100,Nos.
05/10/2023,19/2023,C-403,Solid State Drive (2TB) ,5,Nos.
05/10/2023,19/2023,C-403,Used Central Processing Unit ,861,Nos.
05/10/2023,19/2023,C-403,Used Camera Part,68,Nos.
05/10/2023,19/2023,C-403,Used Camera,77,Nos.
05/10/2023,19/2023,C-403,Used Camera Len,52,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (2.90 GHz) ,2580,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.90 GHz) ,270,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.60 GHz) ,210,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (4.20 GHz) ,348,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.00 GHz) ,390,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.30 GHz) ,1427,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.70 GHz),120,Nos.
05/10/2023,19/2023,C-403,Central Processing Unit (3.40 GHz) ,30,Nos.
05/10/2023,19/2023,C-404,Towel,70,Nos.
05/10/2023,19/2023,C-404,Clothing,165,Nos.
05/10/2023,19/2023,C-404,Umbrella,50,Nos.
05/10/2023,19/2023,C-404,Spectacles,34,Pairs
05/10/2023,19/2023,C-404,Socks,66,Pairs
05/10/2023,19/2023,C-404,Gloves,11,Pairs
05/10/2023,19/2023,C-404,Elastic Band,13,Bundles
05/10/2023,19/2023,C-404,Button,12,Nos.
05/10/2023,19/2023,C-404,Hair Accessory,5,Nos.
05/10/2023,19/2023,C-405,Bicycle,68,Nos.
05/10/2023,19/2023,C-406,Bicycle,67,Nos.
05/10/2023,19/2023,C-407,Bicycle,53,Nos.
05/10/2023,19/2023,C-408,Electric Pallet Truck (without Key),1,No.
05/10/2023,19/2023,C-409,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: WU8023
Chassis No.: GB3-1169374",1,No.
05/10/2023,19/2023,C-410,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: WL5762
Chassis No.: CM2-1200379",1,No.
05/10/2023,19/2023,C-411,"Used Private Car (without Key)
Brand:  HONDA
Reg. No.: XD8015
Chassis No.: GB1-1403963",1,No.
05/10/2023,19/2023,C-412,"Used Private Car (without Key)
Brand: NISSAN
Reg. No.: XN2297
Chassis No.: Z12-123277",1,No.
05/10/2023,19/2023,C-413,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: UH9188
Chassis No.: JT7X2RB8007021631",1,No.
05/10/2023,19/2023,C-414,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: XB4498
Chassis No.: GB1-1506656",1,No.
05/10/2023,19/2023,C-415,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: LV3533
Chassis No.: GGH20-8031693",1,No.
05/10/2023,19/2023,C-416,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: WM8263
Chassis No.: ZVW30-5633429",1,No.
05/10/2023,19/2023,C-417,"Used Light Goods Vehicle (without Key)
Brand: ISUZU
Reg. No.: XG6924
Chassis No.: JAANPR75KE7100661",1,No.
05/10/2023,19/2023,C-418,"Used Light Goods Vehicle (without Key)
Brand: ISUZU
Reg. No.: WH970
Chassis No.: JAANPR75KL7101432",1,No.
05/10/2023,19/2023,C-419,"Used Light Goods Vehicle (without Key)
Brand: Mercedes Benz
Reg. No.: WN6669
Chassis No.: WDF44770323639188",1,No.
05/10/2023,19/2023,C-420,Dehumidifier (Damaged),31,Nos.
05/10/2023,19/2023,C-420,Electric Water Boiler (Damaged),24,Nos.
05/10/2023,19/2023,C-420,Electric Rice Cooker (Damaged),18,Nos.
05/10/2023,19/2023,C-420,Air Purifier (Damaged),7,Nos.
05/10/2023,19/2023,C-420,Subwoofer (Damaged),2,Nos.
05/10/2023,19/2023,C-420,Media Receiver (Damaged),1,No.
05/10/2023,19/2023,C-421,"Used Private Car (with Key) (Damaged)
Brand: BMW
Reg No.: XT3364
Chassis No.: WBANE520X0CK72956",1,No.
05/10/2023,19/2023,C-422,"Used 40' Container
No.: OOLU8066676",1,No.
05/10/2023,19/2023,C-423,Handbag (Brand: Burberry),6,Nos.
05/10/2023,19/2023,C-423,Handbag (Brand: YSL),9,Nos.
05/10/2023,19/2023,C-423,Handbag (Brand: Chloe),2,Nos.
05/10/2023,19/2023,C-423,Handbag (Brand: MIU MIU),1,No.
05/10/2023,19/2023,C-423,Handbag (Brand: Saint Laurent),1,No.
05/10/2023,19/2023,C-423,T-shirt (Brand: Fendi),7,Nos.
05/10/2023,19/2023,C-423,T-shirt (Brand: Jordan),20,Nos.
05/10/2023,19/2023,C-423,T-shirt (Brand: Burberry),8,Nos.
05/10/2023,19/2023,C-423,Polo Shirt (Brand: Burberry),9,Nos.
05/10/2023,19/2023,C-423,Shirt (Brand: Burberry),14,Nos.
05/10/2023,19/2023,C-423,Swimming Short (Brand: Burberry),2,Nos.
05/10/2023,19/2023,C-423,Socks (Brand: DIOR),7,Pairs
05/10/2023,19/2023,C-424,Coat (Brand: Max Mara),1,No.
05/10/2023,19/2023,C-424,Handbag (Brand: Gucci),31,Nos.
05/10/2023,19/2023,C-424,Sweater (Brand: Gucci),1,No.
05/10/2023,19/2023,C-424,Cap (Brand: Gucci),2,Nos.
05/10/2023,19/2023,C-424,Shoes (Brand: Gucci),2,Pairs
05/10/2023,19/2023,C-424,Belt (Brand: Gucci),10,Nos.
05/10/2023,19/2023,C-425,Handbag (Brand: Gucci),30,Nos.
05/10/2023,19/2023,C-426,Pallet Truck (Manual),4,Nos.
05/10/2023,19/2023,C-426,Pallet Truck (Electric),6,Nos.
05/10/2023,19/2023,C-427,"Watch (Brand: Rolex, Model: Submariner Date)",1,No.
05/10/2023,19/2023,C-427,"Watch (Brand: Rolex, Model: Cosmograph Daytona)",1,No.
05/10/2023,19/2023,C-427,Watch (Brand: Hermes),5,Nos.
05/10/2023,19/2023,C-428,Air Purifier,22,Nos.
05/10/2023,19/2023,C-428,Coffee Maker,1,No.
05/10/2023,19/2023,C-428,Heater,2,Nos.
05/10/2023,19/2023,C-428,Storage Tank Type Water Boiler,1,No.
05/10/2023,19/2023,C-428,Takoyaki Machine,1,No.
05/10/2023,19/2023,C-428,Meat Cutter Machine,1,No.
05/10/2023,19/2023,C-428,Tea Extraction Milk Cap Machine,1,No.
05/10/2023,19/2023,C-428,Coffee Grinder,1,No.
05/10/2023,19/2023,C-428,Egg & Sausage Machine,1,No.
05/10/2023,19/2023,C-428,Banknote Counter,1,No.
05/10/2023,19/2023,C-428,CCTV Camera,54,Nos.
05/10/2023,19/2023,C-428,Commerical Ice Maker,1,No.
05/10/2023,19/2023,C-428,Power Transformer,2,Nos.
05/10/2023,19/2023,C-428,Digital Video Recorder,3,Nos.
05/10/2023,19/2023,C-428,AC/DC Adapter,9,Nos.
05/10/2023,19/2023,C-428,Cable,1,Bundle
05/10/2023,19/2023,C-428,Oven,1,No.
05/10/2023,19/2023,C-428,Speakers Set,7,Sets
05/10/2023,19/2023,C-428,Lamp with Box,131,Sets
05/10/2023,19/2023,M-101,"Fleet No.: F301 (Hydraulic Platform)(with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 5132451
Chassis No.: YS2P4X20001246565
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Snorkel Turn Table Handle with 7/8 AF Socket (1 Set)",1,No.
05/10/2023,19/2023,M-102,"Fleet No.: F642 (Lighting Tender)(with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-165151
Chassis No.: WDB668321-2N-095924
with the following accessories:
- Wheel Spanner and Handle (1 Set)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Local Panel Key (1 No.)
- Control Panel Key (2 Nos.)
- Spare Wheel and Tyre (1 Set)
- Protective Screen for Windscreen and Windows (3 Nos.)
- Front Tow Pin (1 No.)
- Wheel Chock (1 No.)
- Officer's Spot Light (1 No.)
- 5 Ton Jack and Handle (1 Set)",1,No.
05/10/2023,19/2023,M-103,660L Plastic Refuse Collection Container,190,Nos.
05/10/2023,19/2023,M-103,240L Plastic Refuse Collection Container,69,Nos.
05/10/2023,19/2023,M-104,660L Plastic Refuse Collection Container,51,Nos.
05/10/2023,19/2023,M-104,240L Plastic Refuse Collection Container,74,Nos.
05/10/2023,19/2023,M-105,660L Plastic Refuse Collection Container,50,Nos.
05/10/2023,19/2023,M-106,240L Plastic Refuse Collection Container,10,Nos.
05/10/2023,19/2023,M-106,660L Plastic Refuse Collection Container,84,Nos.
05/10/2023,19/2023,M-107,660L Plastic Refuse Collection Container,55,Nos.
05/10/2023,19/2023,M-107,240L Plastic Refuse Collection Container,20,Nos.
05/10/2023,19/2023,M-108,660L Plastic Refuse Collection Container,27,Nos.
05/10/2023,19/2023,M-108,240L Plastic Refuse Collection Container,8,Nos.
05/10/2023,19/2023,M-109,"Power Sequencer (Brand: Famous Sound, Model: PRO 1008)",1,No.
05/10/2023,19/2023,M-110,Power Amplifier,13,Nos.
05/10/2023,19/2023,M-110,Signal Card,3,Nos.
05/10/2023,19/2023,M-110,Keyboard,4,Nos.
05/10/2023,19/2023,M-110,Microwave System Indoor Unit ,48,Nos.
05/10/2023,19/2023,M-110,Rectifier,15,Nos.
05/10/2023,19/2023,M-110,Subrack Chassis,13,Nos.
05/10/2023,19/2023,M-110,Microwave System Outdoor Unit ,15,Nos.
05/10/2023,19/2023,M-110,Diplexer,45,Nos.
05/10/2023,19/2023,M-110,Power Supply Unit,21,Nos.
05/10/2023,19/2023,M-111,"Insect Trap Lamp (Brand: Fatat, Model: Nsl085)",9,Nos.
05/10/2023,19/2023,M-111,"Automated External Defibrillator (Brand: Cardiac Science, Model: Powerheart Aed G3)",1,No
05/10/2023,19/2023,M-112,Electric Typewriter (Brand: KOFA),1,No.
05/10/2023,19/2023,M-112,Typewriter (Brand: OLIVETTI ),1,No.
05/10/2023,19/2023,M-112,Typewriter,1,No.
05/10/2023,19/2023,M-113,"Electronic Interactive Whiteboard (Brand: e-Whiteboard, Model: DH-78)",1,No.
05/10/2023,19/2023,M-113,"Projector (Brand: Panasonic, Model: PT-VW345NZ) with Screen (Dismantled)",1,Set
05/10/2023,19/2023,M-114,"Digital Camera (Brand: Canon, Model: PowerShot G9X Mark II)",1,No.
05/10/2023,19/2023,M-114,"Mobile Phone (Brand: Samsung, Model: Galaxy S8) ",1,No.
05/10/2023,19/2023,M-114,"Mobile Phone (Brand: Samsung, Model: Galaxy S9 Plus) ",2,Nos.
05/10/2023,19/2023,M-114,"Mobile Phone (Brand: Samsung, Model: Galaxy S10)",29,Nos.
05/10/2023,19/2023,M-115,Dehumidifier (Brand: SRD: Model: SRD9),3,Nos.
05/10/2023,19/2023,M-115,"Projector (Brand: Plus, Model: V-1100Z) (Dismantled)",1,No.
05/10/2023,19/2023,M-115,"Digital Camera with Bag (Brand: Nikon, Model: Coolpix P5000)",1,Set
05/10/2023,19/2023,M-115,"Air Purifier (Brand: Beex, Model: BA3320) ",3,Nos.
05/10/2023,19/2023,M-115,"Light Meter (Brand: Testo, Model: 540)",1,No.
05/10/2023,19/2023,M-115,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-5600) ",1,No.
05/10/2023,19/2023,M-115,"Air Purifier (Brand: AAF, Model: AAF-200)",4,Nos.
05/10/2023,19/2023,M-116,"Digital Camera (Brand: Sony,  Model: DSC-W5/S)",1,No.
05/10/2023,19/2023,M-116,"Digital Camera (Brand: Ricoh, Model: Caplio R30)",2,Nos.
05/10/2023,19/2023,M-116,Portable Global Positioning Navigator,1,No.
05/10/2023,19/2023,M-116,Hammer Drill (Brand: Makita) ,1,No.
05/10/2023,19/2023,M-117,"FM Modulation Analyser (Brand: Belar, Model: FMMA-1)",1,No.
05/10/2023,19/2023,M-117,"FM Radio Frequency Amplifier (Brand: Belar, Model: RFA-4)",1,No.
05/10/2023,19/2023,M-117,"World-Band Radio (Brand: Sony, Model: ICF-SW55)",1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcasting Radio (Brand: ORITRON, Model: WKC5300RDS, DCR200DAB)",2,Nos.
05/10/2023,19/2023,M-117,Antenna Stand,1,No.
05/10/2023,19/2023,M-117,"Inverter (Brand: ME Sing, Model: MS20093)",1,No.
05/10/2023,19/2023,M-117,"Laptop Network Card (Brand: IBM, Model: ETHERJET)",1,No.
05/10/2023,19/2023,M-117,"Spectrum Analyser with Carrying Bag (Brand: AVCOM, Model: PSA-33A)",1,Set
05/10/2023,19/2023,M-117,"Spectrum Analyser Display Adapter (Brand: AVCOM, Model: ADA-10A)",1,No.
05/10/2023,19/2023,M-117,"Scopemeter (Brand: Fluke, Model: 105B)",1,No.
05/10/2023,19/2023,M-117,"Thermo-Hygrograph (Brand: SATO, Model: NSII-Q)",1,No.
05/10/2023,19/2023,M-117,"Cell Conductance Tester (Brand: Celltron, Model: CTP5000)",1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcasting Radio (Brand: Panasonic, Model: RF-D1)",1,No.
05/10/2023,19/2023,M-117,"Speaker (Brand: Creative, Model: I-Trigue 5600)",1,No.
05/10/2023,19/2023,M-117,"Low-Noise Downconverter (Brand: California Amplifier, Model: Extended Professional II)",2,Nos.
05/10/2023,19/2023,M-117,"Portable Media Player (Brand: Apple, Model: Ipod Nano 2G Silver)",1,No.
05/10/2023,19/2023,M-117,Portable Audio Broadcast Receiver (Brand:Himalaya Model: DRM2009),1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcast Receiver (Brand: iRiver, Model: B30)",1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcast Recevier (Brand: Eight, Model: HDR1)",1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcast Logging System (Brand: VDL, Model: DABSTOR-RX)",1,No.
05/10/2023,19/2023,M-117,"Digital Audio Broadcast Car Radio (Brand: JVC, Model: KD-DB56)",1,No.
05/10/2023,19/2023,M-117,Digital Audio Broadcast Amplifier,1,No.
05/10/2023,19/2023,M-117,"Satellite Television Receiver (Brand: Metabox, Model: HD)",1,No.
05/10/2023,19/2023,M-117,"Digital Camera (Brand: Casio, Model: QV-R51)",1,No.
05/10/2023,19/2023,M-117,"Electronic Cheque Writer (Brand: UCHIDA, Model: EG-216M)",2,Nos.
05/10/2023,19/2023,M-117,"Electric Typewriter (Brand: Panasonic, Model: KX-E7000)",1,No.
05/10/2023,19/2023,M-118,"Floor Dryer (Brand: Hao Tian, Model: HT-900)",10,Nos.
05/10/2023,19/2023,M-119,"LCD Projector (Brand: Epson, Model: Emp-760) (Dismantled)",1,No.
05/10/2023,19/2023,M-119,"LCD Projector (Brand: Epson, Model: Eb-X10) (Dismantled)",1,No.
05/10/2023,19/2023,M-119,"LCD Projector (Brand: Sanyo, Model: Plc-Xu35) (Dismantled)",1,No.
05/10/2023,19/2023,M-119,Chain Saw (Brand: Mcculloch),2,Nos.
05/10/2023,19/2023,M-119,"Electric Saw (Brand: Makita, Model: Buc250 RDE)",1,No.
05/10/2023,19/2023,M-120,"Pipette Conroller with Holder (Brand: Gilson, Model: Macroman)",1,Set.
05/10/2023,19/2023,M-120,Fume Hood,1,No.
05/10/2023,19/2023,M-121,"Converter (Brand: Analog Way, Model: VHX 480)",1,No.
05/10/2023,19/2023,M-121,"Digital Video Recorder (Brand: Diss, Model: KE-8016SX3 ",2,Nos.
05/10/2023,19/2023,M-121,"Digital Video Recorder (Brand: Diss, Model: KE-4016)",2,Nos.
05/10/2023,19/2023,M-121,"LCD Projector (Brand: NEC, Model: MT1030G) (Dismantled)",1,No.
05/10/2023,19/2023,M-121,"Video Picture-in-picture Processor (Brand: Extron, Model: PIP 422)",1,No.
05/10/2023,19/2023,M-121,"Multiplexer (Brand: JVC, Model: OSD 391C/13-5/4V Dd FC)",1,No.
05/10/2023,19/2023,M-121,"Multiplexer (Brand: Sonic, Model: S-SF-1640)",1,No.
05/10/2023,19/2023,M-121,"Tripod (Brand: Vetbon, Model: SX601)",3,Nos.
05/10/2023,19/2023,M-121,"KVM signal Extender (Brand: Aten, Model: CE250A) ",1,No.
05/10/2023,19/2023,M-121,"CCTV Camera (Brand: Sony, Model: SSC-DC413P) ",2,Nos.
05/10/2023,19/2023,M-121,"CCTV Camera (Brand: Sony, Model: SSC-G113) ",1,No.
05/10/2023,19/2023,M-121,"CCTV Camera (Brand: VNS, Model: VPTZ1010)",1,No.
05/10/2023,19/2023,M-121,"Converter (Brand: GE, Model: WDM Media) ",1,No.
05/10/2023,19/2023,M-122,Double Deck Trolley,1,No.
05/10/2023,19/2023,M-122,Monitor Adapter,1,No.
05/10/2023,19/2023,M-122,Digital Indoor Television Antenna ,1,No.
05/10/2023,19/2023,M-122,Camera Lens,3,Nos.
05/10/2023,19/2023,M-122,Microphone,1,No.
05/10/2023,19/2023,M-122,Computer Writing Device,1,No.
05/10/2023,19/2023,M-122,Lithium Ion Battery,1,No.
05/10/2023,19/2023,M-122,Portable Media Player,1,No.
05/10/2023,19/2023,M-122,Receiver,1,No.
05/10/2023,19/2023,M-122,Battery Pack,4,Nos.
05/10/2023,19/2023,M-122,Flash,1,No.
05/10/2023,19/2023,M-122,Network Switch,1,No.
05/10/2023,19/2023,M-122,Digital Camcorder Battery,1,No.
05/10/2023,19/2023,M-122,Stylus,1,No.
05/10/2023,19/2023,M-122,External Storage Device,6,Nos.
05/10/2023,19/2023,M-122,Wireless Router,2,Nos.
05/10/2023,19/2023,M-122,Hard Disk (2TB) ,1,No.
05/10/2023,19/2023,M-122,Hard Disk (1TB) ,2,Nos.
05/10/2023,19/2023,M-122,Solid State Drive,1,No.
05/10/2023,19/2023,M-122,Desktop Solid State Drive,1,No.
05/10/2023,19/2023,M-122,Hard Disk (6TB),1,No.
05/10/2023,19/2023,M-122,External Storage Media,1,No.
05/10/2023,19/2023,M-122,Multifunction Photocopier (Non-REE),1,No.
05/10/2023,19/2023,M-122,Wireless Photocopier Server ,1,No.
05/10/2023,19/2023,M-122,"Portable Media Player (Brand: Apple, Model: iPod Touch)",2,Nos.
05/10/2023,19/2023,M-122,Hard Disk,14,Nos.
05/10/2023,19/2023,M-122,External Hard Disk (1TB),3,Nos.
05/10/2023,19/2023,M-122,Office Chair,3,Nos.
05/10/2023,19/2023,M-122,Manual Projector Screen (Dismantled),1,No.
05/10/2023,19/2023,M-122,Condenser Microphone,1,No.
05/10/2023,19/2023,M-122,External Hard Disk (8TB) ,4,Nos.
05/10/2023,19/2023,M-122,8 Ports Audio Video Switcher,1,No.
05/10/2023,19/2023,M-122,Photography Light,1,No.
05/10/2023,19/2023,M-122,Heavy Duty Punch,1,No.
05/10/2023,19/2023,M-122,Video Cassette Recorder,2,Nos.
05/10/2023,19/2023,M-122,Digital Camera,1,No.
05/10/2023,19/2023,M-122,Camera Lens (Brand: Canon),1,No.
05/10/2023,19/2023,M-122,Sit-Stand Workstation,1,No.
05/10/2023,19/2023,M-122,Network Switch,1,No.
05/10/2023,19/2023,M-122,"External Harddisk (40GB) (Brand: BAFO Technologies, Model: BF2003)",1,No.
05/10/2023,19/2023,M-122,"Digital Camera (Brand: Nikon, Model: D-100)",1,No.
05/10/2023,19/2023,M-122,"Flash (Brand: Nikon, Model: SB800)",1,No.
05/10/2023,19/2023,M-122,Camera Lens (Brand: Nikon),2,Nos.
05/10/2023,19/2023,M-122,"Walkie Talkie (Brand: Motorola, Model: T6200C) (OFCA Licence Not Required)",6,Nos.
05/10/2023,19/2023,M-122,"Walkie Talkie (Brand: Motorola, Model: T6508) (OFCA Licence Not Required)",6,Nos.
05/10/2023,19/2023,M-122,"Overhead Projector (Brand: Gakken, Model: GPJ-1120)",1,No.
05/10/2023,19/2023,M-122,"Meeting System Synthesiser (Brand: HTDZ, Model: HT-2000B)",1,No.
05/10/2023,19/2023,M-122,"Handheld Barcode Scanner (Brand: Symbol, Model: LS2106-1000) (Non-REE)",1,No.
05/10/2023,19/2023,M-123,"Fleet No.: F593 (Foam Tender) (with Key)
Make: MAN
Model: M382104 18-285MRC
Engine No.: 185024-758372B1
Chassis No.: WMAM38ZZZ3Y111271
with the following accessories:
- Ignition Key (2 Nos.)
- Door Key, Cabinet Key and T-bar Key (1 Set)
- Light Bar (1 No.)
- Protective Screen (4 Nos.)
- Spot Light (1 No.)
- Electronic Siren with Microphone (1 Set)
- Spare Wheel (1 No.)
- Wheel Handle Bar for Jack (4 Nos.)
- Jack, 10 ton (1 No.)
- Wheel Chock, Wooden (2 Nos.)
- Joystick and Cable (1 Set)
- Tow Pin (1 No.)
- Flexible Hose for Foam Transfer (6 Nos.)
- Shut Off Valve, Manual for Hose (1 No.)
- Electric Portable Pump (1 No.)
- Metal Foam Carrier of 1000L Foam Tank (6 Nos.)
- Wrench for Caps (2 Nos.)",1,No.
05/10/2023,19/2023,M-124,Vehicle Exhaust Gas Remote Sensing Device,7,Nos.
05/10/2023,19/2023,M-125,"Heavy Duty Foam Monitor 
Make: AMBASSADOR
Model: GT60-601HCS",1,No.
05/10/2023,19/2023,M-126,"Stamp Cancelling Machine (Brand: Pitney Bowes, Model: 3900)",1,No.
05/10/2023,19/2023,M-126,"Paper Shredder (Brand: KOBRA, Model: 300.2 C2)",1,No.
05/10/2023,19/2023,M-126,"Air Cooler (Brand: OEM COOL, Model: T-80) (Non-REE)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Heraeus, Model: Labofuge 400)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Jouan, Model: A14)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Eppendorf, Model: 5415C)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Eppendorf, Model: Minispin)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Eppendorf, Model: 5415D)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Eppendorf, Model: 5810)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Hermle, Model: Z400)",1,No.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Labnet, Model: 24D)",2,Nos.
05/10/2023,19/2023,M-127,"Centrifuge (Brand: Eppendorf, Model: 5424)",1,No.
05/10/2023,19/2023,M-128,"Spirometer (Brand: Italography, Model: Gold Standard)",1,No.
05/10/2023,19/2023,M-128,Infant Laryngoscope,2,Nos.
05/10/2023,19/2023,M-129,"LCD Projector (Brand: Hitachi, Model: CP-X300) (Dismantled)",2,Nos.
05/10/2023,19/2023,M-129,Electronic Weighing Machine,1,No.
05/10/2023,19/2023,M-129,Folding Sack Barrow,4,Nos.
05/10/2023,19/2023,M-129,G Clamp,3,Nos.
05/10/2023,19/2023,M-129,Manual Impulse Sealer,1,No.
05/10/2023,19/2023,M-129,"Bench Drill (Brand: Hitachi, Model: B23S)",1,No.
05/10/2023,19/2023,M-130,Stamp Vending Machine,1,No.
05/10/2023,19/2023,M-131,"Thermohygrograph (Brand: Isuzu, Model: 3-3126)",2,Nos.
05/10/2023,19/2023,M-131,Microscope with Digital Camera (Brand: Leica),1,Set
05/10/2023,19/2023,M-131,Biological Microscope with Accessories (Brand: Nikon),1,Set
05/10/2023,19/2023,M-131,Fluorescent Biological Microscope (Brand: Olympus),1,No.
05/10/2023,19/2023,M-131,Automatic Analytical Balance (Brand: Mettler),2,Nos.
05/10/2023,19/2023,M-132,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200859)",5,Nos.
05/10/2023,19/2023,M-132,"Toner Cartridge (Brand: Fuji Xerox, Model:  CT200857)",3,Nos.
05/10/2023,19/2023,M-132,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200858)",2,Nos.
05/10/2023,19/2023,M-132,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200856)",3,Nos.
05/10/2023,19/2023,M-132,"Waste Toner Bottle (Brand: Fuji Xerox, Model: CWAA0686)",4,Nos.
05/10/2023,19/2023,M-133,Stadiometer,10,Nos.
05/10/2023,19/2023,M-133,Weighing Scale,10,Nos.
05/10/2023,19/2023,M-133,Sit and Reach Box,2,Nos.
05/10/2023,19/2023,M-133,Walkie Talkie (OFCA Licence Not Required),8,Nos.
05/10/2023,19/2023,M-133,Walkie Talkie Battery,14,Nos.
05/10/2023,19/2023,M-133,Walkie Talkie  (OFCA Licence Not Required) with Battery and Charger ,5,Sets
05/10/2023,19/2023,M-133,Heart Rate Monitoring Wristband,8,Nos.
05/10/2023,19/2023,MS-301,3-seater Bench Chair w/Foam Padded Seat,2,Nos.
05/10/2023,19/2023,MS-301,Display Stand (530W x 370D x 1650H mm),1,No.
05/10/2023,19/2023,UP-701,"Bowl, with Cover & Wooden Stand ",2,Sets
05/10/2023,19/2023,UP-701,Golden Coaster,4,Nos.
05/10/2023,19/2023,UP-701,Commemorative Coin,1,No.
05/10/2023,19/2023,UP-701,Model Carriage with Display Box,1,Box.
05/10/2023,19/2023,UP-701,Flag,1,No.
05/10/2023,19/2023,UP-701,Plate,6,Nos.
05/10/2023,19/2023,UP-701,Flower Pot ,1,No.
05/10/2023,19/2023,UP-701,Model Aircraft with Box ,1,Box.
05/10/2023,19/2023,UP-701,Woodcut Hawk ,1,No.
05/10/2023,19/2023,UP-701,Woodcut Dragon Boat,1,No.
05/10/2023,19/2023,UP-701,Model Boat with Display Box,1,Box.
05/10/2023,19/2023,UP-701,Picture with Frame,4,Sets
05/10/2023,19/2023,UP-701,Fish Shape Hanging Ornament ,1,Pair
05/10/2023,19/2023,UP-701,Fish Shape Ornament,2,Nos.
05/10/2023,19/2023,UP-701,Japanese Doll,2,Nos.
05/10/2023,19/2023,UP-701,Model Car with Display Box ,2,Boxes.
05/10/2023,19/2023,UP-701,Tea Set ,1,Set
05/10/2023,19/2023,UP-701,Wooden Cart Shape Ornament,1,No.
05/10/2023,19/2023,UP-701,Wooden Boat Shape Ornament,1,No.
05/10/2023,19/2023,UP-701,"Wolf Shape Ornament, 3 Pieces/Set ",1,Set
05/10/2023,19/2023,UP-701,Wooden Dragon Shape Ornament,1,No.
05/10/2023,19/2023,UP-701,Wooden Plate,1,No.
05/10/2023,19/2023,UP-701,Glassball ,1,No.
05/10/2023,19/2023,UP-701,Wooden Box,1,No.
05/10/2023,19/2023,UP-701,Chinese Pottery Ornament,1,Set
05/10/2023,19/2023,UP-701,"Vase, Approx. 9"" Height ",2,Nos.
05/10/2023,19/2023,UP-701,Dragon & Unicorn Shape Ornament with Wooden Stand,1,No.
05/10/2023,19/2023,UP-701,Dragon Shape & Snake Shape Ornament,1,Set
05/10/2023,19/2023,UP-701,Golden Paper Weight ,4,Nos.
