﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
19/10/2023,20/2023,C-406,3100.00
19/10/2023,20/2023,C-407,3100.00
19/10/2023,20/2023,C-408,10500.00
19/10/2023,20/2023,C-409,320000.00
19/10/2023,20/2023,C-410,4800.00
19/10/2023,20/2023,M-101,1600.00
19/10/2023,20/2023,M-102,5000.00
19/10/2023,20/2023,M-103,900.00
19/10/2023,20/2023,M-104,450.00
19/10/2023,20/2023,M-107,500.00
19/10/2023,20/2023,M-108,11000.00
19/10/2023,20/2023,M-109,250.00
19/10/2023,20/2023,M-110,350.00
19/10/2023,20/2023,M-111,550.00
19/10/2023,20/2023,M-113,60.00
19/10/2023,20/2023,M-115,1900.00
19/10/2023,20/2023,M-119,1000.00
19/10/2023,20/2023,M-120,200.00
19/10/2023,20/2023,M-123,5000.00
19/10/2023,20/2023,M-124,1670.00
19/10/2023,20/2023,M-125,28000.00
19/10/2023,20/2023,M-127,350.00
19/10/2023,20/2023,M-129,35000.00
19/10/2023,20/2023,M-132,80.00
19/10/2023,20/2023,M-133,150.00
19/10/2023,20/2023,M-134,120.00
19/10/2023,20/2023,M-135,60.00
19/10/2023,20/2023,M-140,400.00
19/10/2023,20/2023,UP-701,30500.00
19/10/2023,20/2023,UP-705,40.00
19/10/2023,20/2023,UP-707,220.00
19/10/2023,20/2023,UP-708,50.00
19/10/2023,20/2023,UP-712,30.00
19/10/2023,20/2023,UP-721,470.00
19/10/2023,20/2023,UP-737,30.00
19/10/2023,20/2023,UP-738,260.00
19/10/2023,20/2023,UP-754,480.00
19/10/2023,20/2023,UP-757,30.00
19/10/2023,20/2023,UP-758,10500.00
19/10/2023,20/2023,UP-761,17000.00
19/10/2023,20/2023,UP-782,20.00
19/10/2023,20/2023,UP-783,20.00
19/10/2023,20/2023,UP-793,210.00
19/10/2023,20/2023,UP-830,20.00
