"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"08/9/2022","5/2022","C-401","Used Private Car (with key) (Damaged)
Brand: Toyota
Reg. No.: VR 6096
Chassis No.: ZRE152-1147900","1","No."
"08/9/2022","5/2022","C-402","Gold Tie-Pin with Jade and Diamonds (Used)","1","No."
"08/9/2022","5/2022","C-402","Gold Finger-Ring with Jade and Diamonds (Used)","1","No."
"08/9/2022","5/2022","C-403","Bar Fridge","108","Nos."
"08/9/2022","5/2022","C-404","Furniture (Chair, Wooden)","7","Nos."
"08/9/2022","5/2022","C-405","Belt","4993","No."
"08/9/2022","5/2022","C-405","Flashlight","500","No."
"08/9/2022","5/2022","C-405","Handheld Metal Detector","100","No."
"08/9/2022","5/2022","C-406","Audio Equipment","18","Nos."
"08/9/2022","5/2022","C-406","Vase","11","Nos."
"08/9/2022","5/2022","C-406","Barbecue Supplies","1","No."
"08/9/2022","5/2022","C-406","Pan","1","No."
"08/9/2022","5/2022","C-406","Decorations","2","Nos."
"08/9/2022","5/2022","C-406","Hitching Post Stone","4","Nos."
"08/9/2022","5/2022","C-406","Painting","20","Nos."
"08/9/2022","5/2022","C-406","Tea Table","1","Set"
"08/9/2022","5/2022","C-406","Treadmill","1","No."
"08/9/2022","5/2022","C-406","Bicycle","1","No."
"08/9/2022","5/2022","C-406","Dumbbell","2","Nos."
"08/9/2022","5/2022","C-406","Digital Multifunctions Therapy Apparatus","9","Nos."
"08/9/2022","5/2022","C-406","Power Transformer","2","Nos."
"08/9/2022","5/2022","C-406","Wooden Chair","4","Nos."
"08/9/2022","5/2022","C-407","Digital Video Disc Writer","67","Nos."
"08/9/2022","5/2022","C-408","Used 40' Container
No.: CRLU1171647","1","No."
"08/9/2022","5/2022","C-409","Used 40' Container
No.: GESU9076803","1","No."
"08/9/2022","5/2022","C-410","Used 40' Container
No.: HDMU5503020","1","No."
"08/9/2022","5/2022","C-411","Used Private Car (with Key)
Brand: Toyota
Reg. No.: WK1038
Chassis No.: JTDKW123200227324","1","No."
"08/9/2022","5/2022","M-101","Brother TN-348BK","1","No."
"08/9/2022","5/2022","M-101","Brother TN-348C","1","No."
"08/9/2022","5/2022","M-101","Brother TN-348M","2","Nos."
"08/9/2022","5/2022","M-101","Brother TN-348Y","2","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202610","8","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202607","1","No."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202608","2","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202609","2","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202611","3","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202612","2","Nos."
"08/9/2022","5/2022","M-101","Fuji Xerox CT202613","5","Nos."
"08/9/2022","5/2022","M-101","HP C3102A","2","Nos."
"08/9/2022","5/2022","M-101","HP C3103A","2","Nos."
"08/9/2022","5/2022","M-101","HP C3104A","2","Nos."
"08/9/2022","5/2022","M-101","HP C3105A","1","No."
"08/9/2022","5/2022","M-101","HP C4092A","4","Nos."
"08/9/2022","5/2022","M-101","HP C9730AC","1","No."
"08/9/2022","5/2022","M-101","HP C9731AC","1","No."
"08/9/2022","5/2022","M-101","HP CC531AC","1","No."
"08/9/2022","5/2022","M-101","HP CC532AC","1","No."
"08/9/2022","5/2022","M-101","HP CC533AC","1","No."
"08/9/2022","5/2022","M-101","HP CE410X","3","Nos."
"08/9/2022","5/2022","M-101","HP CE410XC","5","Nos."
"08/9/2022","5/2022","M-101","HP CE411A","1","No."
"08/9/2022","5/2022","M-101","HP CE411AC","4","Nos."
"08/9/2022","5/2022","M-101","HP CE412A","1","No."
"08/9/2022","5/2022","M-101","HP CE412AC","3","Nos."
"08/9/2022","5/2022","M-101","HP CE413AC","4","Nos."
"08/9/2022","5/2022","M-101","HP Q5949X","3","Nos."
"08/9/2022","5/2022","M-101","HP W2040A","2","Nos."
"08/9/2022","5/2022","M-101","HP W2040XC","1","No."
"08/9/2022","5/2022","M-101","HP W2041A","1","No."
"08/9/2022","5/2022","M-101","HP W2041XC","1","No."
"08/9/2022","5/2022","M-101","HP W2042A","1","No."
"08/9/2022","5/2022","M-101","HP W2042XC","1","No."
"08/9/2022","5/2022","M-101","HP W2043A","1","No."
"08/9/2022","5/2022","M-101","HP W2043XC","1","No."
"08/9/2022","5/2022","M-101","Konica Minolta TN328K","4","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-174","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-5144C","3","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-5144K","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-5144M","3","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-5144Y","3","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-594C","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-594K","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-594M","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-594Y","2","Nos."
"08/9/2022","5/2022","M-101","Kyocera TK-6329","1","No."
"08/9/2022","5/2022","M-101","Kyocera TK-7109","1","No."
"08/9/2022","5/2022","M-101","Panasonic UG-3313","5","Nos."
"08/9/2022","5/2022","M-101","Panasonic UG-3380","2","Nos."
"08/9/2022","5/2022","M-101","Panasonic UG-5575","1","No."
"08/9/2022","5/2022","M-101","Ricoh C820DNS 821051","1","No."
"08/9/2022","5/2022","M-102","Camera (Brand: Kodak, Model: DC50)","1","No."
"08/9/2022","5/2022","M-102","Digital Camera (Brand: Olympus, Model: C4000)","1","No."
"08/9/2022","5/2022","M-102","Digital Camera (Brand: Canon, Model: G9)","1","No."
"08/9/2022","5/2022","M-102","LCD Projector (Brand: Sony, Model: VPL-CX5) (Dismantled)","1","No."
"08/9/2022","5/2022","M-102","Handycam (Brand: Sony, Model: HDR-XR150E)","1","No."
"08/9/2022","5/2022","M-102","Facsimile Machine (Brand: Panasonic, Model: UF-6100)","1","No."
"08/9/2022","5/2022","M-102","Typing Chair","1","No."
"08/9/2022","5/2022","M-102","Display Stand (Steel)","2","Nos."
"08/9/2022","5/2022","M-102","Assembled Rack","4","Nos."
"08/9/2022","5/2022","M-102","Cabinet, Size: 800 x 340 x 1000mm","1","No."
"08/9/2022","5/2022","M-102","Cabinet, Size: 600 x 400 x 550mm","1","No."
"08/9/2022","5/2022","M-102","Cabinet, Size: 300 x 400 x 240mm","1","No."
"08/9/2022","5/2022","M-102","Cabinet, Size: 320 x 400 x 900mm","1","No."
"08/9/2022","5/2022","M-102","Facsimile Machine (Brand: Panasonic, Model: UF-770)","1","No."
"08/9/2022","5/2022","M-102","Facsimile Machine (Brand: Panasonic, Model: UF-890)","1","No."
"08/9/2022","5/2022","M-103","Heavy Duty Punch (Brand: Carl, Model: HP-430)","1","No."
"08/9/2022","5/2022","M-103","Video Home System Recorder (Brand: LG, Model: GC982)","2","Nos."
"08/9/2022","5/2022","M-103","Digital Camera (Brand: Canon, Model: G11)","1","No."
"08/9/2022","5/2022","M-103","Camera Lens (Brand: Canon, Model: ES07D)","1","No."
"08/9/2022","5/2022","M-104","First Floor Ladder, Aluminium Alloy, 6.5 Metre","2","Nos."
"08/9/2022","5/2022","M-104","Double Extension Ladder, Aluminium Alloy, 10.5 Metre","5","Nos."
"08/9/2022","5/2022","M-105","4 Section Ladder, Aluminium Alloy, 3.7 Metre","65","Nos."
"08/9/2022","5/2022","M-105","First Floor Ladder, Aluminium Alloy, 6.5 Metre","3","Nos."
"08/9/2022","5/2022","M-106","Fleet No. F413 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 46309224
Chassis No.: SFD253M533GS40784
with the following accessories:
- Electronic Amplifier and Microphone (1 Set)
- Cab, Tilt Handle (1 No.)
- Cable Reel with Cable (1 No.)
- Chocks, Wheel (2 Nos.)
- Electronic Monitor (2 Nos.)
- Electronic Winch (1 No.)
- Hose Reel with Hose & Fog Gun (1 No.)
- Hose Reel Handle (1 No.)
- Hydraulic Jack (1 No.)
- Ladder Mounting Handle (T-Bar) (1 No.)
- Lightbar, Longer (1 No.)
- Lightbar, Shorter (2 Nos.)
- Monitor Valve Manual Handle (L-bar) (1 No.)
- Snatch Block for Winch (1 No.)
- Protective Screen for Windows (5 Nos.)
- Spot Light (1 No.)
- Searchlight F11 280mm (1 No.)
- Searchlight Lens, Amber (1 No.)
- Spare Wheel and Tyre (1 No.)
- Suction Strainer, Metal (1 No.)
- Suction Strainer, Basket (1 No.)
- Suction Wrenches (2 Nos.)
- Towing Eye (2 Nos.)
- Suction Hoses (4 Nos.)
- Wheel Bar (1 Set)
- Winch Control with Cable (1 No.)
- Bracket, Metal (1 No.)","1","No."
"08/9/2022","5/2022","M-107","Fleet No. F215 (Light Rescue Unit) (with Key)
Make: MERCEDES BENZ
Model: Vario 614D
Engine No.: 904908-00-042428
Chassis No.: WDB6683222 N074624
with the following accessories:
- Bracket, Metal (1 No.)
- Premier Hazard Maxim Lightbar (1 No.)
- Jack with Handle (1 No.)
- Protective Screen (5 Nos.)
- Spare Wheel (1 No.)
- Wheel Brace and Handle (1 No.)
- Strobe Power Supply (1 No.)
- Digital Clock (1 No.)
- Head Rests (2 Nos.)
- Security Nut (2 Nos.)
- Premier Hazard Maxim Lightbar (1 No.)","1","No."
"08/9/2022","5/2022","M-108","Fleet No. F192 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94GB4X2NZ310
Engine No.: 5121522
Chassis No.: YS2P4X20001228084","1","No."
"08/9/2022","5/2022","M-109","Fleet No. F407 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE 8300
Engine No.: 46299942
Chassis No.: SFD253M533GS40780
with the following accessories:
- Electronic Monitor (2 Nos.)
- Spare Wheel (1 No.)
- Front Towing Eyes (2 Nos.)
- Winch Control with Cable (1 No.)
- Cab Tilt Handle (1 No.)
- Wheel Bar (2 Nos.)
- 10-ton Jack & Handle (1 No.)
- Gantry Handle for Ladder (T-bar) (1 No.)
- Suction Wrenches (2 Nos.)
- Suction Strainers (2 Nos.)
- Basket Strainer (1 No.)
- Francis Searchlight F11 280mm (1 No.)
- Tripod for Searchlight (1 No.)
- Amber Lens for Searchlight (1 No.)
- Snatch Block for Winch (1 No.)
- Hose Reel Rewind Handle (1 No.)
- Wheel Chock, Metal (1 No.)
- Wheel Chock, Wooden (1 No.)
- Monitor Valve Manual Handle (L-Bar) (1 No.)
- Officers Spot Lamp (1 No.)
- Budget Lock Keys (T-bar) (1 No.)
- Cover, Searchlight Cable Reel (1 No.)
- Cover, Searchlight (1 No.)
- Palm Microphone (1 No.)
- External Horn Speaker (1 No.)
- Bracket Metal (1 No.)
- Loud Speaker (1 No.)
- Electric Winch (1 No.)
- Protective Screen for Windows (5 Nos.)
- Monitor Control (Joystick) (2 Nos.)
- Electronic Amplifier and Microphone (1 No.)
- Light Bars (3 Nos.)
- Hose Reel with Hose and Fog Gun (1 No.)","1","No."
"08/9/2022","5/2022","M-110","Fleet No. F61 (Snorkel) (with Key)
Make: SCANIA
Model: P93ML6X4R28046Z
Engine No.: 5105723
Chassis No.: 1180423
with the following accessories:
- Wooden Wheel Chock (2 Nos.)
- Clock (1 No.)
- Wooden Block (4 Nos.)
- Cab Light (1 No.)
- T-Key (1 No.)
- Spare Wheel (1 No.)
- Brace Wheel (1 No.)
- Box, Security for Handheld (1 No.)
- Box, Power Connection (1 No.)
- Handle, Rotation with Swivel & 7/8 AF Socket (1 No.)
- Jack (1 No.)
- Deck Lamp (1 No.)
- Foam Generator, Jet X-2 with Pickup Tube (1 No.)
- Cover, Canvas for Search Light Cable Drum (1 No.)
- Cover, Canvas for Search Light (1 No.)
- Branch, Select-O-Stream-Jumbo (1 No.)","1","No."
"08/9/2022","5/2022","M-111","Mobile Air-Conditioner (Brand: Media, Brand: MPA-09CR)","1","No."
"08/9/2022","5/2022","M-111","Microfilm Reader (Brand: Micron, Model: 797A)","1","No."
"08/9/2022","5/2022","M-112","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)","1","No."
"08/9/2022","5/2022","M-112","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-890)","2","Nos."
"08/9/2022","5/2022","M-113","Mobile Phone (Brand: Nokia, Model: 8310)","2","Nos."
"08/9/2022","5/2022","M-113","Hard Disk, 30GB, External (Brand: Imation)","1","No."
"08/9/2022","5/2022","M-113","Drive, DVD+/-RW, External (Brand: Liteon, Model: SOHW-1653SX)","1","No."
"08/9/2022","5/2022","M-113","Mobile Phone (Brand: Nokia, Model: 6680)","7","Nos."
"08/9/2022","5/2022","M-113","Drive, Flash 4GB, USB 2.0 (Brand: Sandisk)","3","Nos."
"08/9/2022","5/2022","M-113","Mobile Phone (Brand: Nokia, Model: 6270)","1","No."
"08/9/2022","5/2022","M-114","Regulator, Single Stage","12","Nos."
"08/9/2022","5/2022","M-114","Regulator, Double Stage","12","Nos."
"08/9/2022","5/2022","M-114","Regulator, Double Stage (Type: CGA660)","24","Nos."
"08/9/2022","5/2022","M-114","Optical Sensor","25","Nos."
"08/9/2022","5/2022","M-115","MiniDisc Recorder / Player (Brand: Sony, Model: MDS-B5)","1","No."
"08/9/2022","5/2022","M-116","Projector (Brand: Panasonic, Model: PT-LC75E) (Dismantled)","1","No."
"08/9/2022","5/2022","M-116","High Speed Printer Duplicator (Brand: RISO, Model: RE220A) (non-REE)","1","No."
"08/9/2022","5/2022","M-116","Pallet Truck","2","Nos."
"08/9/2022","5/2022","M-116","Facsimile Machine (Brand: Panasonic, Model: UF-890)","2","Nos."
"08/9/2022","5/2022","M-116","Facsimile Machine (Brand: Panasonic, Model: UF-7300)","3","Nos."
"08/9/2022","5/2022","M-116","Mobile Air Conditioner (Brand: Sanyo, Model: SAP-P92Q5HK)","1","No."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Acer Digital, Model: CS-5531)","2","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Canon, Model: BF-90)","20","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Canon, Model: Prima Super 115)","1","No."
"08/9/2022","5/2022","M-116","Camera (Brand: Konica, Model: MT-100)","3","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Pentax, Model: ESPIO 738G)","3","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Ricoh, Model: AF-77)","3","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Ricoh, Model: RZ-1000)","2","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix 2100)","4","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Canon, Model: IXUS-170)","2","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Canon, Model: IXUS 132)","2","Nos."
"08/9/2022","5/2022","M-116","Camera (Brand: Canon, Model: Power shot A2400)","1","No."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Epson, Model: Photo PC 600)","1","No."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix 2200)","2","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix 3700)","4","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix 5200)","5","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix S210)","1","No."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix S3)","9","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: Coolpix L10)","8","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Nikon, Model: S6000)","34","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Pentax, Model: Optio V20)","2","Nos."
"08/9/2022","5/2022","M-116","Digital Camera (Brand: Samsung, Model: NV-40)","11","Nos."
"08/9/2022","5/2022","M-117","Binding Machine (Brand: Bindomatic 5000, Model: 10250-CE0001323)","1","No."
"08/9/2022","5/2022","M-117","Punching & Binding Machine (Brand: IBICO, Model: E-Kombo)","1","No."
"08/9/2022","5/2022","M-117","Microfilm Reader (Brand: Kodak)","1","No."
"08/9/2022","5/2022","M-117","Projector (Brand: Opaque, Model: VU-LYTEIII) (Dismantled)","1","No."
"08/9/2022","5/2022","M-118","Partition Panel Screen","1","No."
"08/9/2022","5/2022","M-118","Rice Boiler","1","No."
"08/9/2022","5/2022","M-118","Sign Panel for Retractable Barrier 12""x 10"", Stainless Steel","4","Nos."
"08/9/2022","5/2022","M-118","Stand Barricade with Retractable Tape, Stainless Steel","12","Nos."
"08/9/2022","5/2022","M-118","Oil Heater","1","No."
"08/9/2022","5/2022","M-118","Oil Heater (Brand: Whirlpool)","1","No."
"08/9/2022","5/2022","M-119","Wooden Bookshelf with Glass Door","1","No."
"08/9/2022","5/2022","M-119","Round Meeting Table (Diameter :1200mm, Height: 750mm)","1","No."
"08/9/2022","5/2022","M-119","Directorate Office Desk","1","No."
"08/9/2022","5/2022","M-119","Oval Meeting Table","1","No."
"08/9/2022","5/2022","M-119","2-Seater Sofa","1","No."
"08/9/2022","5/2022","M-120","Trimming Machine (1720mm (L) x 500mm (W) x 1000mm (H))","1","No."
"08/9/2022","5/2022","M-120","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)","2","Nos."
"08/9/2022","5/2022","M-120","Collating Machine (Brand: Duplo, Model: DC-10mini)","1","No."
"08/9/2022","5/2022","M-120","Mobile Phone (Brand: Apple, Model: iPhone 6 Plus)","1","No."
"08/9/2022","5/2022","M-121","Camera (Brand: Minolta, Model: Riva Zoom 125 EX)","2","Nos."
"08/9/2022","5/2022","M-121","Digital Camera (Brand: Ricoh, Model: Caplio RIV)","4","Nos."
"08/9/2022","5/2022","M-121","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-7300)","3","Nos."
"08/9/2022","5/2022","M-121","Facsimile Machine (Brand: Panasonic, Model: Panafax UF-885)","3","Nos."
"08/9/2022","5/2022","M-121","Electronic Calculator (Brand: Casio, Model: FD30)","1","No."
"08/9/2022","5/2022","M-121","Mobile Air-conditioner (Brand: Philco)","1","No."
"08/9/2022","5/2022","M-121","Mobile Air-conditioner (Brand: Midea)","1","No."
"08/9/2022","5/2022","M-122","Turf Tractor (Brand: Steiner, Model: 430 Max) with Reel Mower & Drag Mat","1","No."
"08/9/2022","5/2022","M-123","Digital Camera (Brand: Olympus, Model: TG-4)","2","Nos."
"08/9/2022","5/2022","M-123","Digital Camera (Brand: Nikon, Model: P310)","1","No."
"08/9/2022","5/2022","M-123","Digital Camera (Brand: Canon, Model: Power Shot S110)","1","No."
"08/9/2022","5/2022","M-124","Autoclave","9","Nos."
"08/9/2022","5/2022","M-125","Guitar (Brand: Yamaha, Model: FGX 412C)","1","No."
"08/9/2022","5/2022","M-125","Phonic Mixer ","1","No."
"08/9/2022","5/2022","M-125","Portable Keyboard (76 keys) (Brand: Yamaha, Model: DGX220)","1","No."
"08/9/2022","5/2022","M-125","Electric Guitar","1","No."
"08/9/2022","5/2022","M-125","Electric Guitar (Brand: Fender, Model: 13/0120/505)","1","No."
"08/9/2022","5/2022","M-125","Electric Guitar (Brand: Fender Squier)","1","No."
"08/9/2022","5/2022","M-125","Drum Set (Model: DTX 500K)","1","Set"
"08/9/2022","5/2022","M-126","Front Opening Electric Ceramic Kiln (Pottery Crafts) (Model: P5120) with Electric Mixer","1","No."
"08/9/2022","5/2022","M-127","Front Opening Electric Ceramic Kiln (Pottery Crafts) (Model: P5120) with Electric Mixer","1","No."
"08/9/2022","5/2022","M-128","Amalgamator","1","No."
"08/9/2022","5/2022","M-128","Apex Locator","2","Nos."
"08/9/2022","5/2022","M-128","Light Cure Unit","3","Nos."
"08/9/2022","5/2022","M-129","Slide Projector (Brand: Kodak, Model: EC-3)","1","No."
"08/9/2022","5/2022","M-129","Carbon Monoxide Monitor (Brand: Bedfont, Model: Micro Smokerlyzer)","1","No."
"08/9/2022","5/2022","M-130","Video & Audio Student Booth System, including 
Student Recorder x1, 
9"" Colour Video Monitor (non-REE) (Brand: Sony) x1, 
Student Booth x1, 
Headphone x1, 
Multi-core Cable x1, 
Video Home System Recorder (Brand: Sharp) x1, 
Tailor-made Power Supply Unit x1","1","Set"
"08/9/2022","5/2022","M-131","Binoculars (Brand: Nikon)","2","Nos."
"08/9/2022","5/2022","M-131","Infrared Receiver (Brand: Sony, Model: IFT-R20)","1","No."
"08/9/2022","5/2022","M-131","Polarizing Filter Kit (Brand: Sony, Model: VF-37PKS)","2","Nos."
"08/9/2022","5/2022","M-131","Recordable MiniDisc Walkman (Brand: Sony, Model: MZ-R900)","2","Nos."
"08/9/2022","5/2022","M-131","Microphone (Brand: Sony, Model: ECM717)","2","Nos."
"08/9/2022","5/2022","M-132","Chain Saw (Model: SOLO644)","1","No."
"08/9/2022","5/2022","M-132","Facsimile Machine (Brand: Panafax, Model: UF-770)","1","No."
"08/9/2022","5/2022","M-132","Digital Camera (Brand: Casio, Model: ZS30)","2","Nos."
"08/9/2022","5/2022","M-133","Glockenspiel Mallet","1","No."
"08/9/2022","5/2022","M-133","Mid Drum","2","Nos."
"08/9/2022","5/2022","M-133","Cymbal Stand","3","Nos."
"08/9/2022","5/2022","M-133","Sleigh Bell","1","No."
"08/9/2022","5/2022","M-133","Guiro","1","No."
"08/9/2022","5/2022","M-133","Snare Drum Stand","7","Nos."
"08/9/2022","5/2022","M-133","Xylophone Mallet","1","Pair"
"08/9/2022","5/2022","M-133","Cabinet","1","No."
"08/9/2022","5/2022","M-133","Practice Chanter","14","Nos."
"08/9/2022","5/2022","M-133","Cymbal","2","Nos."
"08/9/2022","5/2022","M-133","Cymbal Bag","1","No."
"08/9/2022","5/2022","M-133","Drum Pedal","1","No."
"08/9/2022","5/2022","M-133","Drum Stand","2","Nos."
"08/9/2022","5/2022","M-133","Jazz Drum","1","Set"
"08/9/2022","5/2022","M-133","Microphone","2","Nos."
"08/9/2022","5/2022","M-133","Dry Vacuum Cleaner","1","No."
"08/9/2022","5/2022","M-133","Glockenspiel","1","No."
"08/9/2022","5/2022","M-133","Wood Maracas ","1","Pair"
"08/9/2022","5/2022","M-133","Long Practice Chanter","9","Nos."
"08/9/2022","5/2022","M-133","Digital Piano","2","Nos."
"08/9/2022","5/2022","M-133","Instrumental Cases","1","No."
"08/9/2022","5/2022","M-133","Guitar Case","1","No."
"08/9/2022","5/2022","M-133","Digital Recording Studio","1","No."
"08/9/2022","5/2022","M-133","Electronic Keyboard","2","Nos."
"08/9/2022","5/2022","M-133","Amplifier","3","Nos."
"08/9/2022","5/2022","M-133","Bass Cabinet ","1","No."
"08/9/2022","5/2022","M-133","Mixer","2","Nos."
"08/9/2022","5/2022","M-133","Speaker Stand","1","No."
"08/9/2022","5/2022","M-133","Walkie Talkie","4","Nos."
"08/9/2022","5/2022","M-133","Digital Video Recorder","1","No."
"08/9/2022","5/2022","M-133","Tuner","1","No."
"08/9/2022","5/2022","M-133","Network Media Player","1","No."
"08/9/2022","5/2022","M-133","Karaoke System","1","No."
"08/9/2022","5/2022","M-133","Keyboard","1","No."
"08/9/2022","5/2022","M-133","Wireless Microphone System","2","Nos."
"08/9/2022","5/2022","M-134","Thermohygrometer","6","Nos."
"08/9/2022","5/2022","M-134","Thermocouple","1","No."
"08/9/2022","5/2022","M-134","Dustless Fume Hood","1","No."
"08/9/2022","5/2022","M-134","Tube Mixer ","1","No."
"08/9/2022","5/2022","M-134","Auto Sampler","3","Nos."
"08/9/2022","5/2022","M-134","Gas Chromatograph","2","Nos."
"08/9/2022","5/2022","M-134","Mass Spectrometer","3","Nos."
"08/9/2022","5/2022","M-134","Mass Spectrometer Detector Electronics","1","No."
"08/9/2022","5/2022","M-134","Mass Spectrometer Detector LAN Card","1","No."
"08/9/2022","5/2022","M-134","Electronic Multiplier Ceramic Channel","1","No."
"08/9/2022","5/2022","M-134","Headspace Sampler","1","No."
"08/9/2022","5/2022","M-134","Solvent Pump","2","Nos."
"08/9/2022","5/2022","M-134","Networking Switch","1","No."
"08/9/2022","5/2022","M-134","Air Compressor","1","No."
"08/9/2022","5/2022","M-134","Vacuum Pump","2","Nos."
"08/9/2022","5/2022","M-134","Nitrogen Generator","7","Nos."
"08/9/2022","5/2022","M-134","Air Purifier","1","No."
"08/9/2022","5/2022","M-134","Nitrogen Regulator","1","No."
"08/9/2022","5/2022","M-134","Electronic Crimper","11","Nos."
"08/9/2022","5/2022","M-134","Electronic Decapper","4","Nos."
"08/9/2022","5/2022","M-134","Dehumidifier","2","Nos."
"08/9/2022","5/2022","M-134","Gas Regulator","2","Nos."
"08/9/2022","5/2022","M-134","Facsimile Machine","1","No."
"08/9/2022","5/2022","M-134","Control Module","1","No."
"08/9/2022","5/2022","M-134","pH Meter","1","No."
"08/9/2022","5/2022","M-134","Roller Mixer","1","No."
"08/9/2022","5/2022","M-134","Microcentrifuge","1","No."
"08/9/2022","5/2022","M-134","Injector","1","No."
"08/9/2022","5/2022","M-134","Multi Analyzer","1","No."
"08/9/2022","5/2022","M-134","Circular Water Bath","1","No."
"08/9/2022","5/2022","M-134","Centrifuge Submersible Circulating Pump","1","No."
"08/9/2022","5/2022","M-134","Heating Mantle 1000 ml","1","No."
"08/9/2022","5/2022","M-134","Heating Mantle 250 ml","1","No."
"08/9/2022","5/2022","M-134","Flameless Heat Gun","1","No."
"08/9/2022","5/2022","M-135","Air Compressor (Brand: Jun Air)","1","No."
"08/9/2022","5/2022","M-135","Ultrasonic Cleaner","1","No."
"08/9/2022","5/2022","M-135","Impression Material Mixer","1","No."
"08/9/2022","5/2022","M-135","Electric Pulp Vitality Tester","1","No."
"08/9/2022","5/2022","M-136","Binder","242","Nos."
"08/9/2022","5/2022","M-137","L-Shape Office Desk, Wooden","1","No."
"08/9/2022","5/2022","M-137","Furnace Accessories Kit (Brand: Thermo Scientific)","1","Set"
"08/9/2022","5/2022","M-137","Automatic Centrifuge Extractor","1","No."
"08/9/2022","5/2022","M-137","Caliper, Vernier Type (Model: MMC 160-128","1","No."
"08/9/2022","5/2022","M-137","Digital Caliper (Brand: KANON, Model: E-LSM20B)","3","Nos."
"08/9/2022","5/2022","M-137","Stainless Steel Ventilation Cabinet (Dimension: 1350L x 950W x 2080H) mm","1","No."
"08/9/2022","5/2022","M-137","Digital Caliper (Brand: Mitutoyo, Model: CDC-P8""PMX)","1","No."
"08/9/2022","5/2022","M-137","Digital Caliper (Brand: Mitutoyo, Model: CDC-P12""PMX)","1","No."
"08/9/2022","5/2022","M-137","Digital Camera (Brand: Canon, Model: IXUS70)","7","Nos."
"08/9/2022","5/2022","M-137","Digital Camera (Brand: Sony, Model: DSC-HX5V)","7","Nos."
"08/9/2022","5/2022","M-137","Digital Camera (Brand: Panasonic, Model: DMC-TS4GH-D)","1","No."
"08/9/2022","5/2022","M-137","Thermometer Data Logger","1","No."
"08/9/2022","5/2022","M-137","Interface Box with Indicator (for Manual Controlled Cube Measuring Device)","1","No."
"08/9/2022","5/2022","M-137","Stainless Steel Door (Dimension: 845W x 2050H x 57 Thickness) mm","1","No."
"08/9/2022","5/2022","M-137","Stainless Steel Door (Dimension: 1145W x 2050H x 57 Thickness) mm","6","Nos."
"08/9/2022","5/2022","M-137","Stainless Steel Concrete Cube Dimension Jig for 150mm Size Cube","1","No."
"08/9/2022","5/2022","M-137","Infrared Oven (Dimension: 940L x 730W x 740H)mm","1","No."
"08/9/2022","5/2022","M-137","Digital Thermometer with External Sensor Probe ","1","No."
"08/9/2022","5/2022","M-138","Electronic Screen","2","Nos."
"08/9/2022","5/2022","M-138","Mobile Phone (Brand: Samsung, Model: Galaxy Note 16G N7000)","1","No."
