﻿"拍賣日期","拍賣物品清單編號","批號","物品詳情","數量","單位"
"30/3/2023","6/2023","C-401","金條","10","(條)"
"30/3/2023","6/2023","C-402","衣物","19","(件)"
"30/3/2023","6/2023","C-402","毛巾","12","(條)"
"30/3/2023","6/2023","C-402","橡皮筋","1","(批)"
"30/3/2023","6/2023","C-402","尼龍繩","25","(捆)"
"30/3/2023","6/2023","C-402","錢包","38","(個)"
"30/3/2023","6/2023","C-402","縫紉針","13","(包)"
"30/3/2023","6/2023","C-402","縫紉線","28","(個)"
"30/3/2023","6/2023","C-402","安全扣針","150","(個)"
"30/3/2023","6/2023","C-402","膠水","6","(支)"
"30/3/2023","6/2023","C-402","護照套","8","(個)"
"30/3/2023","6/2023","C-403","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-404","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-405","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-406","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-407","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-408","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-409","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-410","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-411","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-412","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-413","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-414","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-415","舊私家車 (無匙) 
 ","1","(輛)"
"30/3/2023","6/2023","C-416","舊鋼製船體乾貨船","1","(艘)"
"30/3/2023","6/2023","C-417","天然琥珀","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-417","天然黃瑪瑙原石","1","(批)"
"30/3/2023","6/2023","C-418","舊桌球桿","40","(支)"
"30/3/2023","6/2023","C-418","舊桌球枱","4","(張)"
"30/3/2023","6/2023","C-418","舊桌球桿加長器","5","(支)"
"30/3/2023","6/2023","C-418","舊桌球盒","4","(個)"
"30/3/2023","6/2023","C-418","舊桌球","88","(個)"
"30/3/2023","6/2023","C-418","舊刷粉","8","(粒)"
"30/3/2023","6/2023","C-418","舊木製三角集球架","4","(個)"
"30/3/2023","6/2023","M-101","幻燈片投影機","1","(部)"
"30/3/2023","6/2023","M-101","液晶投影機(已拆下)","1","(部)"
"30/3/2023","6/2023","M-101","高影機","1","(部)"
"30/3/2023","6/2023","M-101","數碼相機","1","(部)"
"30/3/2023","6/2023","M-101","數碼相機","1","(部)"
"30/3/2023","6/2023","M-101","相機閃光燈","1","(個)"
"30/3/2023","6/2023","M-101","相機鏡頭","2","(個)"
"30/3/2023","6/2023","M-101","數碼攝錄機","1","(部)"
"30/3/2023","6/2023","M-101","數碼攝錄機","1","(部)"
"30/3/2023","6/2023","M-101","擴音器","1","(部)"
"30/3/2023","6/2023","M-101","鼓室壓力計連配件","1","(套)"
"30/3/2023","6/2023","M-101","誘發電位系統","1","(套)"
"30/3/2023","6/2023","M-101","波道檢測帽(中碼)","1","(頂)"
"30/3/2023","6/2023","M-101","波道檢測帽(小童碼)","1","(頂)"
"30/3/2023","6/2023","M-102","混音器","1","(部)"
"30/3/2023","6/2023","M-102","盒式磁帶錄音機","3","(部)"
"30/3/2023","6/2023","M-102","攝錄機鏡頭","2","(個)"
"30/3/2023","6/2023","M-102","調音器","1","(部)"
"30/3/2023","6/2023","M-102","木櫃","1","(個)"
"30/3/2023","6/2023","M-102","攝錄機","2","(部)"
"30/3/2023","6/2023","M-102","攝錄系統控制器","1","(部)"
"30/3/2023","6/2023","M-103","消毒爐","1","(部)"
"30/3/2023","6/2023","M-104","診斷儀器組合","1","(套)"
"30/3/2023","6/2023","M-104","對講系統","3","(套)"
"30/3/2023","6/2023","M-104","消毒爐","1","(部)"
"30/3/2023","6/2023","M-105","音響系統","1","(套)"
"30/3/2023","6/2023","M-105","磁帶錄音機","1","(部)"
"30/3/2023","6/2023","M-105","微型光碟錄音機","2","(部)"
"30/3/2023","6/2023","M-105","微型音響系統","1","(套)"
"30/3/2023","6/2023","M-105","微型光碟隨身聽","1","(部)"
"30/3/2023","6/2023","M-105","微型音響系統","1","(套)"
"30/3/2023","6/2023","M-105","立體聲耳機","5","(個)"
"30/3/2023","6/2023","M-105","無線對講機","1","(部)"
"30/3/2023","6/2023","M-105","配線架","8","(個)"
"30/3/2023","6/2023","M-105","投影機(已拆下)","2","(部)"
"30/3/2023","6/2023","M-105","航空箱","1","(個)"
"30/3/2023","6/2023","M-105","投影機(已拆下)","1","(部)"
"30/3/2023","6/2023","M-105","檯燈","1","(個)"
"30/3/2023","6/2023","M-105","訊號放大器","1","(部)"
"30/3/2023","6/2023","M-105","訊號放大器","1","(部)"
"30/3/2023","6/2023","M-105","訊號轉換器","2","(部)"
"30/3/2023","6/2023","M-105","錄影機","1","(部)"
"30/3/2023","6/2023","M-105","訊號轉換器","1","(部)"
