﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
25/11/2021					,M-5/2021,M-101,电话系统,1.0,(台)
25/11/2021					,M-5/2021,M-101,电池架,1.0,(个)
25/11/2021					,M-5/2021,M-102,望远镜,1.0,(个)
25/11/2021					,M-5/2021,M-102,广角镜头,1.0,(个)
25/11/2021					,M-5/2021,M-102,显示器,1.0,(个)
25/11/2021					,M-5/2021,M-102,紧急照明,1.0,(个)
25/11/2021					,M-5/2021,M-102,影片播放录影机,2.0,(部)
25/11/2021					,M-5/2021,M-103,飞标把,1.0,(个)
25/11/2021					,M-5/2021,M-103,石油气炉,1.0,(部)
25/11/2021					,M-5/2021,M-103,血压计,1.0,(个)
25/11/2021					,M-5/2021,M-104,三文治机,1.0,(部)
25/11/2021					,M-5/2021,M-104,多士炉,1.0,(部)
25/11/2021					,M-5/2021,M-104,室内电视接收放大器,1.0,(部)
25/11/2021					,M-5/2021,M-104,音乐播放机,2.0,(部)
25/11/2021					,M-5/2021,M-104,电热水壶,1.0,(个)
25/11/2021					,M-5/2021,M-105,咖啡机,2.0,(部)
25/11/2021					,M-5/2021,M-105,咖啡机,1.0,(部)
25/11/2021					,M-5/2021,M-105,机油散热器,3.0,(部)
25/11/2021					,M-5/2021,M-105,银色碗,1.0,(个)
25/11/2021					,M-5/2021,M-105,音响组合,1.0,(部)
25/11/2021					,M-5/2021,M-105,风扇,3.0,(把)
25/11/2021					,M-5/2021,M-105,咖啡机,1.0,(部)
25/11/2021					,M-5/2021,M-105,音响组合,1.0,(部)
25/11/2021					,M-5/2021,M-105,烧烤微波炉,1.0,(个)
25/11/2021					,M-5/2021,M-105,滤水器,2.0,(个)
25/11/2021					,M-5/2021,M-106,录影机,1.0,(部)
25/11/2021					,M-5/2021,M-106,音响,2.0,(部)
25/11/2021					,M-5/2021,M-106,微波炉,1.0,(部)
25/11/2021					,M-5/2021,M-106,数码录影机连音响,3.0,(部)
25/11/2021					,M-5/2021,M-107,灭蚊灯,2.0,(部)
25/11/2021					,M-5/2021,M-107,跑步机,1.0,(部)
25/11/2021					,M-5/2021,M-108,微波炉,3.0,(部)
25/11/2021					,M-5/2021,M-108,音响组合,1.0,(部)
25/11/2021					,M-5/2021,M-108,擦鞋机,1.0,(部)
25/11/2021					,M-5/2021,M-109,潜望镜,3.0,(部)
25/11/2021					,M-5/2021,M-109,打蜡机,1.0,(部)
25/11/2021					,M-5/2021,M-110,划艇机,1.0,(部)
25/11/2021					,M-5/2021,M-111,腹板,1.0,(张)
25/11/2021					,M-5/2021,M-111,健身杠,1.0,(件)
25/11/2021					,M-5/2021,M-111,塑胶袋封口机,2.0,(部)
25/11/2021					,M-5/2021,M-112,相机铝箱,1.0,(个)
25/11/2021					,M-5/2021,M-112,铝箱,1.0,(个)
25/11/2021					,M-5/2021,M-112,拍摄稳定组件,1.0,(套)
25/11/2021					,M-5/2021,M-112,喇叭,2.0,(个)
25/11/2021					,M-5/2021,M-112,投影幕,1.0,(套)
25/11/2021					,M-5/2021,M-112,无线咪系统(连麦克风2支),1.0,(套)
25/11/2021					,M-5/2021,M-113,录像机,1.0,(部)
25/11/2021					,M-5/2021,M-113,投影机 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-113,扩音器,2.0,(部)
25/11/2021					,M-5/2021,M-113,电视游戏机,1.0,(部)
25/11/2021					,M-5/2021,M-113,高尔夫球棒,1.0,(支)
25/11/2021					,M-5/2021,M-113,电视游戏机,1.0,(部)
25/11/2021					,M-5/2021,M-113,相机连袋,1.0,(部)
25/11/2021					,M-5/2021,M-113,相机,1.0,(部)
25/11/2021					,M-5/2021,M-113,相机,1.0,(部)
25/11/2021					,M-5/2021,M-113,相机,1.0,(部)
25/11/2021					,M-5/2021,M-113,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-113,高尔夫球棒,9.0,(部)
25/11/2021					,M-5/2021,M-113,曲棍球机,1.0,(部)
25/11/2021					,M-5/2021,M-114,自动体外除颤器,1.0,(部)
25/11/2021					,M-5/2021,M-114,投影机(已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-115,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-116,座地风机,1.0,(部)
25/11/2021					,M-5/2021,M-116,手唧车,1.0,(部)
25/11/2021					,M-5/2021,M-117,垃圾箱,2.0,(个)
25/11/2021					,M-5/2021,M-117,水靴,14.0,(对)
25/11/2021					,M-5/2021,M-117,钞票点算机,1.0,(部)
25/11/2021					,M-5/2021,M-117,扩音器 ,1.0,(部)
25/11/2021					,M-5/2021,M-117,光管灯,1.0,(盏)
25/11/2021					,M-5/2021,M-117,计算机,5.0,(部)
25/11/2021					,M-5/2021,M-117,计算机,3.0,(部)
25/11/2021					,M-5/2021,M-117,录影机 ,1.0,(部)
25/11/2021					,M-5/2021,M-117,幻灯片投影机,1.0,(部)
25/11/2021					,M-5/2021,M-117,布告板架,4.0,(个)
25/11/2021					,M-5/2021,M-117,排队架,2.0,(对)
25/11/2021					,M-5/2021,M-117,布告板,1.0,(块)
25/11/2021					,M-5/2021,M-117,屏幕,1.0,(个)
25/11/2021					,M-5/2021,M-117,白板,1.0,(块)
25/11/2021					,M-5/2021,M-117,电动钻孔机,1.0,(部)
25/11/2021					,M-5/2021,M-117,DVD播放器,1.0,(部)
25/11/2021					,M-5/2021,M-117,脚踏,1.0,(个)
25/11/2021					,M-5/2021,M-117,风扇,1.0,(把)
25/11/2021					,M-5/2021,M-117,茶罉,3.0,(个)
25/11/2021					,M-5/2021,M-117,暖炉,2.0,(部)
25/11/2021					,M-5/2021,M-117,电热水壶,1.0,(个)
25/11/2021					,M-5/2021,M-117,吸尘机,1.0,(部)
25/11/2021					,M-5/2021,M-117,计算机,4.0,(部)
25/11/2021					,M-5/2021,M-117,过胶机,2.0,(部)
25/11/2021					,M-5/2021,M-117,电动屏幕,1.0,(个)
25/11/2021					,M-5/2021,M-117,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-117,电脑台(木制),5.0,(张)
25/11/2021					,M-5/2021,M-117,椅,2.0,(张)
25/11/2021					,M-5/2021,M-117,椅,1.0,(张)
25/11/2021					,M-5/2021,M-117,木椅,1.0,(张)
25/11/2021					,M-5/2021,M-117,椅,1.0,(张)
25/11/2021					,M-5/2021,M-117,椅,1.0,(张)
25/11/2021					,M-5/2021,M-117,侧台(木制),3.0,(张)
25/11/2021					,M-5/2021,M-117,报纸架,2.0,(个)
25/11/2021					,M-5/2021,M-117,投标箱(木制),1.0,(个)
25/11/2021					,M-5/2021,M-117,木制雨伞架,2.0,(个)
25/11/2021					,M-5/2021,M-117,电热水煲,1.0,(个)
25/11/2021					,M-5/2021,M-118,电子锁,1.0,(把)
25/11/2021					,M-5/2021,M-118,饮水机,1.0,(部)
25/11/2021					,M-5/2021,M-118,LED灯箱,1.0,(个)
25/11/2021					,M-5/2021,M-118,碎纸机,1.0,(部)
25/11/2021					,M-5/2021,M-119,超声波厚度测量器,1.0,(部)
25/11/2021					,M-5/2021,M-120,扩音器连无线咪、充电器、电池及电池套,1.0,(套)
25/11/2021					,M-5/2021,M-120,电子辞典,1.0,(部)
25/11/2021					,M-5/2021,M-120,手提电话连手机套、保护贴、电池及充电器,1.0,(套)
25/11/2021					,M-5/2021,M-120,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-120,数码相机连电池、镜头清洁套装、手机架及保护贴,1.0,(套)
25/11/2021					,M-5/2021,M-120,投影机连立体眼镜及投影幕,1.0,(套)
25/11/2021					,M-5/2021,M-121,手提电话,4.0,(部)
25/11/2021					,M-5/2021,M-121,数码摄录机,1.0,(部)
25/11/2021					,M-5/2021,M-121,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-121,数码相机,2.0,(部)
25/11/2021					,M-5/2021,M-121,电动钉书机,1.0,(部)
25/11/2021					,M-5/2021,M-122,LCD投影机,1.0,(部)
25/11/2021					,M-5/2021,M-122,LCD投影机,1.0,(部)
25/11/2021					,M-5/2021,M-122,蓝光碟机,1.0,(部)
25/11/2021					,M-5/2021,M-122,电风扇,4.0,(部)
25/11/2021					,M-5/2021,M-122,电暖管,1.0,(支)
25/11/2021					,M-5/2021,M-122,计算机,8.0,(部)
25/11/2021					,M-5/2021,M-122,量尺,4.0,(把)
25/11/2021					,M-5/2021,M-122,黑光灯,1.0,(盏)
25/11/2021					,M-5/2021,M-122,吸尘机,1.0,(部)
25/11/2021					,M-5/2021,M-122,打字机,1.0,(部)
25/11/2021					,M-5/2021,M-122,路边闪灯,1.0,(盏)
25/11/2021					,M-5/2021,M-122,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-122,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-122,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-122,椅(木制),4.0,(张)
25/11/2021					,M-5/2021,M-122,椅(木制),1.0,(张)
25/11/2021					,M-5/2021,M-122,办公椅,5.0,(张)
25/11/2021					,M-5/2021,M-122,办公椅,2.0,(张)
25/11/2021					,M-5/2021,M-122,椅,1.0,(张)
25/11/2021					,M-5/2021,M-122,办公椅,1.0,(张)
25/11/2021					,M-5/2021,M-123,羽毛球架,3.0,(对)
25/11/2021					,M-5/2021,M-123,展板,3.0,(块)
25/11/2021					,M-5/2021,M-124,折台,5.0,(张)
25/11/2021					,M-5/2021,M-125,手推车,1.0,(部)
25/11/2021					,M-5/2021,M-125,集线器,1.0,(部)
25/11/2021					,M-5/2021,M-125,铁卡柜,1.0,(个)
25/11/2021					,M-5/2021,M-125,切纸器,2.0,(部)
25/11/2021					,M-5/2021,M-125,卡式收音录音机,1.0,(部)
25/11/2021					,M-5/2021,M-125,打孔机,1.0,(部)
25/11/2021					,M-5/2021,M-125,扬声器,1.0,(部)
25/11/2021					,M-5/2021,M-125,手推车,1.0,(部)
25/11/2021					,M-5/2021,M-125,椅,2.0,(张)
25/11/2021					,M-5/2021,M-125,电脑枱(木制),1.0,(张)
25/11/2021					,M-5/2021,M-125,办公桌(木制),1.0,(张)
25/11/2021					,M-5/2021,M-125,抽屉柜(木制),2.0,(张)
25/11/2021					,M-5/2021,M-125,办公椅,2.0,(张)
25/11/2021					,M-5/2021,M-126,玻璃纤维制船,1.0,(艘)
25/11/2021					,M-5/2021,M-126,系稳装置,1.0,(套)
25/11/2021					,M-5/2021,M-126,防水船套,1.0,(件)
25/11/2021					,M-5/2021,M-126,钩悬带,1.0,(件)
25/11/2021					,M-5/2021,M-126,罗盘,1.0,(件)
25/11/2021					,M-5/2021,M-126,海锚连带,1.0,(套)
25/11/2021					,M-5/2021,M-126,射灯,2.0,(盏)
25/11/2021					,M-5/2021,M-126,红外线灯,1.0,(件)
25/11/2021					,M-5/2021,M-126,梯,1.0,(个)
25/11/2021					,M-5/2021,M-126,蓝闪灯,1.0,(件)
25/11/2021					,M-5/2021,M-126,舷外发动机 (90匹),1.0,(部)
25/11/2021					,M-5/2021,M-126,空电油桶,4.0,(桶)
25/11/2021					,M-5/2021,M-126,架,1.0,(件)
25/11/2021					,M-5/2021,M-126,船钩,2.0,(件)
25/11/2021					,M-5/2021,M-126,导管冲洗装置,1.0,(套)
25/11/2021					,M-5/2021,M-126,木桨,1.0,(个)
25/11/2021					,M-5/2021,M-127,环保回收桶,2.0,(个)
25/11/2021					,M-5/2021,M-127,垃圾桶,53.0,(个)
25/11/2021					,M-5/2021,M-128,过期碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-128,过期碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-128,过期碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-128,过期碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-129,地面电源装置,1.0,(部)
25/11/2021					,M-5/2021,M-129,起重绳网,45.0,(件)
25/11/2021					,M-5/2021,M-129,起重带索,45.0,(件)
25/11/2021					,M-5/2021,M-129,櫈子,16.0,(张)
25/11/2021					,M-5/2021,M-129,火牛,1.0,(部)
25/11/2021					,M-5/2021,M-129,脚架,1.0,(个)
25/11/2021					,M-5/2021,M-129,手提卫星定位仪,2.0,(部)
25/11/2021					,M-5/2021,M-129,胶盖,1.0,(个)
25/11/2021					,M-5/2021,M-129,除颤器电池,1.0,(个)
25/11/2021					,M-5/2021,M-129,金属架,1.0,(个)
25/11/2021					,M-5/2021,M-129,训练用假人,6.0,(个)
25/11/2021					,M-5/2021,M-129,对讲机,54.0,(部)
25/11/2021					,M-5/2021,M-129,对讲机,14.0,(部)
25/11/2021					,M-5/2021,M-129,对讲机电池,105.0,(个)
25/11/2021					,M-5/2021,M-129,对讲机变压器,29.0,(部)
25/11/2021					,M-5/2021,M-129,对讲机充电座,55.0,(个)
25/11/2021					,M-5/2021,M-130,收音机,1.0,(部)
25/11/2021					,M-5/2021,M-130,光盘系统,1.0,(部)
25/11/2021					,M-5/2021,M-130,光碟机,2.0,(部)
25/11/2021					,M-5/2021,M-130,光碟录影机,3.0,(部)
25/11/2021					,M-5/2021,M-131,安全带,16.0,(条)
25/11/2021					,M-5/2021,M-131,测距仪,2.0,(部)
25/11/2021					,M-5/2021,M-131,钢柜,2.0,(个)
25/11/2021					,M-5/2021,M-131,索具套件,6.0,(套)
25/11/2021					,M-5/2021,M-132,骨科拼合抬床,1.0,(张)
25/11/2021					,M-5/2021,M-132,轮椅,68.0,(张)
25/11/2021					,M-5/2021,M-133,轮胎,100.0,(条)
25/11/2021					,M-5/2021,M-134,轮椅,6.0,(张)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,3.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,2.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提电话,1.0,(部)
25/11/2021					,M-5/2021,M-136,彩色影印机,1.0,(部)
25/11/2021					,M-5/2021,M-137,汽车诊断扫描仪,1.0,(部)
25/11/2021					,M-5/2021,M-137,高压清洗枪,1.0,(部)
25/11/2021					,M-5/2021,M-137,检查灯(变压器),6.0,(件)
25/11/2021					,M-5/2021,M-137,检查灯(没有变压器),3.0,(件)
25/11/2021					,M-5/2021,M-137,牛油泵,1.0,(个)
25/11/2021					,M-5/2021,M-137,油压千斤顶,1.0,(部)
25/11/2021					,M-5/2021,M-137,牛油枪连咀,1.0,(支)
25/11/2021					,M-5/2021,M-137,牛油泵,1.0,(个)
25/11/2021					,M-5/2021,M-137,过江龙,2.0,(条)
25/11/2021					,M-5/2021,M-137,雪种回收机,1.0,(部)
25/11/2021					,M-5/2021,M-137,太阳伞,2.0,(把)
25/11/2021					,M-5/2021,M-137,分拆呔风喉连咀,1.0,(部)
25/11/2021					,M-5/2021,M-137,液体流量计,1.0,(个)
25/11/2021					,M-5/2021,M-137,油压千斤顶,1.0,(个)
25/11/2021					,M-5/2021,M-137,糟唧,2.0,(部)
25/11/2021					,M-5/2021,M-137,轮胎油压积,1.0,(部)
25/11/2021					,M-5/2021,M-137,电动牛油枪,2.0,(把)
25/11/2021					,M-5/2021,M-137,磨轮机,1.0,(部)
25/11/2021					,M-5/2021,M-137,欧式焊枪,3.0,(把)
25/11/2021					,M-5/2021,M-137,油枪,2.0,(把)
25/11/2021					,M-5/2021,M-137,滚筒式制动测试仪相关配件,1.0,(台)
25/11/2021					,M-5/2021,M-137,软管卷盘(轮胎充气),1.0,(个)
25/11/2021					,M-5/2021,M-137,数码轮胎充气表,1.0,(部)
25/11/2021					,M-5/2021,M-137,四气机,1.0,(部)
25/11/2021					,M-5/2021,M-137,油枪,1.0,(部)
25/11/2021					,M-5/2021,M-137,轻身风炮,1.0,(把)
25/11/2021					,M-5/2021,M-138,高效能气泵,1.0,(台)
25/11/2021					,M-5/2021,M-139,起重钢架(已拆下),1.0,(台)
25/11/2021					,M-5/2021,M-140,光碟播放器,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉仪,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉仪二氧化碳吸收器,1.0,(部)
25/11/2021					,M-5/2021,M-140,生理脑电图屏幕,1.0,(个)
25/11/2021					,M-5/2021,M-140,生理麻醉气记录仪,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉仪配件升级,1.0,(个)
25/11/2021					,M-5/2021,M-140,麻醉仪蒸发器,1.0,(个)
25/11/2021					,M-5/2021,M-140,麻醉仪蒸发器,1.0,(个)
25/11/2021					,M-5/2021,M-140,麻醉仪蒸发器,1.0,(个)
25/11/2021					,M-5/2021,M-140,脉搏血氧仪,3.0,(个)
25/11/2021					,M-5/2021,M-140,无标签 Bix XP 显示器,1.0,(个)
25/11/2021					,M-5/2021,M-140,流动呼吸机,1.0,(个)
25/11/2021					,M-5/2021,M-140,多用途注射泵,1.0,(个)
25/11/2021					,M-5/2021,M-140,喉镜,1.0,(个)
25/11/2021					,M-5/2021,M-140,麻醉仪气体清除器,1.0,(个)
25/11/2021					,M-5/2021,M-140,神经刺激器,2.0,(个)
25/11/2021					,M-5/2021,M-140,检眼镜,1.0,(个)
25/11/2021					,M-5/2021,M-140,调节器,1.0,(个)
25/11/2021					,M-5/2021,M-140,控制器,1.0,(个)
25/11/2021					,M-5/2021,M-140,手术刀,2.0,(个)
25/11/2021					,M-5/2021,M-140,头灯,1.0,(个)
25/11/2021					,M-5/2021,M-140,输液泵,1.0,(个)
25/11/2021					,M-5/2021,M-140,灌溉泵,1.0,(个)
25/11/2021					,M-5/2021,M-140,立体镜,2.0,(个)
25/11/2021					,M-5/2021,M-140,电动床,4.0,(张)
25/11/2021					,M-5/2021,M-140,爬楼梯/踏步机,1.0,(部)
25/11/2021					,M-5/2021,M-140,轮式助行器,1.0,(个)
25/11/2021					,M-5/2021,M-140,存储展示移动货架系统,1.0,(个)
25/11/2021					,M-5/2021,M-140,床边血压计,1.0,(个)
25/11/2021					,M-5/2021,M-140,肌肉力量腿部伸展训练仪,1.0,(个)
25/11/2021					,M-5/2021,M-140,生理个人脉搏血氧监测仪,1.0,(个)
25/11/2021					,M-5/2021,M-140,轮椅,5.0,(个)
25/11/2021					,M-5/2021,M-140,金属锁匙箱,1.0,(个)
25/11/2021					,M-5/2021,M-140,手推车,1.0,(个)
25/11/2021					,M-5/2021,M-140,风扇,2.0,(部)
25/11/2021					,M-5/2021,M-140,过胶机,1.0,(部)
25/11/2021					,M-5/2021,M-140,流动呼吸机,1.0,(部)
25/11/2021					,M-5/2021,M-140,体重磅,1.0,(个)
25/11/2021					,M-5/2021,M-140,杠杆式/滑轮式肌肉力量训练器,2.0,(部)
25/11/2021					,M-5/2021,M-140,生理个人脉搏血氧监测仪,1.0,(部)
25/11/2021					,M-5/2021,M-140,超声波治疗仪器,1.0,(个)
25/11/2021					,M-5/2021,M-140,临床实验室混合器,1.0,(个)
25/11/2021					,M-5/2021,M-140,膝关节训练仪,1.0,(个)
25/11/2021					,M-5/2021,M-140,神经肌肉刺激系统物理超声治疗,1.0,(个)
25/11/2021					,M-5/2021,M-140,高低底座训练仪,2.0,(张)
25/11/2021					,M-5/2021,M-140,储物柜,6.0,(个)
25/11/2021					,M-5/2021,M-140,金属文件柜,1.0,(个)
25/11/2021					,M-5/2021,M-140,输液架,86.0,(个)
25/11/2021					,M-5/2021,M-141,警报器,6.0,(个)
25/11/2021					,M-5/2021,M-141,电动床,11.0,(张)
25/11/2021					,M-5/2021,M-141,铁柜,1.0,(个)
25/11/2021					,M-5/2021,M-141,下肢运动器材,1.0,(个)
25/11/2021					,M-5/2021,M-141,传真机,1.0,(部)
25/11/2021					,M-5/2021,M-141,氧气流量计,18.0,(个)
25/11/2021					,M-5/2021,M-141,铁水壶,1.0,(个)
25/11/2021					,M-5/2021,M-141,过胶机,1.0,(部)
25/11/2021					,M-5/2021,M-141,痔疮结扎器,1.0,(个)
25/11/2021					,M-5/2021,M-141,微波炉,1.0,(个)
25/11/2021					,M-5/2021,M-141,床边监测器,2.0,(个)
25/11/2021					,M-5/2021,M-141,生理监护仪,2.0,(个)
25/11/2021					,M-5/2021,M-141,血氧计,2.0,(个)
25/11/2021					,M-5/2021,M-141,无线电话,2.0,(部)
25/11/2021					,M-5/2021,M-141,碎药机,3.0,(部)
25/11/2021					,M-5/2021,M-141,超声波探头,1.0,(个)
25/11/2021					,M-5/2021,M-141,电子磅,1.0,(个)
25/11/2021					,M-5/2021,M-141,铁枱,1.0,(张)
25/11/2021					,M-5/2021,M-141,红外线温度计,1.0,(支)
25/11/2021					,M-5/2021,M-141,耳探温度计,1.0,(支)
25/11/2021					,M-5/2021,M-141,手提电脑架,1.0,(个)
25/11/2021					,M-5/2021,M-141,病人输送床,1.0,(张)
25/11/2021					,M-5/2021,M-141,手推车,1.0,(个)
25/11/2021					,M-5/2021,M-142,警报器,1.0,(个)
25/11/2021					,M-5/2021,M-142,铁柜,1.0,(个)
25/11/2021					,M-5/2021,M-142,体外心脏去颤器,1.0,(部)
25/11/2021					,M-5/2021,M-142,体外自动心脏去颤器,1.0,(部)
25/11/2021					,M-5/2021,M-142,物理治疗仪器配件,5.0,(件)
25/11/2021					,M-5/2021,M-142,助听器,1.0,(个)
25/11/2021					,M-5/2021,M-142,过胶机,1.0,(部)
25/11/2021					,M-5/2021,M-142,微波炉,1.0,(个)
25/11/2021					,M-5/2021,M-142,床边监测器,1.0,(个)
25/11/2021					,M-5/2021,M-142,血氧计,1.0,(个)
25/11/2021					,M-5/2021,M-142,无线电话,1.0,(部)
25/11/2021					,M-5/2021,M-142,直肠镜仪器,18.0,(个)
25/11/2021					,M-5/2021,M-142,肺功能量计,1.0,(个)
25/11/2021					,M-5/2021,M-142,电热水瓶,1.0,(个)
25/11/2021					,M-5/2021,M-142,耳探温度计,2.0,(个)
25/11/2021					,M-5/2021,M-142,红外线温度计,1.0,(支)
25/11/2021					,M-5/2021,M-142,转接器,1.0,(个)
25/11/2021					,M-5/2021,M-142,手推车,1.0,(部)
25/11/2021					,M-5/2021,M-143,空碳粉匣,4.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,9.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-143,空碳粉匣,7.0,(个)
25/11/2021					,M-5/2021,M-143,已用废碳盒,1.0,(个)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-144,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,已用碳粉收集装置,2.0,(个)
25/11/2021					,M-5/2021,M-144,已用热旋器组件,2.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(个)
25/11/2021					,M-5/2021,M-144,已用打印墨头,1.0,(个)
25/11/2021					,M-5/2021,M-144,已用打印墨头,1.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(个)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,12.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,5.0,(个)
25/11/2021					,M-5/2021,M-145,空碳粉匣,6.0,(个)
25/11/2021					,M-5/2021,M-145,已用废碳盒,1.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,3.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,1.0,(个)
25/11/2021					,M-5/2021,M-146,过期碳粉匣,2.0,(个)
25/11/2021					,M-5/2021,M-147,体脂磅,1.0,(部)
25/11/2021					,M-5/2021,M-147,咖啡机,1.0,(部)
25/11/2021					,M-5/2021,M-147,迷你音响系统,1.0,(部)
25/11/2021					,M-5/2021,M-147,咖啡机 ,1.0,(部)
25/11/2021					,M-5/2021,M-148,烤炉,1.0,(部)
25/11/2021					,M-5/2021,M-148,血压监察器,1.0,(部)
25/11/2021					,M-5/2021,M-148,微波炉,1.0,(部)
25/11/2021					,M-5/2021,M-149,音响组合,1.0,(部)
25/11/2021					,M-5/2021,M-149,对讲机,6.0,(部)
25/11/2021					,M-5/2021,M-149,干冰箱,3.0,(部)
25/11/2021					,M-5/2021,M-149,咏春桩,1.0,(台)
25/11/2021					,M-5/2021,M-149,音响组合,1.0,(部)
25/11/2021					,M-5/2021,M-149,滕扶手椅,12.0,(张)
25/11/2021					,M-5/2021,M-150,单色多功能影印机,1.0,(部)
25/11/2021					,M-5/2021,M-150,示波器,1.0,(部)
25/11/2021					,M-5/2021,M-150,辐射测量计,1.0,(个)
25/11/2021					,M-5/2021,M-150,电场探针,1.0,(个)
25/11/2021					,M-5/2021,M-150,电源供应器及放大器,1.0,(部)
25/11/2021					,M-5/2021,M-150,数码万位电表,1.0,(个)
25/11/2021					,M-5/2021,M-150,数码功率计,1.0,(个)
25/11/2021					,M-5/2021,M-150,网路分析器,1.0,(部)
25/11/2021					,M-5/2021,M-150,模拟示波器,1.0,(部)
25/11/2021					,M-5/2021,M-150,万能计数器,1.0,(部)
25/11/2021					,M-5/2021,M-150,双通道峰值功率计,1.0,(个)
25/11/2021					,M-5/2021,M-150,温度传送器,4.0,(个)
25/11/2021					,M-5/2021,M-150,观察照相机,1.0,(部)
25/11/2021					,M-5/2021,M-150,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-150,相机,1.0,(部)
25/11/2021					,M-5/2021,M-150,手提式数码摄像机,1.0,(部)
25/11/2021					,M-5/2021,M-150,数码相机,1.0,(部)
25/11/2021					,M-5/2021,M-150,相机,2.0,(部)
