﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
21/9/2023,18/2023,C-402,5000.00
21/9/2023,18/2023,C-403,1700.00
21/9/2023,18/2023,C-404,1000.00
21/9/2023,18/2023,C-405,1600.00
21/9/2023,18/2023,C-406,59000.00
21/9/2023,18/2023,C-407,1900.00
21/9/2023,18/2023,C-409,5000.00
21/9/2023,18/2023,C-410,5000.00
21/9/2023,18/2023,C-412,5000.00
21/9/2023,18/2023,C-413,6500.00
21/9/2023,18/2023,C-414,6500.00
21/9/2023,18/2023,C-421,3000.00
21/9/2023,18/2023,M-101,2200.00
21/9/2023,18/2023,M-102,220.00
21/9/2023,18/2023,M-104,120.00
21/9/2023,18/2023,M-105,300.00
21/9/2023,18/2023,M-107,2000.00
21/9/2023,18/2023,M-109,4000.00
21/9/2023,18/2023,M-112,60.00
21/9/2023,18/2023,M-114,650.00
21/9/2023,18/2023,M-115,1300.00
21/9/2023,18/2023,M-116,1800.00
21/9/2023,18/2023,M-117,90.00
21/9/2023,18/2023,M-119,80.00
21/9/2023,18/2023,M-122,650.00
21/9/2023,18/2023,M-124,35000.00
21/9/2023,18/2023,M-128,100.00
21/9/2023,18/2023,M-130,3200.00
21/9/2023,18/2023,M-131,140.00
21/9/2023,18/2023,M-137,60.00
21/9/2023,18/2023,UP-701,3800.00
21/9/2023,18/2023,UP-704,300.00
21/9/2023,18/2023,UP-705,210.00
21/9/2023,18/2023,UP-706,50.00
21/9/2023,18/2023,UP-707,320.00
21/9/2023,18/2023,UP-708,30.00
21/9/2023,18/2023,UP-709,200.00
21/9/2023,18/2023,UP-711,30.00
21/9/2023,18/2023,UP-714,30.00
21/9/2023,18/2023,UP-715,260.00
21/9/2023,18/2023,UP-716,7000.00
21/9/2023,18/2023,UP-717,450.00
21/9/2023,18/2023,UP-718,160.00
21/9/2023,18/2023,UP-719,100.00
21/9/2023,18/2023,UP-720,300.00
21/9/2023,18/2023,UP-723,200.00
21/9/2023,18/2023,UP-729,300.00
21/9/2023,18/2023,UP-735,30.00
21/9/2023,18/2023,UP-737,30.00
21/9/2023,18/2023,UP-738,60.00
21/9/2023,18/2023,UP-749,30.00
21/9/2023,18/2023,UP-753,420.00
21/9/2023,18/2023,UP-760,230.00
21/9/2023,18/2023,UP-761,70.00
21/9/2023,18/2023,UP-768,30.00
21/9/2023,18/2023,UP-769,30.00
21/9/2023,18/2023,UP-772,60.00
21/9/2023,18/2023,UP-779,230.00
21/9/2023,18/2023,UP-780,360.00
21/9/2023,18/2023,UP-782,440.00
21/9/2023,18/2023,UP-788,200.00
21/9/2023,18/2023,UP-796,190.00
21/9/2023,18/2023,UP-800,40.00
21/9/2023,18/2023,UP-804,220.00
21/9/2023,18/2023,UP-805,350.00
21/9/2023,18/2023,UP-806,220.00
21/9/2023,18/2023,UP-808,170.00
21/9/2023,18/2023,UP-810,190.00
21/9/2023,18/2023,UP-813,540.00
21/9/2023,18/2023,UP-817,190.00
21/9/2023,18/2023,UP-820,160.00
21/9/2023,18/2023,UP-824,190.00
21/9/2023,18/2023,UP-826,180.00
21/9/2023,18/2023,UP-832,180.00
21/9/2023,18/2023,UP-834,350.00
21/9/2023,18/2023,UP-839,380.00
21/9/2023,18/2023,UP-853,190.00
21/9/2023,18/2023,UP-855,150.00
21/9/2023,18/2023,UP-856,300.00
21/9/2023,18/2023,UP-859,130.00
21/9/2023,18/2023,UP-861,170.00
21/9/2023,18/2023,UP-862,150.00
21/9/2023,18/2023,UP-863,430.00
21/9/2023,18/2023,UP-866,130.00
21/9/2023,18/2023,UP-868,20.00
21/9/2023,18/2023,UP-873,280.00
