﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
14/12/2023,24/2023,C-401,Black Colour Bead Chain,1,No.
14/12/2023,24/2023,C-401,Red Colour Jewellery Bag,2,Nos.
14/12/2023,24/2023,C-401,Black Colour Stone,4,Nos.
14/12/2023,24/2023,C-401,Black and Golden Colour Bead Chain,1,No.
14/12/2023,24/2023,C-401,Black and Golden Colour Stone,3,Nos.
14/12/2023,24/2023,C-401,Black and Golden Colour Necklace with Green Colour Stone,1,No.
14/12/2023,24/2023,C-401,Silver Colour Earrings with Stone,1,Pair
14/12/2023,24/2023,C-401,Silver Colour Ring with Blue Colour Stone,1,No.
14/12/2023,24/2023,C-401,Silver Colour Bracelet,2,Nos.
14/12/2023,24/2023,C-401,Black and Golden Colour Bracelet,1,No.
14/12/2023,24/2023,C-401, Silver Colour Necklace,1,No.
14/12/2023,24/2023,C-402,Silver Colour Necklace,1,No.
14/12/2023,24/2023,C-402,Silver Colour Ring,1,No.
14/12/2023,24/2023,C-402,Golden Colour Necklace,1,Nos.
14/12/2023,24/2023,C-402,White Colour Ring,1,No.
14/12/2023,24/2023,C-402,Brown Colour Wrist Chain,1,No.
14/12/2023,24/2023,C-402,Orange and Golden Colour Wrist Chain,1,No.
14/12/2023,24/2023,C-403,"Gent's Wrist Watch, Round-Shaped, White Colour with Nine White-Stones and Metal Strap (Brand: Vacheron Constantin)",1,No.
14/12/2023,24/2023,C-403,"Gent's Wrist Watch, Rectangular in Shape, with Black Colour Leather Strap (Brand: Baume & Mercier)",1,No.
14/12/2023,24/2023,C-403,"Gent's Wrist Watch, Round-Shaped, with Brown Strap (Brand: Longines, S/No.: 19608906)",1,No.
14/12/2023,24/2023,C-403,"Lady's Watch with Black Leather strap (Brand: GUCCI, Model : 300IL, S/No.: 184134)",1,No.
14/12/2023,24/2023,C-403,"Watch with Brown Colour Strap (Brand: YSL Watch, S/No.: 55286)",1,No.
14/12/2023,24/2023,C-403,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Black Leather Strap (Brand: Longines)",1,No.
14/12/2023,24/2023,C-403,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Brown Strap (Brand: Girand Perregaux, S/No.: 8841P)",1,No.
14/12/2023,24/2023,C-403,Ball Pen (Brand: Dunhill),1,No.
14/12/2023,24/2023,C-404,Handbag (Brand: Burberry),6,Nos.
14/12/2023,24/2023,C-404,Handbag (Brand: YSL),9,Nos.
14/12/2023,24/2023,C-404,Handbag (Brand: Chloe),2,Nos.
14/12/2023,24/2023,C-404,Handbag (Brand: MIU MIU),1,No.
14/12/2023,24/2023,C-404,Handbag (Brand: Saint Laurent),1,No.
14/12/2023,24/2023,C-404,T-shirt (Brand: Fendi),7,Nos.
14/12/2023,24/2023,C-404,T-shirt (Brand: Jordan),20,Nos.
14/12/2023,24/2023,C-404,T-shirt (Brand: Burberry),8,Nos.
14/12/2023,24/2023,C-404,Polo Shirt (Brand: Burberry),9,Nos.
14/12/2023,24/2023,C-404,Shirt (Brand: Burberry),14,Nos.
14/12/2023,24/2023,C-404,Swimming Short (Brand: Burberry),2,Nos.
14/12/2023,24/2023,C-404,Socks (Brand: DIOR),7,Pairs
14/12/2023,24/2023,C-405,"Used 40' Container
No.: OOLU8066676",1,No.
14/12/2023,24/2023,C-406,Air Filter ,2,Nos.
14/12/2023,24/2023,C-406,Eccentric Shaft Sensor,2,Nos.
14/12/2023,24/2023,C-406,Pressure Converter ,1,No.
14/12/2023,24/2023,C-406,Solenoid ,2,Nos.
14/12/2023,24/2023,C-406,Valve ,2,Nos.
14/12/2023,24/2023,C-406,Control Arm Bushing,20,Nos.
14/12/2023,24/2023,C-406,Wheel Bearing ,4,Nos.
14/12/2023,24/2023,C-406,Control Arm ,9,Nos.
14/12/2023,24/2023,C-406,Repair Kit ,5,Sets
14/12/2023,24/2023,C-406,Flexible Disk with Screw ,3,Sets
14/12/2023,24/2023,C-406,Oil Pump with Screw ,4,Sets
14/12/2023,24/2023,C-406,Expansion Tank ,8,Nos.
14/12/2023,24/2023,C-406,Filtered Air Duct  ,2,Nos.
14/12/2023,24/2023,C-406,Holder ,1,No.
14/12/2023,24/2023,C-406,Bowden Cable ,13,Nos.
14/12/2023,24/2023,C-406,Oil Filter Pipe Line Hose ,1,No.
14/12/2023,24/2023,C-406,Radiator Hose ,4,Nos.
14/12/2023,24/2023,C-406,Spring Nozzle ,1,No.
14/12/2023,24/2023,C-406,Suction Pipe ,4,Nos.
14/12/2023,24/2023,C-406,Valve Stem Seal Kit ,2,Sets
14/12/2023,24/2023,C-406,Vent Pipe ,5,Nos.
14/12/2023,24/2023,C-406,Windshield Washer Hose ,10,Nos.
14/12/2023,24/2023,C-406,Handle ,1,No.
14/12/2023,24/2023,C-406,Revolutions Per Minute Sensor ,20,Nos.
14/12/2023,24/2023,C-406,Exhaust Gas Pipe ,2,Nos.
14/12/2023,24/2023,C-406,Hood Release Mechanism ,5,Nos.
14/12/2023,24/2023,C-406,Air Spring ,4,Nos.
14/12/2023,24/2023,C-406,Receiver Driver ,5,Nos.
14/12/2023,24/2023,C-406,Oil Filter ,106,Nos.
14/12/2023,24/2023,C-406,Suspension Strut Support Bearing ,10,Nos.
14/12/2023,24/2023,C-406,Fuel Pump ,1,No.
14/12/2023,24/2023,C-406,Valve Intake ,4,Nos.
14/12/2023,24/2023,C-406,Central Locking Actuator ,1,No.
14/12/2023,24/2023,C-406,Wheel Speed Sensor ,1,No.
14/12/2023,24/2023,C-406,Bumper Moulding ,5,Nos.
14/12/2023,24/2023,C-406,Control Unit ,2,Nos.
14/12/2023,24/2023,C-406,Crankshaft Seal ,10,Nos.
14/12/2023,24/2023,C-406,Engine Mounting ,1,No.
14/12/2023,24/2023,C-406,Fan Clutch ,7,Nos.
14/12/2023,24/2023,C-406,Fog Lamp,2,Nos.
14/12/2023,24/2023,C-406,Horn,3,Nos.
14/12/2023,24/2023,C-406,Spray Nozzle ,1,No.
14/12/2023,24/2023,C-406,Water Flange ,1,No.
14/12/2023,24/2023,C-406,Radiator Coolant Hose ,10,Nos.
14/12/2023,24/2023,C-406,Drying Container ,3,Nos.
14/12/2023,24/2023,C-406,Hood Safety Catch ,1,No.
14/12/2023,24/2023,C-406,Coolant Temperature Senor,3,Nos.
14/12/2023,24/2023,C-406,Engine Oil Level Sensor ,1,No.
14/12/2023,24/2023,C-406,Side Mirror ,2,Nos.
14/12/2023,24/2023,C-406,Alternator ,10,Nos.
14/12/2023,24/2023,C-406,Bushing Set for Control Arm,10,Sets
14/12/2023,24/2023,C-406,Fog Light,1,No.
14/12/2023,24/2023,C-406,Stand,6,Nos.
14/12/2023,24/2023,C-406,Starter Motor ,1,No.
14/12/2023,24/2023,C-406,Air Conditioner Compressor,3,Nos.
14/12/2023,24/2023,C-406,Hydraulic Pump,1,No.
14/12/2023,24/2023,C-406,Cylinder Connecting Parts ,4,Nos.
14/12/2023,24/2023,C-406,Engine Water Pump ,5,Nos.
14/12/2023,24/2023,C-406,Set of Cover Plates and Headlight,5,Sets
14/12/2023,24/2023,C-406,Thermostat ,10,Nos.
14/12/2023,24/2023,C-406,Engine Gasket Set,1,Set
14/12/2023,24/2023,C-406,Head Gasket Set ,1,Set
14/12/2023,24/2023,C-406,Single Parts for Head Lamp Cleaning ,5,Nos.
14/12/2023,24/2023,C-406,Vent Hose,2,Nos.
14/12/2023,24/2023,C-406,Cylinder Head Gasket ,8,Nos.
14/12/2023,24/2023,C-406,Engine Cylinder Head Gasket Set ,1,Set
14/12/2023,24/2023,C-406,Valve Cover Gasket ,8,Nos.
14/12/2023,24/2023,C-406,Anti Barking Device,1000,Sets
14/12/2023,24/2023,C-406,Stereo Device for Vehicle (Digital 2.1 Surround Sound-Optical SPDIF Audio Input with Accessories),1128,Sets
14/12/2023,24/2023,C-406,Portable Video Player with Accessories,800,Sets
14/12/2023,24/2023,C-406,Fuel Tank,1,No.
14/12/2023,24/2023,C-406,Oil Tank,1,No.
14/12/2023,24/2023,C-406,Portable Fuel Tank,1,No.
14/12/2023,24/2023,C-406,Solid State Drive Harddisk (32GB) ,80,Nos.
14/12/2023,24/2023,C-406,Adapter,5,Nos.
14/12/2023,24/2023,C-406,Lithium Battery Charger,23,Nos.
14/12/2023,24/2023,C-406,Antenna ,10,Nos.
14/12/2023,24/2023,C-406,Trolley,2,Nos.
14/12/2023,24/2023,C-406,Breast Pump Set,1,Set
14/12/2023,24/2023,C-406,Wire Roll,13,Nos.
14/12/2023,24/2023,C-406,Plastic Utensils,3750,Nos.
14/12/2023,24/2023,C-406,Electric Pallet Truck,1,No.
14/12/2023,24/2023,C-407,Nail Lamp with Power Cord,240,Sets
14/12/2023,24/2023,C-407,Nail Drill with Accessories,183,Sets
14/12/2023,24/2023,C-407,Nail Drill Bits,150,No.
14/12/2023,24/2023,C-407,Glasses with Case,1467,Sets
14/12/2023,24/2023,C-408,Carbon Dioxide Monitor with Adapter ,56,Sets
14/12/2023,24/2023,C-409,Glue Pot,37,Nos.
14/12/2023,24/2023,C-409,Flower Pot,110,Nos.
14/12/2023,24/2023,C-409,Spray Bottle,3,Nos.
14/12/2023,24/2023,C-409,Fertiliser,16,Bags
14/12/2023,24/2023,C-409,Potting Soil,56,Bags
14/12/2023,24/2023,C-409,Sphagnum Moss,115,Bags
14/12/2023,24/2023,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YL2947
Chassis No.: ANE11-0002819",1,No.
14/12/2023,24/2023,M-101,"Cordless Microphone (Brand: Panasonic, Model: WX-2100N/K)",1,No.
14/12/2023,24/2023,M-101,"Tuner (Brand: Panasonic, Model: WX-D220N/K)",3,Nos.
14/12/2023,24/2023,M-101,"Tuner (Brand: National, Model: WX-DS)",1,No.
14/12/2023,24/2023,M-102,Network Camera (Brand: AXIS),6,Nos.
14/12/2023,24/2023,M-102,Signal Receiver (Brand: Adderlink),6,Nos.
14/12/2023,24/2023,M-102,Projector (Brand: Epson) (Dismantled),13,Nos.
14/12/2023,24/2023,M-102,Infrared Sensor,3,Nos.
14/12/2023,24/2023,M-102,Flash Disk,3,Nos.
14/12/2023,24/2023,M-102,Amplifier,6,Nos.
14/12/2023,24/2023,M-102,"Chiller (Brand: Arctica, Model: DBA-075)",1,No.
14/12/2023,24/2023,M-102,"Filter (Brand: Eheim, Model: Classic 600)",5,Nos.
14/12/2023,24/2023,M-102,Water Pump,4,Nos.
14/12/2023,24/2023,M-102,Stainless Steel Display Frame,1,No.
14/12/2023,24/2023,M-102,Hydraulic Cylinder,2,Nos.
14/12/2023,24/2023,M-102,Manual Card Dispenser,10,Nos.
14/12/2023,24/2023,M-102,Aluminium Ladder ,2,Nos.
14/12/2023,24/2023,M-102,LED Display Board,2,Nos.
14/12/2023,24/2023,M-102,Haze Machine,1,No.
14/12/2023,24/2023,M-102,3D Projection Filter,2,Nos.
14/12/2023,24/2023,M-102,Projection Screen (Dismantled),5,Nos.
14/12/2023,24/2023,M-102,Motor,1,No.
14/12/2023,24/2023,M-102,Valve,1,No.
14/12/2023,24/2023,M-102,Media Player Controller,7,Nos.
14/12/2023,24/2023,M-102,Audio Connector,1,No.
14/12/2023,24/2023,M-102,Digital Audio System Processor,1,No.
14/12/2023,24/2023,M-102,Power Sequencer,1,No.
14/12/2023,24/2023,M-102,16-port KVM Switch,1,No.
14/12/2023,24/2023,M-102,Showcase with Stainless Steel Stand,3,Sets
14/12/2023,24/2023,M-102,Audio Processor,1,No.
14/12/2023,24/2023,M-102,User Interface Processor,1,No.
14/12/2023,24/2023,M-102,Puzzle Board,3,Nos.
14/12/2023,24/2023,M-102,Heavy Duty Metal Stand,3,Nos.
14/12/2023,24/2023,M-102,Ticket Dispenser,1,No.
14/12/2023,24/2023,M-102,Electronic Piano (Brand: Yamaha),1,No.
14/12/2023,24/2023,M-102,Display Box,1,No.
14/12/2023,24/2023,M-102,Binoculars,10,Pairs
14/12/2023,24/2023,M-102,Costumes with Box,4,Sets
14/12/2023,24/2023,M-102,Folding Table,3,Nos.
14/12/2023,24/2023,M-102,Microwave Oven (Brand: Panasonic),2,Nos.
14/12/2023,24/2023,M-102,Badge Maker (Brand: Tecre),3,Nos.
14/12/2023,24/2023,M-102,Micro Pipette,1,No.
14/12/2023,24/2023,M-102,Stand Fan (Brand: Goodway),3,Nos.
14/12/2023,24/2023,M-102,Infrared Camcorder (Brand: Bushnell Trophy Cam),8,Nos.
14/12/2023,24/2023,M-102,"Ball Head (Brand: Gitzo, Model: Head Safari Ser.2)",1,No.
14/12/2023,24/2023,M-102,Iron Desk,2,Nos.
14/12/2023,24/2023,M-102,Partition Screen,4,Nos.
14/12/2023,24/2023,M-102,Crowd Control Barrier,20,Nos.
14/12/2023,24/2023,M-102,Waterproof Plastic Cover,1,No.
14/12/2023,24/2023,M-102,Fibreglass Ladder Step ,3,Nos.
14/12/2023,24/2023,M-102,Mobile Platform Elevator,1,No.
14/12/2023,24/2023,M-102,Aluminum Sign,1,No.
14/12/2023,24/2023,M-102,Solar Power Mosquito Killer Machine,3,Nos.
14/12/2023,24/2023,M-102,Wheel Clamp,1,No.
14/12/2023,24/2023,M-102,660 Litre Plastic Refuse Collection Container,3,Nos.
14/12/2023,24/2023,M-102,Outdoor Sign Stand,1,No.
14/12/2023,24/2023,M-102,Umbrella Stand,4,Nos.
14/12/2023,24/2023,M-102,Ratten Sofa,1,No.
14/12/2023,24/2023,M-102,Dehumidifier,4,Nos.
14/12/2023,24/2023,M-102,Ramp,2,Nos.
14/12/2023,24/2023,M-103,"Fleet No.: F152 (37m Turntable Ladder)(With Key)
Make: IVECO MAGIRUS AG
Model: FF150E27
Engine No.: 507-244889
Chassis No.: ZCFAILLH002170322
with the following accessories:
- Aluminum Box for Hand Held Radio Transmitter set (1 No.)
- Canvas Cover for Searchlight Cable Drum (2 Nos.)
- Cover for Searchlight (2 Nos.)
- Converter for Radio Transmitter (1 No.)
- Riot Screen (1 No.)
- Handle (1 No.)
- Wheel Chock (2 Nos.)
- Spot Light (1 No.)
- Handwheel (1 No.)
- Cover for Remote Control (1 No.)
- T Handle (1 No.)
- Handle, Cage (2 Nos.)
- Supporting Bar (1 No.)
- Ladder (1 No.)
- Loud Speaker (1 No.)
- Dummy Plug (1 No.)
- Antenna Whip, Fiberglass (1 No.)
- Extension Loudspeaker (1 No.)
- Hanger Microphone (1 No.)
- Bollard Pulley with Bracket Assembly (1 Set)
- Single Sheave Cargo Block (1 No.)
- Filler Tube for Jerry Can (1 No.)
- Wheel Brace (1 No.)
- Searchlight 280mm (2 Nos.)
- Bulb (2 Nos.)
- Tripod for Search Light (2 Nos.)",1,No.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201938)",3,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: Panasonic,  Model: UG3313)",2,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: Panasonic, Model: UG5575)",5,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CE505X/XC)",7,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF226A)",22,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF226X/XC)",99,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF276A)",25,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF276X/XC)",8,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF280A)",2,Nos.
14/12/2023,24/2023,M-104,"Toner Cartridge (Brand: HP, Model: CF280X/XC)",62,Nos.
14/12/2023,24/2023,M-105,"Photocopier (Brand: Panansonic, Model: DP-8045)",1,No.
14/12/2023,24/2023,M-106,"Telephone (Brand: Panasonic, Model: KX-TG 2740S)",2,Nos.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: HTC, Model: 2710e)",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Samsung, Model: Note3 N900/N9005)",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Samsung, Model: Galaxy S7)",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Redmi, Model: Note 4X)",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: LG, Model: V10(H961N))",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Huawei, Model: P20 Pro CLT-L29)",2,Nos.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Samsung, Model: Galaxy SIII i9300)",1,No.
14/12/2023,24/2023,M-106,"Mobile Phone (Brand: Samsung, Model: Galaxy Note II N7100)",1,No.
14/12/2023,24/2023,M-106,"Digital Camera (Brand: Canon, Model: IXUS 240HS)",1,No.
14/12/2023,24/2023,M-106,"Digital Camera (Brand: Panasonic, Model: Lumix Zri)",1,No.
14/12/2023,24/2023,M-106,"Digital Camera (Brand: Konica Minolta, Model: Damage Z2)",1,No.
14/12/2023,24/2023,M-106,"Digital Camera (Brand: Canon, Model: IXUS 1101S)",1,No.
14/12/2023,24/2023,M-106,"Video Camera (Brand: Sony, Model: HDR-PJ675)",1,No.
14/12/2023,24/2023,M-106,"CCTV Digital Video Recorder with 2 Cameras (Brand: HISEEU, Model: A1004NS)",1,Set
14/12/2023,24/2023,M-106,"CCTV Digital Video Recorder with 1 Camera and Power Supply (Brand: HiK Vision, Model: DS-7204 HGHI-K1)",1,Set
14/12/2023,24/2023,M-106,"CCTV Digital Video Recorder with 1 Camera (Brand: HiK Vision, Model: DS-7204 HUHI-NI)",1,Set
14/12/2023,24/2023,M-106,"Pinhole Camera and Connecting Wires (Brand: Citylink, Model: C0446)",1,Set
14/12/2023,24/2023,M-106,"Megaphone (Brand: SLM, Model: JE50B 40W)",1,No.
14/12/2023,24/2023,M-106,"Megaphone (Brand: ER, Model: 68)",2,Nos.
14/12/2023,24/2023,M-106,"Cloud Storage Unit (Brand ZyXEL, Model: NAS540)",1,No.
14/12/2023,24/2023,M-106,Router (Brand: EnGenius),1,No.
14/12/2023,24/2023,M-106,"Wireless Amplifier (Brand: Kedn, Model: 630)",1,No.
14/12/2023,24/2023,M-106,Paper Shredder (Brand: Deli),1,No.
14/12/2023,24/2023,M-106,Speaker with Microphone (Brand: Shinco),1,Set
14/12/2023,24/2023,M-106,"Wireless Megaphone (Brand: CAH, Model: MP-45)",1,No.
14/12/2023,24/2023,M-106,"Wi-Fi Modem Router (Brand: ASUS, Model: 4G-AC53U)",1,No.
14/12/2023,24/2023,M-106,"Paper Shredder (Brand: Fellowes, Model: Microshred 48MC",1,No.
14/12/2023,24/2023,M-106,"Vacuum Cleaner (Brand: Samsung, Model: VS60K6050KW",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Ricoh Aficio, Model: MP2550B)",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Ricoh Aficio, Model: MPC 2551)",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Ricoh Aficio, Model: 270)",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Ricoh Aficio, Model: 2027)",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Canon, Model:Irc 3180i)",1,No.
14/12/2023,24/2023,M-107,"Photocopier (Brand: Ricoh Aficio, Model: 3232C)",1,No.
14/12/2023,24/2023,M-108,"Water Dispenser (Brand: Cool, Model: ES HC10L-UFD)",1,No.
14/12/2023,24/2023,M-108,"Water Dispenser (Brand: Cool, Model: ES)",1,No.
14/12/2023,24/2023,M-108,"Water Dispenser (Brand: Cool, Model: HC10L-UFD)",1,No.
14/12/2023,24/2023,M-108,"Water Dispenser (Brand: Modern, Model: H&C)",1,No.
14/12/2023,24/2023,M-109,"Automated External Defibrillator (Brand: Mindary, Model: Bene Heart D1)",1,No.
14/12/2023,24/2023,M-110,"Automated External Defibrillator (Brand: Mindray, Model: Beneheart D1)",1,No.
14/12/2023,24/2023,M-110,Paper Shredder (Brand: Fellowes),1,No.
14/12/2023,24/2023,M-110,Mixing Machine,1,No.
14/12/2023,24/2023,M-111,Automated External Defibrillator with Water-proof Aluminium Case,1,Set
14/12/2023,24/2023,M-112,"Digital Photo Printer with Wide Laser Printer Processor (Brand: Noritsu, Model: LPS-24 Pro) (Non-REE)",1,Set
14/12/2023,24/2023,M-113,"Cassette Recorder (Brand: FOILO, Model: 31R-453)",3,Nos.
14/12/2023,24/2023,M-114,Battery for 6210 (Brand: Nokia),11,Nos.
14/12/2023,24/2023,M-114,Battery for 2100 (Brand: Nokia),15,Nos.
14/12/2023,24/2023,M-114,Charger for 6210 (Brand: Nokia),8,Nos.
14/12/2023,24/2023,M-114,Charger for 5210 (Brand: Nokia),1,No.
14/12/2023,24/2023,M-114,Charger for 2100 (Brand: Nokia),12,Nos.
14/12/2023,24/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 6210)",7,Nos.
14/12/2023,24/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 5210)",1,No.
14/12/2023,24/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 2100)",6,Nos.
14/12/2023,24/2023,M-114,"Mobile Phone (Brand: Nokia, Model: 3120)",6,Nos.
14/12/2023,24/2023,M-114,"Mobile Phone (Brand: Nokia, Model: N1650)",11,Nos.
14/12/2023,24/2023,M-115,Charger,4,Nos.
14/12/2023,24/2023,M-115,Speaker,3,No.
14/12/2023,24/2023,M-116,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1616)",4,Sets
14/12/2023,24/2023,M-116,"Mobile Phone with Battery (Brand: Nokia, Model: 1209)",23,Sets
14/12/2023,24/2023,M-117,Digital Camera (Brand: Canon),5,Nos.
14/12/2023,24/2023,M-117,"Digital Camera (Brand: Canon, Model: Powershot A480)",1,No.
14/12/2023,24/2023,M-117,"Digital Camera (Brand: Canon, Model: IXUS 200IS)",1,No.
14/12/2023,24/2023,M-117,"Digital Camera (Brand: Nikon, Model: Coolpix 2500)",2,Nos.
14/12/2023,24/2023,M-118,"Stepper (Brand: BH, Model: SK2000)",1,No.
14/12/2023,24/2023,M-118,Rowing Machine (Brand: Concept 2),5,Nos.
14/12/2023,24/2023,M-119,"Overhead Projector (Brand: 3M, Model: 1720)",7,Nos.
14/12/2023,24/2023,M-120,"Audio Mixer (Brand: SPIRIT, Model: Notepad)",1,No.
14/12/2023,24/2023,M-120,"Lens (Brand: VIDEOR TECHNICAL, Model: 804219)",1,No.
14/12/2023,24/2023,M-120,"Compressor (Brand: BEHIRNGER, Model: MDX1400)",1,No.
14/12/2023,24/2023,M-120,"Camera (Brand: JVC, Model TKC400E)",2,Nos.
14/12/2023,24/2023,M-120,"Lens (Brand: VIDEOR TECHNICAL, Model: F0212NDAI-MXL)",1,No.
14/12/2023,24/2023,M-120,"Video and Audio Control Unit (Brand: BKE, Model: PRS-01BKE)",1,No.
14/12/2023,24/2023,M-121,"Ultrasonic Cleaner (Brand: Quantrex, Model: S16)",1,No.
14/12/2023,24/2023,M-121,"Light Curing Unit (Brand: Degulux, Model: ULTRA-LITE 500E)",1,No.
14/12/2023,24/2023,M-121,Highspeed Handpiece,1,No.
14/12/2023,24/2023,M-121,"Plaster Vibrator (Brand: SILFRADENT, Model: VIR-15)",3,Nos.
14/12/2023,24/2023,M-121,Air Compressor,1,No.
14/12/2023,24/2023,M-121,Oxygen Regulator,1,No.
14/12/2023,24/2023,M-122,"Water Bath (Brand: Grant, Model: Sub 28)",1,No.
14/12/2023,24/2023,M-122,"Water Bath (Brand: Grant, Model: SS40)",1,No.
14/12/2023,24/2023,M-122,"Shaker (Brand: Edward, Model: BL4236T)",1,No.
14/12/2023,24/2023,M-122,"Shaker (Brand: Labnet, Model: ORBITLS)",1,No.
14/12/2023,24/2023,M-122,"Peristaltic Pump (Brand: Major Science, Model: MU-01-220)",1,No.
14/12/2023,24/2023,M-122,"Genetic Analyser (Brand: Applied Biosystems, Model: 3130XL)",1,Set
14/12/2023,24/2023,M-122,"Water Bath (Brand: Shellab, Model: W9M-2)",1,No.
14/12/2023,24/2023,M-122,"Water Bath (Brand: Grant, Model: GLS AQUA 12 Plus)",1,No.
14/12/2023,24/2023,M-123,"Glass Sheet Heating Plate (Brand: Lab-line, Model: 260251)",2,Nos.
14/12/2023,24/2023,M-123,"Microbiological Safety Cabinet (Brand: MDH, Model: M5142312)",1,No.
14/12/2023,24/2023,M-123,"Electric Stirrer (Brand: Sybron, Model: Nuova II)",1,No.
14/12/2023,24/2023,M-123,Dry-Bath,1,No.
14/12/2023,24/2023,M-123,"Power Supply Unit (Brand: LKB, Model: 2303 Multidrive XL)",1,No.
14/12/2023,24/2023,M-123,"Microscope (Brand: Lecia, Model: DMIRB)",1,No.
14/12/2023,24/2023,M-123,"Nitrogen Generator (Brand: Domnick, Model: G4600E)",1,No.
14/12/2023,24/2023,M-123,"Hybridisation Chamber (Brand: Abbott, Model: Thermobrite)",1,No.
14/12/2023,24/2023,M-123,"Specimen Concentrator (Brand: Thermo, Model: DNA120)",1,No.
14/12/2023,24/2023,M-123,"Fluorescence in Situ Hybridisation Instrument  (Brand: Abbott, Model: S500-24)",1,No.
14/12/2023,24/2023,M-123,"Electronic Balance (Brand: Denver, Model: XE-1400)",1,No.
14/12/2023,24/2023,M-123,Transilluminator (Brand: LKB),1,No.
14/12/2023,24/2023,M-123,"Acidity-Basicity Meter (Brand: Meltler, Model: Delta 320)",1,No.
14/12/2023,24/2023,M-123,"Acidity-Basicity Meter (Brand: Meltler, Model: FE20)",1,No.
14/12/2023,24/2023,M-123,"Gel Dot Film System (Brand: Wealtec, Model: Dolphin-view)",1,No.
14/12/2023,24/2023,M-123,"Thermal Printer (Brand: Mitsubishi, Model: P93)",1,No.
14/12/2023,24/2023,M-123,"Temperature Detection Data Receiver (Brand: EBRO, Model: EB11F)",1,No.
14/12/2023,24/2023,M-123,"Heating Block (Brand: Benchmark, Model: BSH200HL)",1,No.
14/12/2023,24/2023,M-124,Foldable Transparent Soft PVC Sheet Box (Size: 46cm (L) x 30cm (W)  x 16cm (H)),3620,Nos.
14/12/2023,24/2023,M-124,Foldable Transparent Soft PVC Sheet Box (Size: 34cm (L) x 24cm (W) x 16cm (H)),6577,Nos.
14/12/2023,24/2023,M-125,Electrical Mosquito Killer,19,Nos.
14/12/2023,24/2023,M-125,Air Cooler,4,Nos.
14/12/2023,24/2023,M-125,Nitrogen Regulator,2,Nos.
14/12/2023,24/2023,M-125,Cutting Machine,2,Nos.
14/12/2023,24/2023,M-125,Welding/Cutting Torch,1,No.
14/12/2023,24/2023,M-125,Bench Grinder,1,No.
14/12/2023,24/2023,M-125,Hydraulic Hand Pallet Truck,4,Nos.
14/12/2023,24/2023,M-125,Platform Trolley,1,No.
14/12/2023,24/2023,M-126,"Portable Conductivity Kit (Brand: Hach, Model: Sension EC5)",1,Set
14/12/2023,24/2023,M-126,"Microwave Survey Meter (Brand: Holaday, Model: HI-1501)",1,No.
14/12/2023,24/2023,M-127,"Heat Exchanger (Brand: Agilent Technologies, Model: G1879B)",1,No.
14/12/2023,24/2023,M-127,"Autosampler (Brand: HP, Model: G1513A)",1,No.
14/12/2023,24/2023,M-128,"Axial Flow Fan (Brand: Wing Ton, Model: Hand 305-1-2)",2,Nos.
14/12/2023,24/2023,M-128,"Air Purifier (Brand: Panasonic, Model: FP04DXZ)",1,No.
14/12/2023,24/2023,M-128,"Air Purifier (Brand: Panasonic, Model: FPXF35X)",4,Nos.
14/12/2023,24/2023,M-128,"Heater (Brand: Whirpool, Model: RT109)",3,Nos.
14/12/2023,24/2023,M-128,"Heater (Brand: Innotec, Model: IH-3288)",1,No.
14/12/2023,24/2023,M-128,Insect Killer (Model: PV-440),2,Nos.
