﻿Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
25/11/2021,M-5/2021,M-102,100
25/11/2021,M-5/2021,M-109,50
25/11/2021,M-5/2021,M-112,20
25/11/2021,M-5/2021,M-114,30
25/11/2021,M-5/2021,M-119,10
25/11/2021,M-5/2021,M-120,300
25/11/2021,M-5/2021,M-121,400
25/11/2021,M-5/2021,M-126,3100
25/11/2021,M-5/2021,M-128,1600
25/11/2021,M-5/2021,M-129,1000
25/11/2021,M-5/2021,M-131,80
25/11/2021,M-5/2021,M-132,2200
25/11/2021,M-5/2021,M-134,80
25/11/2021,M-5/2021,M-136,60
25/11/2021,M-5/2021,M-137,2400
25/11/2021,M-5/2021,M-138,1700
25/11/2021,M-5/2021,M-139,510
25/11/2021,M-5/2021,M-140,1600
25/11/2021,M-5/2021,M-141,600
25/11/2021,M-5/2021,M-142,150
25/11/2021,M-5/2021,M-143,50
25/11/2021,M-5/2021,M-144,70
25/11/2021,M-5/2021,M-145,30
25/11/2021,M-5/2021,M-146,450
25/11/2021,M-5/2021,M-147,20
25/11/2021,M-5/2021,M-149,70
25/11/2021,M-5/2021,M-150,13000
25/11/2021,M-5/2021,M-151,350000
25/11/2021,M-5/2021,M-152,86000
25/11/2021,M-5/2021,M-154,5000
25/11/2021,M-5/2021,M-155,5000
25/11/2021,M-5/2021,M-156,10000
25/11/2021,M-5/2021,M-157,11500
25/11/2021,M-5/2021,M-158,14000
25/11/2021,M-5/2021,M-159,650
25/11/2021,M-5/2021,M-164,350
25/11/2021,M-5/2021,M-171,30
25/11/2021,M-5/2021,M-176,400
25/11/2021,M-5/2021,M-177,400
25/11/2021,M-5/2021,M-182,1100
25/11/2021,M-5/2021,M-184,20
25/11/2021,M-5/2021,M-197,70
25/11/2021,M-5/2021,M-198,120
25/11/2021,M-5/2021,M-203,10
25/11/2021,M-5/2021,M-210,50
25/11/2021,M-5/2021,M-212,20
25/11/2021,M-5/2021,M-213,40
25/11/2021,M-5/2021,M-214,10
25/11/2021,M-5/2021,M-215,20
25/11/2021,M-5/2021,M-216,30
25/11/2021,M-5/2021,M-217,40
25/11/2021,M-5/2021,M-218,20
25/11/2021,M-5/2021,M-219,10
25/11/2021,M-5/2021,M-220,20
25/11/2021,M-5/2021,M-222,20
25/11/2021,M-5/2021,M-223,20
25/11/2021,M-5/2021,M-224,20
25/11/2021,M-5/2021,M-229,300
25/11/2021,MS-5/2021,MS-302,50
25/11/2021,MS-5/2021,MS-310,400
25/11/2021,MS-5/2021,MS-311,350
25/11/2021,MS-5/2021,MS-325,450
25/11/2021,MS-5/2021,MS-334,10
25/11/2021,UP-5/2021,UP-701,40
25/11/2021,UP-5/2021,UP-704,40
25/11/2021,UP-5/2021,UP-706,60
25/11/2021,UP-5/2021,UP-707,100
25/11/2021,UP-5/2021,UP-708,190
25/11/2021,UP-5/2021,UP-709,10
