﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
01/6/2023,10/2023,C-401,Gold Bar (Approx. 1 Kg each),5,Nos.
01/6/2023,10/2023,C-402,Gold Bar (Approx. 1 Kg each),5,Nos.
01/6/2023,10/2023,C-403,Gold Bar (Approx. 1 Kg each),5,Nos.
01/6/2023,10/2023,C-404,"43"" Television (Flat-panel) (Brand: Mi) ",3,Nos.
01/6/2023,10/2023,C-404,Air Conditioner (Split Type),4,Nos.
01/6/2023,10/2023,C-404,"55"" Television (Flat-panel)",2,Nos.
01/6/2023,10/2023,C-404,Washing Machine,1,No.
01/6/2023,10/2023,C-405,Bicycle,86,Nos.
01/6/2023,10/2023,C-406,"47"" Television (Flat-panel)",1,No.
01/6/2023,10/2023,C-407,Used Vehicle Parts (Approx. 16873 kg in total),1,Lot
01/6/2023,10/2023,C-407,Used Motorcycle Parts,5,Nos.
01/6/2023,10/2023,C-407,Used Electronic Scale,2,Nos.
01/6/2023,10/2023,C-407,Used Electronic Platform Scale with Display Panel,1,Set
01/6/2023,10/2023,C-408,Towel,27,Nos.
01/6/2023,10/2023,C-408,Toy,32,Nos.
01/6/2023,10/2023,C-408,Socks,27,Pairs
01/6/2023,10/2023,C-408,Coloured Stone,56,Nos.
01/6/2023,10/2023,C-408,Earrings,27,Pairs
01/6/2023,10/2023,C-408,Shoes,68,Pairs
01/6/2023,10/2023,C-408,Slippers,2,Pairs
01/6/2023,10/2023,C-408,Decoration,1,No.
01/6/2023,10/2023,C-408,Cap,5,Nos.
01/6/2023,10/2023,C-408,Trinket,20,Nos.
01/6/2023,10/2023,C-408,Bags,10,Nos.
01/6/2023,10/2023,C-408,Clothing,22,Nos.
01/6/2023,10/2023,C-409,Viewfinder,1,No.
01/6/2023,10/2023,C-409,Camera Lens,6,Nos.
01/6/2023,10/2023,C-409,Camera with Accessory,1,Set
01/6/2023,10/2023,C-410,Refrigerator with Packing Material (Non-REE),2,Nos.
01/6/2023,10/2023,C-410,Freezer (Non-REE),4,Nos.
01/6/2023,10/2023,C-411,Steel Hull Dry Cargo Vessel (Dimensions approx. 39m x 7m),1,No.
01/6/2023,10/2023,M-101,"Mobile Phone with Battery and Charger (Brand: NOKIA, Model: C2-01) ",3,Sets
01/6/2023,10/2023,M-101,"Mobile Phone with Battery (Brand: NOKIA, Model: 1209) ",1,Set
01/6/2023,10/2023,M-101,Travel Charger (Brand: NOKIA),1,No.
01/6/2023,10/2023,M-101,"Mobile Phone (Brand: NOKIA, Model: 1650) ",4,Nos.
01/6/2023,10/2023,M-101,"Mobile Phone (Brand: NOKIA, Model: 3120) ",19,Nos.
01/6/2023,10/2023,M-101,"Mobile Phone (Brand: NOKIA, Model: 8250) ",2,Nos.
01/6/2023,10/2023,M-102,"Projector (Brand: Sanyo, Model: PLCXW65) (Dismantled)",1,No.
01/6/2023,10/2023,M-102,Manual Screen (Brand: Draper),1,No.
01/6/2023,10/2023,M-102,Electric Tubular Heater,4,Nos.
01/6/2023,10/2023,M-102,Hydraulic Jack (Model: SJ-20S-3),1,No.
01/6/2023,10/2023,M-103,"3-Way Loudspeaker (Brand: Monacor, Model: MKS-50)",2,Nos.
01/6/2023,10/2023,M-103,"Condenser Lavalier Microphone (Brand: Shure, Model: WL51B)",2,Nos.
01/6/2023,10/2023,M-103,"Picture Reproduction Device (Brand: Fed, Model: V-MOD100)",2,Nos.
01/6/2023,10/2023,M-103,Multimeter (Model: DMM3800-18),1,No.
01/6/2023,10/2023,M-103,Audio Converter,2,Nos.
01/6/2023,10/2023,M-103,Soldering Iron with Iron Stand,1,Set
01/6/2023,10/2023,M-104,"Walkie-Talkie (Brand: Motorola, Model: H05RDD9AA4N)",10,Nos.
01/6/2023,10/2023,M-105,Automated Immunoassay Analyzer (Brand: BioMerieux),1,No.
01/6/2023,10/2023,M-105,Disc Dispenser (Brand: Oxoid),1,No.
01/6/2023,10/2023,M-105,"Refrigerator (Brand: Philip Kirsch, Model: MED-100) (Non-REE)",1,No.
01/6/2023,10/2023,M-105,"Freezer (Brand: Philip Kirsch, Model: FORSTER-MED-95) (Non-REE)",1,No.
01/6/2023,10/2023,M-105,pH Meter (Brand: HANNA),1,No.
01/6/2023,10/2023,M-105,"Freezer (Brand: Thermo Scientific, Model: Revco) (Non-REE)",1,No.
01/6/2023,10/2023,M-105,50-Litre Liquid Nitrogen Storage Tank (Brand: Thermo Scientific),1,No.
01/6/2023,10/2023,M-105,"Liquid Nitrogen Tank Monitoring Unit (Brand: Thermo Scientific, Model: EF6801A-1)",1,No.
01/6/2023,10/2023,M-105,"Freezer (Brand: Gram Compact, Model: K200) (Non-REE)",1,No.
01/6/2023,10/2023,M-105,Turbidometer (Brand: Oxoid),1,No.
01/6/2023,10/2023,M-105,Microbial Identification and Susceptibility Testing System (Brand: BioMerieux),1,Set
01/6/2023,10/2023,M-105,"Peristaltic Pump (Brand: IBS INTEGA BIOSCIENCES, Model: DOSE IT P910)",1,No.
01/6/2023,10/2023,M-106,Brush Cutter,1,No.
01/6/2023,10/2023,M-106,"Bench Drill (Brand: West Lake 1/2"", Model: 2Q 4113)",1,No.
01/6/2023,10/2023,M-106,"Handheld Global Positioning System (Brand: Garmin, Model: eTrex)",1,No.
01/6/2023,10/2023,M-106,"Demolition Hammer (Brand: Makita, Model: HM0810)",1,No.
01/6/2023,10/2023,M-106,Lawn Mower,1,No.
01/6/2023,10/2023,M-106,Chain Saw,2,Nos.
01/6/2023,10/2023,M-106,"Jig Saw (Brand: B&D, Model: ME8568)",1,No.
01/6/2023,10/2023,M-106,"Walkie Talkie (Brand: Motorola, Model: GP900) (OFCA License Not Required) ",5,Nos.
01/6/2023,10/2023,M-106,"Battery Charger (Brand: Motorola, Model: PHIN 4005)",1,No.
01/6/2023,10/2023,M-106,"Time Recorder (Brand: Max, Model: ER-1500)",1,No.
01/6/2023,10/2023,M-106,Hand Pallet Truck,1,No.
01/6/2023,10/2023,M-107,Surgical Handpiece Motor (Model: IS 500) ,7,Nos.
01/6/2023,10/2023,M-107,"Surgical Handpiece (Brand: Kavo, Model: 3610N1)",10,Nos.
01/6/2023,10/2023,M-107,Surgical Micro Motor (Model: EC100),1,No.
01/6/2023,10/2023,M-107,Surgical Handpiece Motor with Cable (Model: EC100),1,Set
01/6/2023,10/2023,M-107,Light Curing Unit ,3,Nos.
01/6/2023,10/2023,M-107,High Speed Handpiece,5,Nos.
01/6/2023,10/2023,M-107,Surgical Handpiece Motor (Model: SL550),5,Nos.
01/6/2023,10/2023,M-107,"Surgical Handpiece (Brand: Kavo, Model: Intra-lux CL10)",6,Nos.
01/6/2023,10/2023,M-107,Surgical Motor with Accessories (Model: EC100 (Men 92.10.10) ,1,Set
01/6/2023,10/2023,M-107,"Nurse Call System (Brand: MIM, Model: Meditech 600)",1,Set 
01/6/2023,10/2023,M-108,Dynamometer,1,No.
01/6/2023,10/2023,M-109,Diagnostic Set (Brand: Keeler),1,Set
01/6/2023,10/2023,M-109,Ophthalmoscope (Brand: Keeler),1,No.
01/6/2023,10/2023,M-110,"Blood Pressure Monitor (Brand: Digipress, Model: DP-1100S)",1,No.
01/6/2023,10/2023,M-110,Bedside Monitor ,1,No.
01/6/2023,10/2023,M-110,"Colonoscope (Brand: Pentax, Model: EC-3840F)",1,No.
01/6/2023,10/2023,M-110,"Gastroscope (Brand: Pentax, Model: EG2940)",1,No.
01/6/2023,10/2023,M-110,"Sigmoidoscope (Brand: Pentax, Model: ES-3840F)",1,No.
01/6/2023,10/2023,M-110,Vacuum Suction Unit,1,No.
01/6/2023,10/2023,M-110,Handheld Cryosurgery System,1,Set
01/6/2023,10/2023,M-111,Siren Amplifier,1,No.
01/6/2023,10/2023,M-111,"Global Position System Navigator (Brand: Koden, Model: KGP-931D)",1,No.
01/6/2023,10/2023,M-111,"Antenna (Brnad: Koden, Model : KGP-931D)",1,No.
01/6/2023,10/2023,M-111,Antenna (Model: MRT135),2,Nos.
01/6/2023,10/2023,M-111,"Antenna (Brand: Denmark, Model: CX4)",1,No.
01/6/2023,10/2023,M-111,"Antenna (Brand: Folio, Model: 21A-22; 20a-24)",2,Nos.
01/6/2023,10/2023,M-111,Microphone,2,Nos.
01/6/2023,10/2023,M-111,"Global Position System Navigator (Brand: SEIWA, Model: LCD8NT)",1,No.
01/6/2023,10/2023,M-111,"Siren Speaker (Brand: Smith & Wesson, Model: 800)",1,No.
01/6/2023,10/2023,M-111,"Radio Transceiver (Brand: Debeg, Model: 6330) (OFCA Licence Not Required)",2,Nos.
01/6/2023,10/2023,M-111,"Power Amplifier (Brand : Motorola, Model: N1275ASP02)",1,No.
01/6/2023,10/2023,M-111,Global Position System Navigator with Chart Data Card,1,Set
01/6/2023,10/2023,M-111,Antenna,3,Nos.
01/6/2023,10/2023,M-111,Siren,1,No.
01/6/2023,10/2023,M-111,Speaker (Brand: Horn),1,No.
01/6/2023,10/2023,M-111,Handset,1,No.
01/6/2023,10/2023,M-111,"Antenna (Brand: Navman, Model: DGPS-1)",1,No.
01/6/2023,10/2023,M-112,"Outdoor Mosquito Lamp (Brand: QM, Model: IT04(2.0))",1,No.
01/6/2023,10/2023,M-112,"Digital Camera (Brand: Canon, Model: Power Shot S20)",1,No.
01/6/2023,10/2023,M-112,"Facsimile Machine (Brand: PANAFAX, Model: UF-6100-AK)",1,No.
01/6/2023,10/2023,M-113,"Digital Camera (Brand: Canon, Model: Powershot G1X)",1,No.
01/6/2023,10/2023,M-113,"Projector (Brand: Simda, Model: 3462) (Dismantled)",1,No.
01/6/2023,10/2023,M-114,"Digital Scale (Brand: SECA, Model: 707)  ",2,Nos.
01/6/2023,10/2023,M-114,"LCD Projector (Brand: SANYO, Model: PLC-XU75A) (Dismantled)",1,No.
01/6/2023,10/2023,M-114,Wall-Mounted Inspection Lamp (Dismantled),1,No.
01/6/2023,10/2023,M-114,Intercom System (OFCA Licence Not Required,1,Set
01/6/2023,10/2023,M-115,Jaundice Meter,5,Nos.
01/6/2023,10/2023,M-116,Medical Refrigerator (Non-REE),1,No.
01/6/2023,10/2023,M-116,Jaundice Meter,4,Nos.
01/6/2023,10/2023,M-117,Electric Eraser Pen,13,Nos.
01/6/2023,10/2023,M-117,Light Box ,2,Nos.
01/6/2023,10/2023,M-117,Drafting Stand With Accessory,1,Set
01/6/2023,10/2023,M-117,Hole Punch,1,No.
01/6/2023,10/2023,M-117,Slide Projector,1,No.
01/6/2023,10/2023,M-117,Stapler,2,Nos.
01/6/2023,10/2023,M-117,Electronic Planimeter,2,Nos.
01/6/2023,10/2023,M-117,Drafting Beam Compass,2,Nos.
01/6/2023,10/2023,M-117,Personal Digital Assistant (Non-REE),11,Nos.
01/6/2023,10/2023,M-117,Disk Drive,1,No.
01/6/2023,10/2023,M-117,"Mobile Phone (Brand: Blackberry, Model: Curve 8900)",1,No.
01/6/2023,10/2023,M-117,"Mobile Phone (Brand: Apple, Model: 5S)",1,No.
01/6/2023,10/2023,M-117,"Mobile Phone (Brand: Blackberry, Model: Curve 8900)",1,No.
01/6/2023,10/2023,M-117,Personal Digital Assistant (Non-REE),1,No.
01/6/2023,10/2023,M-117,Network Switch,2,Nos.
01/6/2023,10/2023,M-117,"Facsimile Machine (Brand: Panasonic, Model: F-7300)",1,No.
01/6/2023,10/2023,M-117,Wall-Mounted Screen (Dismantled),1,No.
01/6/2023,10/2023,M-118,Office Chair,65,Nos.
01/6/2023,10/2023,M-118,Office Chair,35,Nos.
01/6/2023,10/2023,M-118,Wooden Coffee Table,1,No.
01/6/2023,10/2023,M-118,Walnut Color Wooden Desk (Approx. 950L x 180W x 750H mm),1,No.
01/6/2023,10/2023,M-118,"Walnut Color Wooden Computer Table (Approx. 1,000L x 700W x 750H mm)",1,No.
01/6/2023,10/2023,M-118,"Walnut Color Wooden Oval Meeting Table (Approx. 1,600L x 975W x 750H mm)",1,No.
01/6/2023,10/2023,M-119,Medical Refrigerator (Non-REE),1,No.
01/6/2023,10/2023,M-119,Floor Washing Machine (Brand: 2M DOUBLE),1,No.
01/6/2023,10/2023,M-119,Fetus Heartbeat Detector,7,Nos.
01/6/2023,10/2023,M-120,Apex Locator,1,No.
01/6/2023,10/2023,M-120,Ultrasonic Cleaner Unit,1,No.
01/6/2023,10/2023,M-120,Ultrasonic Scaling Unit ,1,No.
01/6/2023,10/2023,M-121,"Microplate Luminometer (Brand: Digene, Model: DML 2000)",2,Nos.
01/6/2023,10/2023,M-121,Rotary Shaker (Brand: Digene),1,No.
01/6/2023,10/2023,M-121,"Microplate Heater (Brand: Digene, Model: 6000-1200)",1,No.
01/6/2023,10/2023,M-121,"Rotary Shaker (Brand: Digene, Model: 6000-2240E)",3,Nos.
01/6/2023,10/2023,M-121,"Microplate Heater (Brand: Digene, Model: 6000-1240U)",3,Nos.
01/6/2023,10/2023,M-122,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF- 6100 - AK)",1,No.
01/6/2023,10/2023,M-122,"Photocopier (Brand: Panasonic, Model: DP-4530-PBR)",1,No.
01/6/2023,10/2023,M-122,"Portable Steriliser (Brand: Barnstead Thermolyne, Model: ST75920-33)",1,No.
01/6/2023,10/2023,M-123,Bar Code System with Scanner (Non-REE),1,Set
01/6/2023,10/2023,M-124,"Ophthalmoscope (Brand: Keeler, Model: VISTA)",1,No.
01/6/2023,10/2023,M-125,Medical Refrigerator (Non-REE),1,No.
01/6/2023,10/2023,M-126,"Medical Refrigerator (Brand: Dometic, Model: ML405) (Non-REE)",1,No.
01/6/2023,10/2023,M-127,"Projector (Brand: Panasonic, Model: Pt-Lm2 (1400ansi)) (Dismantled)",1,No.
01/6/2023,10/2023,M-127,"Camera (Brand: Mamiya, Model:135af)",1,No.
01/6/2023,10/2023,M-127,"Camera (Brand: Canon, Model: Ixus 870 Is)",1,No.
01/6/2023,10/2023,M-127,"Digital Camera (Brand: Nikon, Model: Coolpix S9600)",1,No.
01/6/2023,10/2023,M-127,"Digital Camera (Brand: Sony, Model: Dsc-Tx1)",1,No.
01/6/2023,10/2023,M-127,"Camera (Brand: Nikon, Model: Fm2)",2,Nos.
01/6/2023,10/2023,M-127,"Date Back (Brand: Nikon, Model:  Mf-16)",1,No.
01/6/2023,10/2023,M-127,"Film Winder (Brand: Nikon, Model:Md12)",1,No.
01/6/2023,10/2023,M-127,"Camera Lens (Brand: Nikkor, Model: F. 2. 8 Daf Zoom)",1,No.
01/6/2023,10/2023,M-127,Teleconverter (Model: Tc-301),1,No.
01/6/2023,10/2023,M-127,"Teleconverter  (Brand: Nikon, Model: Tc-201)",1,No.
01/6/2023,10/2023,M-127,"Camera Lens (Brand: Nikon, Model: F305-45) 35-135mm",1,No.
01/6/2023,10/2023,M-127,"Camera Lens (Brand: Nikon, Model: F4.5 ) 300mm ",1,No.
01/6/2023,10/2023,M-127,"Camera Lens (Brand: Nikon, Model: F45 ) 80-200mm",1,No.
01/6/2023,10/2023,M-127,Camera Lens with Case (Model: F. 5.6 400mm),1,Set
01/6/2023,10/2023,M-127,"Camera Lens (Brand: Nikon, Model: A1 28 HH)",1,No.
01/6/2023,10/2023,M-127,Digital Camera (Brand: Canon),9,Nos.
01/6/2023,10/2023,M-127,Binoculars (Night Watch),1,Pair
01/6/2023,10/2023,M-127,Binoculars (Water-Proof),1,Pair
01/6/2023,10/2023,M-128,"Floor Dryer (Brand: Turbo, Model: Tc-2200-52)",2,Nos.
01/6/2023,10/2023,M-128,Electronic Whiteboard (Model: Kx-B520),1,No.
01/6/2023,10/2023,M-128,Metal Detector (Model: Md-5),1,No.
01/6/2023,10/2023,M-128,Digital Camera (Brand: Canon),1,No.
01/6/2023,10/2023,M-128,Insect Killer (Brand: Qm),3,Nos.
01/6/2023,10/2023,M-128,Heater,1,No.
01/6/2023,10/2023,M-129,Pressure Indicator,2,Nos.
01/6/2023,10/2023,M-129,Air Compressor,2,Nos.
01/6/2023,10/2023,M-130,"Fleet No.: F645 (Lighting Tender) (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-166375
Chassis No.: WDB668321-2N-096026
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Protective Screen for Windscreen and Windows (4 Nos.)
- Front Tow Pin (1 No.)
- Wheel Chock (Plastic) (1 No.)
- Inspection/Officer's Spot Light with Wander Lead (1 Set)
- 5 Ton Jack and Handle (1 Set)
- Wheel Spanner and Handle (1 Set)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Extension Cable (6 Meter) (2 Nos.)
- Floodlights 1000W (4 Nos.)
- Tripod for Floodlight (4 Nos.)
- Remote Control Unit for Floodlight (1 No.)
- Lightbar (1 No.)
- Speaker (1 No.)
- Electronic Sirens and Microphone (Loose) (1 Set)",1,No.
01/6/2023,10/2023,M-131,"Fleet No.: F644 (Lighting Tender)  (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-165423
Chassis No.: WDB668321-2N-095981
with the following accessories:
- Tripod for Floodlight (4 Nos.)
- Extension Cable (6 Meter) (2 Nos.)
- Floodlight 1000W (4 Nos.)
- Battery Charger Handheld R/T SET (Short) (5 Nos.)
- Battery Charger Handheld R/T SET (Long) (1 No.)
- Chock, Wheel (1 No.)
- Lightbar (1 No.)
- Remote Control for Floodlight (1 No.)
- Control Panel Key (Polyma) (2 Nos.)
- Electronic Siren and Microphone (Loose) (1 Set)
- 5 Ton Jack and Handle (1 Set)
- Protective Screen for Windscreen and Windows (4 Nos.)
- Spare Wheel and Tyre (1 Set)
- Front Tow Pin (1 No.)
- Inspection/Officer's Spot Light with Warder Lead (1 Set)",1,No.
01/6/2023,10/2023,M-132,"Fleet No.: F643 (Lighting Tender)  (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-165280
Chassis No.: WDB668321-2N-095958
with the following accessories:
- Electronic Sirens and Microphone (1 Set)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Local Panel Key (1 No.)
- Lightbar (1 No.)
- Protective Screen for Windscreen and Windows (4 Nos.)
- Spare Wheel and Tyre (1 Set)
- Wheel Chock (1 No.)
- Wheel Spanner and Handle (1 Set)
- 5 Ton Jack and Handle (1 Set)
- Floodlights 1000W (4 Nos.)
- Inspection/Officer's Spot Light with Wander Lead (1 Set)
- Front Tow Pin (1 No.)
- Control Panel Key (Polyma) (2 Nos.)
- Tool Box (1 No.)
- Tripod for Floodlight (4 Nos.)",1,No.
01/6/2023,10/2023,M-133,"Fleet No.: F266 (Hydraulic Platform)  (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 5126023
Chassis No.: YS2P4X20001237996
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Ignition Key (2 Nos.)
- Amber Lens for Searchlight (1 No.)
- Officer's Spot Light (1 No.)
- Electronic Sirens and Microphone (1 Set)
- Hose Reel Handle (1 No.)
- Fog Gun (1 No.)
- Front Tow Pin (2 Nos.)
- Jack, 12 Ton (1 No.)
- Tilt Cab Handle (1 No.)
- Snorkel Turn Table Handle with 7/8 AF Socket (1 Set)
- Cigarette Lighter with Socket (1 Set)
- Tyre Opener with Support (1 Set)
- Snorkel Cage Monitor Nozzle (Angus) (1 No.)
- Searchlight with Tripod (1 Set)",1,No.
01/6/2023,10/2023,M-134,"Optical Disc Shredder (Brand: Orient, Model: DE-1000P)",1,No.
01/6/2023,10/2023,M-134,Steel Newspaper Stand,1,No.
01/6/2023,10/2023,M-134,"Paper Shredder (Brand: Dahle, Model: 2012PS-2MM)",1,No.
01/6/2023,10/2023,M-134,"Paper Shredder (Brand: Intimus, Model: Simplex SE)",1,No.
01/6/2023,10/2023,M-134,"LCD Projector (Brand: NEC, Model: MT1040H) (Dismantled)",1,No.
01/6/2023,10/2023,M-135,Visualiser,19,Nos.
01/6/2023,10/2023,M-135,Paper Shredder,6,Nos.
01/6/2023,10/2023,M-135,Cassette Tape Duplicator,1,No.
01/6/2023,10/2023,M-135,Paper Cutter,1,No.
01/6/2023,10/2023,M-135,Plastic Bag Sealer,1,No.
01/6/2023,10/2023,M-135,Micro HiFi System,1,Set
01/6/2023,10/2023,M-136,"Wooden Round Table (Approx. 48"" Diameter)",1,No.
01/6/2023,10/2023,M-136,"Wooden Tabletop (Approx. 38""L, 18""W)",1,No.
01/6/2023,10/2023,M-136,"2-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",4,Nos.
01/6/2023,10/2023,M-136,"3-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",5,Nos.
01/6/2023,10/2023,M-137,"Mobile Phone with Charger (Brand: Nokia, Model: 3120)",6,Sets
01/6/2023,10/2023,M-137,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1616)",1,Set
01/6/2023,10/2023,M-137,Electric Typewriter (Brand: Panasonic),2,Nos.
01/6/2023,10/2023,M-137,Manual Typewriter (Brand: Olympia),1,No.
01/6/2023,10/2023,M-137,Electric Typewriter (Brand: Olympia),2,Nos.
01/6/2023,10/2023,M-137,"Electronic Whiteboard (Brand: Panasonic, Model: KXB630)",1,No.
01/6/2023,10/2023,M-137,4-Drawer Steel Cabinet,4,Nos.
01/6/2023,10/2023,M-138,"Walkie Talkie (Brand: Hitachi, Model: EHM-03GT/SPA-E)",58,Nos.
01/6/2023,10/2023,M-139,Metal Trolley,2,Nos.
01/6/2023,10/2023,M-139,Automatic Blood Pressure Monitor with Printer (Non-REE),1,Set
01/6/2023,10/2023,M-139,Fetal Heartbeat Detector,4,Nos.
01/6/2023,10/2023,M-140,Otoscope,3,Nos.
01/6/2023,10/2023,M-140,Stethoscope (Brand: Littmann),3,Nos.
01/6/2023,10/2023,M-140,Ophthalmoscope,2,Nos.
01/6/2023,10/2023,M-140,Ophthalmic Trial Frame (Brand: Dixey),1,Pair
01/6/2023,10/2023,M-141,Tyre,245,Nos.
01/6/2023,10/2023,M-142,Tyre,260,Nos.
01/6/2023,10/2023,M-143,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW014588",1,No.
01/6/2023,10/2023,M-144,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
01/6/2023,10/2023,M-145,Automatic Sewage Sampler,7,Nos.
01/6/2023,10/2023,M-145,Portable Automatic Sampler,1,No.
01/6/2023,10/2023,M-145,Temperature Data Logger,1,No.
01/6/2023,10/2023,M-145,Dissolved Oxygen Meter,3,Nos.
01/6/2023,10/2023,M-145,Electric Pipette,1,No.
01/6/2023,10/2023,M-145,Multi-parameter Water Quality Monitoring Machine,1,No.
01/6/2023,10/2023,M-145,Sludge Settling Apparatus,2,Nos.
01/6/2023,10/2023,M-145,Capillary Suction Timer,1,No.
01/6/2023,10/2023,M-145,Viscometer,1,No.
01/6/2023,10/2023,M-146,"Projector (Brand: 3M, Model: WX36) (Dismantled)",7,Nos.
01/6/2023,10/2023,M-147,Facsimile Machine (Model: Panafax UF-885),1,No.
01/6/2023,10/2023,M-147,"Digital Camera (Brand: Sony, Model: DSC-P1) ",1,No.
01/6/2023,10/2023,M-147,"Digital Camera (Brand: Sony, Model: DSC-P10S)",1,No.
01/6/2023,10/2023,M-147,"Digital Camcorder (Brand: Sony, Model: DCR-PC120)",1,No.
01/6/2023,10/2023,M-147,"Mobile Phone (Brand: Nokia, Model: 8310)",7,Nos.
01/6/2023,10/2023,M-147,"Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)",4,Nos.
01/6/2023,10/2023,M-148,"Private Car (with Key) (Damaged)
Brand: Honda
Year: 2014
Model: Stepwgn Spada
Chassis No.: JHMRK5870EC200358",1,No.
01/6/2023,10/2023,M-149,CCTV Camera (Dismantled),8,Nos.
01/6/2023,10/2023,M-149,"Demagnetiser (Brand: 3M, Model: 930C)",1,No.
01/6/2023,10/2023,M-149,"CCTV System Power Supply (Brand: Pelco, Model: MCS16-20S)",1,No.
01/6/2023,10/2023,M-149,"CCTV System Switcher (Brand: Pelco, Model: CM6700-MXB)",1,No.
01/6/2023,10/2023,M-150,"Used Private Car (with Key) (Damaged)
Brand: Toyota
Chassis No.: JT7X2RB8007002534",1,No.
01/6/2023,10/2023,M-151,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU691930",1,No.
01/6/2023,10/2023,M-152,Flammable Liquid Storage Cabinet (600W x 500D x 900H)mm,1,No.
01/6/2023,10/2023,M-152,Flammable Liquid Storage Cabinet (609.6W x 457.2D x 889H)mm,1,No.
01/6/2023,10/2023,M-152,"L-Type Wooden Table (1,300W x 1,600L x 700D x 400(Radius) x 745H)mm",1,No.
01/6/2023,10/2023,M-152,"Wooden Table with Iron Legs (2,340W x 700D x 745H)mm",3,Nos.
01/6/2023,10/2023,M-152,"Iron Cabinet (1,170W x 450D x 1,355H)mm",6,Nos.
01/6/2023,10/2023,M-152,"4-Sliding-Door Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
01/6/2023,10/2023,M-152,"Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
01/6/2023,10/2023,M-152,"Wooden Table with Iron Legs (1,330W x 700D x 745H)mm",1,No.
01/6/2023,10/2023,M-152,"Iron Cabinet (1,330W x 450D x 1,355H)mm",1,No.
01/6/2023,10/2023,M-152,"10-Door Iron Locker (1,920W x 560D x 1,185H)mm",1,No.
01/6/2023,10/2023,M-153,Laminating Machine (Model: PC-330),1,No.
01/6/2023,10/2023,M-153,"Digital Multimeter (Brand: Fluke, Model: 189 True RMS)",1,No.
01/6/2023,10/2023,M-154,Fan,5,Nos.
01/6/2023,10/2023,M-154,Hot & Cold Water Dispenser,2,Nos.
01/6/2023,10/2023,M-155,"Freezer (Brand: National Lab, Model: PMU0340) (Non-REE)",1,No.
01/6/2023,10/2023,M-155,Wireless Temperature Logging System (Brand: DataNet),1,Set
01/6/2023,10/2023,M-155,Hot Plate,1,No.
01/6/2023,10/2023,M-156,"Walkie Talkie (Brand: Motorola, Model: GP328)",9,Nos.
01/6/2023,10/2023,M-156,"Walkie Talkie (Brand: Motorola, Model: GP300)",59,Nos.
01/6/2023,10/2023,MS-301,"Photocopier (Brand: Panasonic, Model: DP-4530)",2,Nos.
01/6/2023,10/2023,UP-701,Electric Water Heater (Brand: Deutschooner) (Dismantled),1,No.
01/6/2023,10/2023,UP-702,Air-conditioner (Window Type) (Brand: Sharp) (Dismantled),1,No.
01/6/2023,10/2023,UP-703,Fan (Standing) (Brand: National),1,No.
01/6/2023,10/2023,UP-703,Gas Water Heater (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-703,Gas Cooking Stove (Brand: Simpa) (Dismantled),1,No.
01/6/2023,10/2023,UP-704,Air-conditioner (Split Type) (Brand: Carrier) (Dismantled),1,No.
01/6/2023,10/2023,UP-704,"19"" Television (Flat-panel) (Brand: Panasonic)",1,No.
01/6/2023,10/2023,UP-705,Fan (Table) (Brand: Panasonic) ,1,No.
01/6/2023,10/2023,UP-706,Air-conditioner (Window Type) (Brand: Philco) (Dismantled),1,No.
01/6/2023,10/2023,UP-706,Refrigerator (Brand: Whirlpool) (Dismantled),1,No.
01/6/2023,10/2023,UP-706,"24"" Television (Flat-panel) (Brand: Prima)",1,No.
01/6/2023,10/2023,UP-707,Bicycle,68,Nos.
01/6/2023,10/2023,UP-708,Gas Water Heater (Brand: Vaillant) (Dismantled),1,No.
01/6/2023,10/2023,UP-708,Rice Cooker (Brand: JHE) ,1,No.
01/6/2023,10/2023,UP-709,Single Door Refrigerator (Brand: Sharp) (Dismantled),1,No.
01/6/2023,10/2023,UP-709,Double Door Refrigerator (Brand: Panasonic) (Dismantled),1,No.
01/6/2023,10/2023,UP-709,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
