﻿Date of Auction		,Auction List No.,Lot No.,Description,Quantity,Unit
30/9/2021					,M-2/2021,M-101,"HD Recorder (Brand: Panasonic, Model: DMREH55)",1.0,No.
30/9/2021					,M-2/2021,M-101,"DVD Recorder (Brand: Panasonic, Model: DMREH57)",1.0,No.
30/9/2021					,M-2/2021,M-101,"Video Recorder (Brand: JVC , Model: HRJ787MS)",1.0,No.
30/9/2021					,M-2/2021,M-101,VHS Video Cassette Winder,1.0,No.
30/9/2021					,M-2/2021,M-101,"Recorder (Brand: Sony, Model: OCD-MS525)",1.0,No.
30/9/2021					,M-2/2021,M-101,"Recorder (Brand: Sony, Model: U70)",1.0,No.
30/9/2021					,M-2/2021,M-101,"Digital Radio Cassette (Brand: AWA, Model: CS-P70)",1.0,No.
30/9/2021					,M-2/2021,M-101,"Recording Walkman (Brand: Panasonic, Model: RQ-A200)",1.0,No.
30/9/2021					,M-2/2021,M-101,"Cassette Recorder (Brand : Philips, Model: EL3582/00)",1.0,No.
30/9/2021					,M-2/2021,M-102,"Aluminum Alloy Catamaran (PL29) Dimensions approximate 9.9 m X 4.2 m, without Key",1.0,No.
30/9/2021					,M-2/2021,M-102,Navigation Light,6.0,Nos.
30/9/2021					,M-2/2021,M-102,Blue Rotating Light,1.0,No.
30/9/2021					,M-2/2021,M-102,Electric Horn,1.0,No.
30/9/2021					,M-2/2021,M-102,Anchor,1.0,No.
30/9/2021					,M-2/2021,M-102,Life Buoys ,2.0,Nos.
30/9/2021					,M-2/2021,M-102,Buoyant Line with Hand Throwing Attachment,1.0,No.
30/9/2021					,M-2/2021,M-102,RFD Paraguard Rescue Stretcher,1.0,No.
30/9/2021					,M-2/2021,M-102,Vacuum Flask,1.0,No.
30/9/2021					,M-2/2021,M-102,Fire Detection System,2.0,Sets
30/9/2021					,M-2/2021,M-102,Hand Operated Fire Pump,1.0,No.
30/9/2021					,M-2/2021,M-102,Hose Completed with Branch Pipe,1.0,No.
30/9/2021					,M-2/2021,M-102,Coupling Spanner,2.0,Nos.
30/9/2021					,M-2/2021,M-102,Compass,1.0,No.
30/9/2021					,M-2/2021,M-102,Binocular,1.0,No.
30/9/2021					,M-2/2021,M-102,First Aid Kit,1.0,Box
30/9/2021					,M-2/2021,M-102,Typhoon Shackle,2.0,Nos.
30/9/2021					,M-2/2021,M-102,Fan Auto 8'',2.0,Sets
30/9/2021					,M-2/2021,M-102,Marine Diesel Engine,2.0,Sets
30/9/2021					,M-2/2021,M-102,Bilge Pump,2.0,Nos.
30/9/2021					,M-2/2021,M-102,Heat Detector,1.0,No.
30/9/2021					,M-2/2021,M-103,"Facsimile Machine (Brand: Panasonic, Model: UF585)",1.0,No.
30/9/2021					,M-2/2021,M-103,"Digital Camera (Brand: Sony, Model: DSC WX5)",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, Q2612AC",41.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, Q5949A",6.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, Q7553A",5.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE505AC",39.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CB435A",36.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE285AC",38.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF280A",30.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF283A",4.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF226A",29.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CC530AC ",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CC532AC ",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE270A ",25.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE271A ",15.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE272A ",19.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE273A ",13.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE321A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE323A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE410A ",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CE411A ",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF310AC ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF311AC ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF312AC",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF313AC ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF325XC",22.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF400A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF401A",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF402A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF403A",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF500X",4.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF501A",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF502A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, CF503A ",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, C7115A ",1.0,No.
30/9/2021					,M-2/2021,M-104,"HP Toner, C8543XC",3.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, C9730AC",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, C9731AC",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner, C9732AC",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"HP Toner,  C9733AC",2.0,Nos.
30/9/2021					,M-2/2021,M-104,"Panafax Toner, UG-5575",6.0,Nos.
30/9/2021					,M-2/2021,M-105,Fuji Xerox CWAA0776 ,1.0,No.
30/9/2021					,M-2/2021,M-105,HP CE 390A,3.0,Nos.
30/9/2021					,M-2/2021,M-105,HP CB436AD,2.0,Nos.
30/9/2021					,M-2/2021,M-105,Panasonic UG5575,12.0,Nos.
30/9/2021					,M-2/2021,M-105,Lexmark T654X11P,1.0,No.
30/9/2021					,M-2/2021,M-105,Fuji Xerox CT201937,73.0,Nos.
30/9/2021					,M-2/2021,M-105,Epson C13S051127 ,4.0,Nos.
30/9/2021					,M-2/2021,M-105,Epson C13S051130 ,1.0,No.
30/9/2021					,M-2/2021,M-105,Kyocera TK3114 ,3.0,Nos.
30/9/2021					,M-2/2021,M-105,Fuji Xerox CT350269 ,1.0,No.
30/9/2021					,M-2/2021,M-105,Fuji Xerox CT350973,11.0,Nos.
30/9/2021					,M-2/2021,M-106,Fuji Xerox P355BD,12.0,Nos.
30/9/2021					,M-2/2021,M-106,Fuji Xerox P355BD (Drum),3.0,Nos.
30/9/2021					,M-2/2021,M-106,Fuji Xerox P355BD (Kit),9.0,Nos.
30/9/2021					,M-2/2021,M-106,Panasonic UG5575,1.0,No.
30/9/2021					,M-2/2021,M-107,"Plain Paper Panaboard (Brand: Panasonic, Model: KX-BP635)",1.0,No.
30/9/2021					,M-2/2021,M-107,"Duplex Plain Paper Copier (Brand: Panasonic, Model: DP-8020E)",1.0,No.
30/9/2021					,M-2/2021,M-108,HP1200,1.0,No.
30/9/2021					,M-2/2021,M-108,Fuji Xerox P335d,36.0,Nos.
30/9/2021					,M-2/2021,M-108,Fuji Xerox P335d Toner (Kit),14.0,Nos.
30/9/2021					,M-2/2021,M-108,Fuji Xerox P335d Toner (Drum),7.0,Nos.
30/9/2021					,M-2/2021,M-108,Panasonic UG-3313,6.0,Nos.
30/9/2021					,M-2/2021,M-108,Panasonic UG-5575,2.0,Nos.
30/9/2021					,M-2/2021,M-108,Kyocera TK6309 ,2.0,Nos.
30/9/2021					,M-2/2021,M-108,Epson C3800-1127,2.0,Nos.
30/9/2021					,M-2/2021,M-108,Epson C3800-1128,1.0,No.
30/9/2021					,M-2/2021,M-108,Epson C3800-1129,1.0,No.
30/9/2021					,M-2/2021,M-109,Fuji Xerox 201938,30.0,Nos.
30/9/2021					,M-2/2021,M-109,Panasonic UG5575,3.0,Nos.
30/9/2021					,M-2/2021,M-109,Epson C3800-1127,1.0,No.
30/9/2021					,M-2/2021,M-110,Fuji Xerox CT201937 ,79.0,Nos.
30/9/2021					,M-2/2021,M-110,HP C4092A ,1.0,No.
30/9/2021					,M-2/2021,M-110,HP CE505A ,2.0,Nos.
30/9/2021					,M-2/2021,M-110,Kyocera TK3114,2.0,Nos.
30/9/2021					,M-2/2021,M-110,Epson CN675K36932,1.0,No.
30/9/2021					,M-2/2021,M-110,Epson CN675K36902,1.0,No.
30/9/2021					,M-2/2021,M-110,Lexmark T654X11P,2.0,Nos.
30/9/2021					,M-2/2021,M-110,Lexmark 523HE,2.0,Nos.
30/9/2021					,M-2/2021,M-110,Panasonic UG3313,9.0,Nos.
30/9/2021					,M-2/2021,M-111,Fuji Xerox CT201938,79.0,Nos.
30/9/2021					,M-2/2021,M-111,Fuji Xerox CT350973 (Drum),7.0,Nos.
30/9/2021					,M-2/2021,M-111,Fuji Xerox P355 db (Kit),15.0,Nos.
30/9/2021					,M-2/2021,M-111,Xerox XERCWAA0776,1.0,No.
30/9/2021					,M-2/2021,M-111,Lexmark 523HE,1.0,No.
30/9/2021					,M-2/2021,M-112,"Refrigerator Steel Door (Brand: Coolmate)
Size: 700Wx750Dx2000Hmm
Volume: over 500L",1.0,No.
30/9/2021					,M-2/2021,M-112,"Paper Shredder (Brand: HSM, Model No: 1252)",1.0,No.
30/9/2021					,M-2/2021,M-113,Lexmark CT350269  ,2.0,Nos.
30/9/2021					,M-2/2021,M-113,Panasonic UG5575   ,14.0,Nos.
30/9/2021					,M-2/2021,M-113,Fuji Xerox CP355   ,85.0,Nos.
30/9/2021					,M-2/2021,M-114,Kyocera TK 3114 ,2.0,Nos.
30/9/2021					,M-2/2021,M-114,Panasonic UG5575 ,2.0,Nos.
30/9/2021					,M-2/2021,M-114,Fuji Xerox CT201938 ,33.0,Nos.
30/9/2021					,M-2/2021,M-114,Epson C3800 ,2.0,Nos.
30/9/2021					,M-2/2021,M-115,"Panaboard (Brand: Plus, Model: Unknown)",1.0,No.
30/9/2021					,M-2/2021,M-115,"Digital Duplicator (Brand: Duplo, Model: DP-S520 / DPS520)",1.0,No.
30/9/2021					,M-2/2021,M-116,"Facsimile Machine (Brand: Panasonic, Model: UF-770/UF770)",1.0,No.
30/9/2021					,M-2/2021,M-117,"Facsimile Machine (Brand: Panasonic, Model: UF-585)",1.0,No.
30/9/2021					,M-2/2021,M-118,"Mobile Phone (Brand: Nokia, Model: 1650/N1650)",39.0,Nos.
30/9/2021					,M-2/2021,M-118,"Desktop Charger for Mobile Phone Nokia 1209/N1209/1650/N1650/3120/N3120 (Brand: Nokia, Model: Unknown)",16.0,Nos.
30/9/2021					,M-2/2021,M-118,"Mobile Phone with Battery (Brand: Nokia, Model: 1209) ",8.0,Sets
30/9/2021					,M-2/2021,M-118,"Travel Charger for Mobile Phone Nokia 1209 (Brand: Nokia, Model: Unknown)",4.0,Nos.
30/9/2021					,M-2/2021,M-118,"Travel Charger for Mobile Phone Nokia N1650/N6300/N1209/N2730C (Brand: Nokia, Model: Unknown)",56.0,Nos.
30/9/2021					,M-2/2021,M-118,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01)",1.0,Set
30/9/2021					,M-2/2021,M-119,"Mobile Phone (Brand: Nokia, Model: 2100)",1.0,No.
30/9/2021					,M-2/2021,M-119,Travel Charger for Mobile Phone Nokia 2100,1.0,No.
30/9/2021					,M-2/2021,M-119,"Mobile Phone with Battery (Brand: Nokia, Model: 1209) ",1.0,Set
30/9/2021					,M-2/2021,M-119,Travel Charger for Mobile Phone Nokia 1209,1.0,No.
30/9/2021					,M-2/2021,M-120,"Computer, Control PC, with Application Program and Ghost Backup Files, Part No.:OT-CPC-DE-001 (Brand: Dell, Model: Optiplex GX760)",1.0,No.
30/9/2021					,M-2/2021,M-120,"Computer, User PC, with Application Program and Ghost Backup Files, Part No.:OT-UPC-DE-001 (Brand: Dell, Model: Optiplex GX760)",1.0,No.
30/9/2021					,M-2/2021,M-120,"Computer, Display Server, with Application Program and Ghost Backup Files, Part No.:OT-DIS-DE-001 (Brand: Dell, Model: Optiplex GX760)",1.0,No.
30/9/2021					,M-2/2021,M-121,"19"" LCD Video Monitor (Brand: JVC, Model: LM-H191)",2.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CWAA0711",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CWAA0763 ",2.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 19928C ",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 19929C ",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 19930C ",3.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 19927C ",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 20070C ",3.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CT201664 ",20.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CT201665 ",12.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CT201666 ",9.0,Nos.
30/9/2021					,M-2/2021,M-122,"Xerox, CT201667 ",11.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK174 ",168.0,Nos.
30/9/2021					,M-2/2021,M-122,"Samsung, CLT K508L ",1.0,No.
30/9/2021					,M-2/2021,M-122,"Samsung, CLT C508L ",2.0,Nos.
30/9/2021					,M-2/2021,M-122,"Samsung, CLT M508L ",2.0,Nos.
30/9/2021					,M-2/2021,M-122,"Samsung, CLT Y508L ",2.0,Nos.
30/9/2021					,M-2/2021,M-122,"Ricoh, 20218C ",12.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8604K ",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8604Y ",4.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8604M ",5.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8604C ",6.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK710SG ",1.0,No.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK1157 ",280.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8807K ",8.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8807Y ",8.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8807M ",7.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK8807C ",7.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK5264K ",22.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK5264Y ",10.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK5264M ",11.0,Nos.
30/9/2021					,M-2/2021,M-122,"Kyocera, TK5264C ",10.0,Nos.
30/9/2021					,M-2/2021,M-122,"Epson, 110079 ",84.0,Nos.
30/9/2021					,M-2/2021,M-123,"Paper Shredder (Brand: Rexel, Model: 250 AUTO)",1.0,No.
30/9/2021					,M-2/2021,M-123,"Paper Shredder (Brand: EBA, Model: 1226CH)",1.0,No.
30/9/2021					,M-2/2021,M-123,"Paper Shredder (Brand: Kobra, Model: 260-S2)",2.0,Nos.
30/9/2021					,M-2/2021,M-123,"Paper Shredder (Brand: Intimus, Model: 38CC3)",1.0,No.
30/9/2021					,M-2/2021,M-123,"Paper Shredder (Brand: HSM, Model: Securio)",1.0,No.
30/9/2021					,M-2/2021,M-124,Floor Blower (Brand: Hifan),1.0,No.
30/9/2021					,M-2/2021,M-124,Three Seats Lobby Chairs,2.0,Nos.
30/9/2021					,M-2/2021,M-124,"CCTV Video Monitor (Brand: Sharp, Model: BMC 2002T)",3.0,Nos.
30/9/2021					,M-2/2021,M-125,Expired Toner Cartridge (Model: C3903F),2.0,Nos.
30/9/2021					,M-2/2021,M-126,"29” Television (Type: Cathode-ray Tube) (Brand: Philips, Model: 29 PT 760A-57R)",2.0,Nos.
30/9/2021					,M-2/2021,M-127,"Video Cassette Recorder (Brand: Toshiba, Model: V-E 20H)",2.0,Nos.
30/9/2021					,M-2/2021,M-127,Metal TV Cabinet,2.0,Nos.
30/9/2021					,M-2/2021,M-128,Modem (Brand: Hornet),2.0,Nos.
30/9/2021					,M-2/2021,M-129,"Scanner (Brand: Avision, Model: Duplex Document Scanner AV3852U)",1.0,No.
30/9/2021					,M-2/2021,M-130,"Printer (Brand: HP, Model: DeskJet 9800 A3 Color InkJet)",1.0,No.
30/9/2021					,M-2/2021,M-131,"Printer (Brand: HP, Model: LaserJet 5SI MX)",1.0,No.
30/9/2021					,M-2/2021,M-132,Expired Toner Cartridge (Model: C7115A),5.0,Nos.
30/9/2021					,M-2/2021,M-133,Wall Mounted Fan (Dismantled),11.0,Nos.
30/9/2021					,M-2/2021,M-133,Exhaust Fan (Dismantled),1.0,No.
30/9/2021					,M-2/2021,M-133,Water Heater (Brand: Electrolux) (Dismantled),1.0,No.
30/9/2021					,M-2/2021,M-133,"DVD/VCD/CD Player (Brand: BBK, Model: BBK907K)",1.0,No.
30/9/2021					,M-2/2021,M-133,"Auto-logic Telephone Answering Machine (Brand: Panasonic, Model: KX-T1455B)",1.0,No.
30/9/2021					,M-2/2021,M-133,"Portable Transistorised Radio (Brand: Hanimex, Model: HDR2001)",1.0,No.
30/9/2021					,M-2/2021,M-134,A4 Manual Plastic Comb Binding Machine,1.0,No.
30/9/2021					,M-2/2021,M-135,"Interface white board (Brand: Panasonic, Model: KX-B730)",1.0,No.
30/9/2021					,M-2/2021,M-136,"Scanner (Brand: HP, Model: ScanJet 7400C)",1.0,No.
30/9/2021					,M-2/2021,M-137,"Expired Toner Cartridge
Brand: HP
Model: Q6000A",3.0,Nos.
30/9/2021					,M-2/2021,M-137,"Expired Toner Cartridge
Brand: HP
Model: Q6001A",3.0,Nos.
30/9/2021					,M-2/2021,M-137,"Expired Toner Cartridge
Brand: HP
Model: Q6002A",3.0,Nos.
30/9/2021					,M-2/2021,M-137,"Expired Toner Cartridge
Brand: HP
Model: Q6003A",3.0,Nos.
30/9/2021					,M-2/2021,M-138,"Scanner (Brand: HP, Model: ScanJet 7450C)",1.0,No.
30/9/2021					,M-2/2021,M-139,"Paper Shredder (Brand: 3M, Model: PS2000)",1.0,No.
30/9/2021					,M-2/2021,M-139,"Paper Shredder (Brand: Fellowes, Model: PS62C)",1.0,No.
30/9/2021					,M-2/2021,M-139,"Photocopier (Brand: Panasonic, Model: DP4530)",1.0,No.
30/9/2021					,M-2/2021,M-139,"Server Cabinet
65cm(W), 88cm(D), 204cm(H)",4.0,Nos.
30/9/2021					,M-2/2021,M-140,"Monitor LCD 15"" (Brand: Sony)",1.0,No.
30/9/2021					,M-2/2021,M-141,"Printer (Brand: HP, Model: Jet1300)",1.0,No.
30/9/2021					,M-2/2021,M-142,Wheelchair (Brand: Miki),1.0,No.
30/9/2021					,M-2/2021,M-143,Vaccum Cyanoacrylate Superglue System Chamber (Brand: Cyvac M),1.0,Set
30/9/2021					,M-2/2021,M-144,"Drager Alcotest 7110 MK III, Instrument with Infrared Sensor",1.0,Set
30/9/2021					,M-2/2021,M-145,"Monitor Plasma (Brand: BenQ, Model: PDP 46W1) (Dismantled)",1.0,No.
30/9/2021					,M-2/2021,M-146,Panafax UG-3313,7.0,Nos.
30/9/2021					,M-2/2021,M-146,Panafax UG-3350 ,1.0,No.
30/9/2021					,M-2/2021,M-146,HP Q2612A ,3.0,Nos.
30/9/2021					,M-2/2021,M-146,HP C8543X ,4.0,Nos.
30/9/2021					,M-2/2021,M-146,Samsung D105L,17.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CE 320A ,17.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CE 321A,14.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CE 322A ,14.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CE 323A ,11.0,Nos.
30/9/2021					,M-2/2021,M-146,Ricoh C3502 (Black),2.0,Nos.
30/9/2021					,M-2/2021,M-146,Ricoh C3502 (Yellow),1.0,No.
30/9/2021					,M-2/2021,M-146,Ricoh C3502 (Magenta),1.0,No.
30/9/2021					,M-2/2021,M-146,Ricoh C6003S (Black),2.0,Nos.
30/9/2021					,M-2/2021,M-146,Ricoh C6003S (Yellow),1.0,No.
30/9/2021					,M-2/2021,M-146,Ricoh SP 3400HS,25.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CF310A ,10.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CF311A,5.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CF312A,5.0,Nos.
30/9/2021					,M-2/2021,M-146,HP CF313A ,4.0,Nos.
30/9/2021					,M-2/2021,M-146,Ricoh IMC6000 (Black),1.0,No.
30/9/2021					,M-2/2021,M-146,Ricoh IMC6000 (Magenta),2.0,Nos.
30/9/2021					,M-2/2021,M-146,Ricoh IMC6000 (Cyan),1.0,No.
30/9/2021					,M-2/2021,M-147,FortiGate 200A,1.0,No.
30/9/2021					,M-2/2021,M-147,"Memory, PACCOM 1GB",1.0,No.
30/9/2021					,M-2/2021,M-147,"Memory, 512MB PC2100 DDR",2.0,Nos.
30/9/2021					,M-2/2021,M-148,"Wooden Computer Cabinet, 48""W x 18""D x 82""H",1.0,No.
30/9/2021					,M-2/2021,M-148,"StorageWorks MSL4048, 3 x LTO-5 3000 SAS Library (Brand: HP)",6.0,Nos.
30/9/2021					,M-2/2021,M-148,"StorageWorks MSL4048, 2 x LTO-5 3000 SAS Library (Brand: HP)",3.0,Nos.
30/9/2021					,M-2/2021,M-148,"Console, CTL M6-1170A-16 1U Cat6 17"" LCD 16 port KVM, Two Console",6.0,Nos.
30/9/2021					,M-2/2021,M-148,Office Chair,10.0,Nos.
30/9/2021					,M-2/2021,M-148,1-Port serial WAN Interface Card,1.0,No.
30/9/2021					,M-2/2021,M-148,"CD-ROM Writer, USB Ext. CD-Writer
(Brand: HP SureStore, Model: 8230e)",2.0,Nos.
30/9/2021					,M-2/2021,M-148,"CD-ROM Writer, Enternal Drive with SCSI Cable
(Brand: HP, Model: 9600se SCSI 32X12X8)",1.0,No.
30/9/2021					,M-2/2021,M-148,Adaptec SCSI Card 19160 with Cable and Software,1.0,No.
30/9/2021					,M-2/2021,M-148,Pinnacle Studio MovieBox Deluxe Version 9,1.0,No.
30/9/2021					,M-2/2021,M-148,"DVD-ROM Writer (Brand: Plextor, Model: DR-PX708UF)",1.0,No.
30/9/2021					,M-2/2021,M-148,"Hard Disk Drive, 20GB (Brand: Imation)",2.0,Nos.
30/9/2021					,M-2/2021,M-148,"Hard Disk Drive, 146.8GB 15K rpm Ultra320 SCSI Disk (Brand: IBM)",10.0,Nos.
30/9/2021					,M-2/2021,M-149,Office Chair,2.0,Nos.
30/9/2021					,M-2/2021,M-150,"Laminator (Brand: Peach, Model: 330PD)",1.0,No.
30/9/2021					,M-2/2021,M-150,"Fax Machine (Brand: Panafax, Model: UF-585-AK)",1.0,No.
30/9/2021					,M-2/2021,M-151,"Memory, RSP 64MB DRAM",1.0,No.
30/9/2021					,M-2/2021,M-151,"Adapter, 2 port multichannel T1 port adapter w/integrated CSU/DSUs",1.0,No.
30/9/2021					,M-2/2021,M-151,"Hard Disk Drive, A4909A K-class 18GB",4.0,Nos.
30/9/2021					,M-2/2021,M-151,"Hard Disk Drive, 145GB 10k Ultra320 SCSI (Brand: HP)",4.0,Nos.
30/9/2021					,M-2/2021,M-151,"System Storage Dual Controller 
(Brand: IBM, Model: DS3512)
with the following inside : 
6 x Hard Disk Drive (Brand: IBM, Model: 9/8/2021 49Y1866)",1.0,Set
30/9/2021					,M-2/2021,M-152,"Dual Controller, 1024MB, 73GB HDD
(Brand: HP, Model: VA7110)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Rack Cabinet 
Size: 60cm(W) x 93cm(D) x 178cm(H)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Switch
(Brand: APC, Model: AP7722)",2.0,Nos.
30/9/2021					,M-2/2021,M-152,"Server
(Brand: HP, Model: RP5470 Solution)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Tape Drive
(Brand: HP, Model: SureStore Tape Array 5300 Factory)",1.0,No.
30/9/2021					,M-2/2021,M-152,"HP Rack Mount Cabinet E1 w/HP9000 Std Rack Sys E41, rp5470 Ent. Solution
Size: 96cm(D) x 60cm(W) x 198cm(H)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Cabinet, Kingdom 42U (H)x35 Deep Nova-A19 Series Racking System
Size: 102cm(D) x 60cm(W) x 210cm(H)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Multiplexer 
(Brand: NEC, Model: RC-28D)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Hub (Brand: SynOptics, Model: 2715)",2.0,Nos.
30/9/2021					,M-2/2021,M-152,"Hub (Brand: SynOptics, Model: 2715B)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Hub (Brand: SynOptics, Model: 2813)",4.0,Nos.
30/9/2021					,M-2/2021,M-152,"Tape drive
(Brand: Dell, Model: PowerVault 120T)",1.0,No.
30/9/2021					,M-2/2021,M-152,"39U Data Cabinet 
Size: 60cm(W) x 93cm(D) x 178cm(H)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Memory, 4-to-16 MB Flash Factory Upgrade for the Cisco 3600 Series",1.0,No.
30/9/2021					,M-2/2021,M-152,Hub - 3Com SuperStack 3 Baseline Dual Speed Hub 12-port,1.0,No.
30/9/2021					,M-2/2021,M-152,"Tape Drive, High Voltage Differential Interface
(Brand: IBM)",1.0,No.
30/9/2021					,M-2/2021,M-152,"1U Rackmount with 15.1"" TFT LCD Monitor Keyboard & Trackball Unit",1.0,No.
30/9/2021					,M-2/2021,M-152,"Hard Disk Drive,  40GB ATA100 7200rpm
(Brand: Seagate) (Degaussed)",3.0,Nos.
30/9/2021					,M-2/2021,M-152,"Hard Disk Drive
(Brand: Maxtor, Model:  DiamondMax Plus 8) (Degaussed)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Hard Disk Drive, 30.6GB ATA66 7200rpm
(Brand: Seagate) (Degaussed)",10.0,Nos.
30/9/2021					,M-2/2021,M-152,"Wireless IP Phone
(Brand: Avaya, Model: 3645)",4.0,Nos.
30/9/2021					,M-2/2021,M-152,"IP Telephone System 
(Brand: Avaya, Model: IP Office 500)",1.0,No.
30/9/2021					,M-2/2021,M-152,"Desktop Featured IP Phone
(Brand: Avaya, Model: 1608)",2.0,Nos.
30/9/2021					,M-2/2021,M-152,DX-CD2 CD-ROM and DVD Destruction Devices,1.0,No.
30/9/2021					,M-2/2021,M-152,"Real-time Stand-alone DVR System
(Brand: Dahua Model: DH-DVR1604HF-S)",1.0,Set
30/9/2021					,M-2/2021,M-152,"4 Ports 155 Mbps MM, SC",1.0,No.
30/9/2021					,M-2/2021,M-152,"4 Ports 155 Mbps Single Mode, SC",1.0,No.
30/9/2021					,M-2/2021,M-152,"NetScreen NS-500ES-FE2-AC System, 2 Dual Port 10/100 I/O Module, 1AC Power Supply, 0 Virtual System",2.0,Nos.
30/9/2021					,M-2/2021,M-152,"NetScreen NS-500-HG2-SX, I/O Module - Dual Port Mini GBIC SX",2.0,Nos.
30/9/2021					,M-2/2021,M-152,"NetScreen NS-500-HG1-SX,  I/O Module - GBIC SX",2.0,Nos.
30/9/2021					,M-2/2021,M-152,"Blue Coat Director, Model 510",1.0,No.
