﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
11/4/2024,6/2024,C-401,2000.00
11/4/2024,6/2024,C-402,2000.00
11/4/2024,6/2024,C-403,3800.00
11/4/2024,6/2024,C-404,4000.00
11/4/2024,6/2024,C-406,150000.00
11/4/2024,6/2024,C-409,500.00
11/4/2024,6/2024,C-424,31100.00
11/4/2024,6/2024,C-425,45000.00
11/4/2024,6/2024,M-101,260.00
11/4/2024,6/2024,M-103,8000.00
11/4/2024,6/2024,M-105,7200.00
11/4/2024,6/2024,M-106,750.00
11/4/2024,6/2024,M-109,350.00
11/4/2024,6/2024,M-110,550.00
11/4/2024,6/2024,M-111,30.00
11/4/2024,6/2024,M-118,1360.00
11/4/2024,6/2024,M-122,450.00
11/4/2024,6/2024,M-123,360.00
11/4/2024,6/2024,M-131,20.00
11/4/2024,6/2024,M-133,120.00
11/4/2024,6/2024,M-135,260.00
11/4/2024,6/2024,M-136,340.00
11/4/2024,6/2024,MS-302,30.00
11/4/2024,6/2024,MS-307,40.00
11/4/2024,6/2024,MS-311,830.00
11/4/2024,6/2024,UP-707,800.00
11/4/2024,6/2024,UP-717,300.00
11/4/2024,6/2024,UP-720,230.00
11/4/2024,6/2024,UP-723,30.00
11/4/2024,6/2024,UP-729,220.00
11/4/2024,6/2024,UP-737,240.00
11/4/2024,6/2024,UP-738,40.00
11/4/2024,6/2024,UP-740,30.00
11/4/2024,6/2024,UP-741,240.00
11/4/2024,6/2024,UP-742,30.00
11/4/2024,6/2024,UP-746,60.00
11/4/2024,6/2024,UP-750,60.00
11/4/2024,6/2024,UP-766,20.00
11/4/2024,6/2024,UP-769,20.00
11/4/2024,6/2024,UP-770,160.00
11/4/2024,6/2024,UP-775,50.00
11/4/2024,6/2024,UP-776,20.00
11/4/2024,6/2024,UP-813,170.00
11/4/2024,6/2024,UP-814,20.00
