﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/3/2024,5/2024,C-401,"Watch (Brand: Casio, Model: AQ-S810W)",270,Nos.
21/3/2024,5/2024,C-401,"Watch (Brand: Casio, Model: LRW-200H)",100,Nos.
21/3/2024,5/2024,C-401,"Watch (Brand: Casio, Model: AE-1000W)",35,Nos.
21/3/2024,5/2024,C-401,User Manual (Brand: Casio),2,Bundles
21/3/2024,5/2024,C-402,"Used Private Car (with Key)
Brand: Honda
Reg. No.: UM9249
Chassis No.:  RB1-3004893 ",1,No.
21/3/2024,5/2024,C-403,Portable Fan,128,Nos.
21/3/2024,5/2024,C-403,Vacuum Flask,155,Nos.
21/3/2024,5/2024,C-403,USB Cable,115,Pieces
21/3/2024,5/2024,C-403,Trolley,3,Nos.
21/3/2024,5/2024,C-403,Wooden Board,1,No.
21/3/2024,5/2024,C-403,Plastic Container,3,Nos.
21/3/2024,5/2024,C-403,Plastic Sieve,2,Nos.
21/3/2024,5/2024,C-403,Paper Box,6,Nos.
21/3/2024,5/2024,C-403,Plastic Basket,3,Nos.
21/3/2024,5/2024,C-403,Plastic Cover,1,No.
21/3/2024,5/2024,C-403,Plastic Bag,1,Bundle
21/3/2024,5/2024,C-403,Battery,18,Nos.
21/3/2024,5/2024,C-403,Pen,1,No.
21/3/2024,5/2024,C-403,Cloth,1,No.
21/3/2024,5/2024,C-403,Glue,14,Nos.
21/3/2024,5/2024,C-403,Gloves,39,Pairs
21/3/2024,5/2024,C-403,Cotton Mop,1,No.
21/3/2024,5/2024,C-403,White Towel,10,Pieces
21/3/2024,5/2024,C-403,Scouring Pad,10,Nos.
21/3/2024,5/2024,C-403,Sponge Sand Brick,1,No.
21/3/2024,5/2024,C-403,Tape,44,Rolls
21/3/2024,5/2024,C-403,Abrasive Paper,3,Packs
21/3/2024,5/2024,C-403,Cutter,12,Nos.
21/3/2024,5/2024,C-403,Clothespin,20,Nos.
21/3/2024,5/2024,C-403,Wire Brush,4,Nos.
21/3/2024,5/2024,C-403,Shovel,24,Nos.
21/3/2024,5/2024,C-403,Sealants Nozzle,16,Nos.
21/3/2024,5/2024,C-403,Short Hair Sweep,4,Nos.
21/3/2024,5/2024,C-403,3-pin Plug,6,Nos.
21/3/2024,5/2024,C-403,Paintbrush,37,Nos.
21/3/2024,5/2024,C-403,2-head Sign Pen,9,Nos.
21/3/2024,5/2024,C-403,Permanent Marker,4,Nos.
21/3/2024,5/2024,C-403,Staple,2,Boxes
21/3/2024,5/2024,C-403,Nail,2,Packs
21/3/2024,5/2024,C-403,Planar Washer,8,Packs
21/3/2024,5/2024,C-403,Copper Pipe Adapter,5,Nos.
21/3/2024,5/2024,C-403,Textured Paper,1,Roll
21/3/2024,5/2024,C-403,Sealing Bag,1,Pack
21/3/2024,5/2024,C-403,Suitcase,1,No.
21/3/2024,5/2024,C-403,Screwdriver,33,Nos.
21/3/2024,5/2024,C-403,Measuring Tape,7,Nos.
21/3/2024,5/2024,C-403,Trowell,9,Nos.
21/3/2024,5/2024,C-403,Hammer,2,Nos.
21/3/2024,5/2024,C-403,Angle Grinder Cutting Disc,55,Nos.
21/3/2024,5/2024,C-403,Hose Cutter,4,Nos.
21/3/2024,5/2024,C-403,Trowel Blade,5,Boxes
21/3/2024,5/2024,C-403,Drill Bit,21,Nos.
21/3/2024,5/2024,C-403,2-head Cross Nozzle,9,Nos.
21/3/2024,5/2024,C-403,Plier,3,Nos.
21/3/2024,5/2024,C-403,Scissors,1,Pair
21/3/2024,5/2024,C-403,Chisel,4,Nos.
21/3/2024,5/2024,C-403,Saw Blade,5,Nos.
21/3/2024,5/2024,C-403,Allen Key,1,Set
21/3/2024,5/2024,C-403,Square,1,No.
21/3/2024,5/2024,C-403,String,1,Roll
21/3/2024,5/2024,C-403,Pencil,2,Nos.
21/3/2024,5/2024,C-403,Anchor Bolt,63,Nos.
21/3/2024,5/2024,C-403,Screw,77,Packs
21/3/2024,5/2024,C-404,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: FK8111
Chassis No.: WBA1A32080J070921",1,No.
21/3/2024,5/2024,C-405,"Used Motor Tricycle (with Key)
Brand: Piaggio
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
21/3/2024,5/2024,C-406,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
21/3/2024,5/2024,C-407,"Used Private Car (with Key)
Brand: Nissan
Reg. No.: NG9354
Chassis No.: B30-109910",1,No.
21/3/2024,5/2024,C-408,"Gold Accessories (Weight: Approx. 150.4 grams in total, composition of gold is not less than 75%)",1,Lot
21/3/2024,5/2024,C-408,"Rose Gold Accessories (Weight: Approx. 221.5 grams in total, composition of gold is not less than 75%)",1,Lot
21/3/2024,5/2024,C-408,Melee Diamond (Weight: Approx. 92.4 grams in total),1,Lot
21/3/2024,5/2024,C-409,"Used Private Car (without Key)
Brand: Honda
Reg. No.: UY2950
Chassis No.: GB3-1428893",1,No.
21/3/2024,5/2024,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TX2826
Chassis No.: GGH20-8088276",1,No.
21/3/2024,5/2024,C-411,"Used Medium Goods Vehicle (without Key)
Brand: Hino
Reg. No.: SV2831
Chassis No.: JHHZCT2H60K004512",1,No.
21/3/2024,5/2024,C-412,Stereo Device for Vehicle with Accessories,1128,Sets
21/3/2024,5/2024,C-413,Portable Video Player with Accessories,800,Sets
21/3/2024,5/2024,C-413,Fuel Tank,1,No.
21/3/2024,5/2024,C-413,Oil Tank,1,No.
21/3/2024,5/2024,C-413,Portable Fuel Tank,1,No.
21/3/2024,5/2024,C-413,Solid State Drive Harddisk (32GB) ,80,Nos.
21/3/2024,5/2024,C-413,Three Pin Plug,5,Nos.
21/3/2024,5/2024,C-413,Lithium Battery Charger,23,Nos.
21/3/2024,5/2024,C-413,Antenna (OFCA Licence Not Required),10,Nos.
21/3/2024,5/2024,C-413,Trolley,2,Nos.
21/3/2024,5/2024,C-413,Breast Pump Set,1,Set
21/3/2024,5/2024,C-413,Wire Roll,13,Nos.
21/3/2024,5/2024,C-413,Plastic Utensils,3750,Nos.
21/3/2024,5/2024,C-413,Electric Pallet Truck,1,No.
21/3/2024,5/2024,C-414,Nail Lamp with Power Cord,240,Sets
21/3/2024,5/2024,C-414,Nail Drill with Accessories,183,Sets
21/3/2024,5/2024,C-414,Nail Drill Bits,150,Sets
21/3/2024,5/2024,C-415,Glasses with Case,1467,Sets
21/3/2024,5/2024,C-416,Carbon Dioxide Monitor with Adapter,56,Sets
21/3/2024,5/2024,C-417,Air Filter ,2,Nos.
21/3/2024,5/2024,C-417,Eccentric Shaft Sensor,2,Nos.
21/3/2024,5/2024,C-417,Pressure Converter ,1,No.
21/3/2024,5/2024,C-417,Solenoid ,2,Nos.
21/3/2024,5/2024,C-417,Valve ,2,Nos.
21/3/2024,5/2024,C-417,Control Arm Bushing,20,Nos.
21/3/2024,5/2024,C-417,Wheel Bearing ,4,Nos.
21/3/2024,5/2024,C-417,Control Arm ,9,Nos.
21/3/2024,5/2024,C-417,Repair Kit ,5,Sets
21/3/2024,5/2024,C-417,Flexible Disk with Screw ,3,Sets
21/3/2024,5/2024,C-417,Oil Pump with Screw ,4,Sets
21/3/2024,5/2024,C-417,Expansion Tank ,8,Nos.
21/3/2024,5/2024,C-417,Filtered Air Duct  ,2,Nos.
21/3/2024,5/2024,C-417,Holder ,1,No.
21/3/2024,5/2024,C-417,Bowden Cable ,13,Nos.
21/3/2024,5/2024,C-417,Oil Filter Pipe Line Hose ,1,No.
21/3/2024,5/2024,C-417,Radiator Hose ,4,Nos.
21/3/2024,5/2024,C-417,Spring Nozzle ,1,No.
21/3/2024,5/2024,C-417,Suction Pipe ,4,Nos.
21/3/2024,5/2024,C-417,Valve Stem Seal Kit ,2,Sets
21/3/2024,5/2024,C-417,Vent Pipe ,5,Nos.
21/3/2024,5/2024,C-417,Windshield Washer Hose ,10,Nos.
21/3/2024,5/2024,C-417,Handle ,1,No.
21/3/2024,5/2024,C-417,Revolutions Per Minute Sensor ,20,Nos.
21/3/2024,5/2024,C-417,Exhaust Gas Pipe ,2,Nos.
21/3/2024,5/2024,C-417,Hood Release Mechanism ,5,Nos.
21/3/2024,5/2024,C-417,Air Spring ,4,Nos.
21/3/2024,5/2024,C-417,Receiver Driver ,5,Nos.
21/3/2024,5/2024,C-417,Oil Filter ,106,Nos.
21/3/2024,5/2024,C-417,Suspension Strut Support Bearing ,10,Nos.
21/3/2024,5/2024,C-417,Fuel Pump ,1,No.
21/3/2024,5/2024,C-417,Valve Intake ,4,Nos.
21/3/2024,5/2024,C-417,Central Locking Actuator ,1,No.
21/3/2024,5/2024,C-417,Wheel Speed Sensor ,1,No.
21/3/2024,5/2024,C-417,Bumper Moulding ,5,Nos.
21/3/2024,5/2024,C-417,Control Unit ,2,Nos.
21/3/2024,5/2024,C-417,Crankshaft Seal ,10,Nos.
21/3/2024,5/2024,C-417,Engine Mounting ,1,No.
21/3/2024,5/2024,C-417,Fan Clutch ,7,Nos.
21/3/2024,5/2024,C-417,Fog Lamp,2,Nos.
21/3/2024,5/2024,C-417,Horn,3,Nos.
21/3/2024,5/2024,C-417,Spray Nozzle ,1,No.
21/3/2024,5/2024,C-417,Water Flange ,1,No.
21/3/2024,5/2024,C-417,Radiator Coolant Hose ,10,Nos.
21/3/2024,5/2024,C-417,Drying Container ,3,Nos.
21/3/2024,5/2024,C-417,Hood Safety Catch ,1,No.
21/3/2024,5/2024,C-417,Coolant Temperature Senor,3,Nos.
21/3/2024,5/2024,C-417,Engine Oil Level Sensor ,1,No.
21/3/2024,5/2024,C-417,Side Mirror ,2,Nos.
21/3/2024,5/2024,C-417,Alternator ,10,Nos.
21/3/2024,5/2024,C-417,Bushing Set for Control Arm,10,Sets
21/3/2024,5/2024,C-417,Fog Light,1,No.
21/3/2024,5/2024,C-417,Stand,6,Nos.
21/3/2024,5/2024,C-417,Starter Motor ,1,No.
21/3/2024,5/2024,C-417,Air Conditioner Compressor,3,Nos.
21/3/2024,5/2024,C-417,Hydraulic Pump,1,No.
21/3/2024,5/2024,C-417,Cylinder Connecting Parts ,4,Nos.
21/3/2024,5/2024,C-417,Engine Water Pump ,5,Nos.
21/3/2024,5/2024,C-417,Set of Cover Plates and Headlight,5,Sets
21/3/2024,5/2024,C-417,Thermostat ,10,Nos.
21/3/2024,5/2024,C-417,Gasket Set Engine,1,Set
21/3/2024,5/2024,C-417,Head Gasket Set ,1,Set
21/3/2024,5/2024,C-417,Single Parts for Head Lamp Cleaning ,5,Nos.
21/3/2024,5/2024,C-417,Vent Hose,2,Nos.
21/3/2024,5/2024,C-417,Cylinder Head Gasket ,8,Nos.
21/3/2024,5/2024,C-417,Engine Cylinder Head Gasket Set ,1,Set
21/3/2024,5/2024,C-417,Valve Cover Gasket ,8,Nos.
21/3/2024,5/2024,C-417,Anti Barking Device,1000,Sets
21/3/2024,5/2024,M-101,Machine Casting (Brand: KERR),1,No.
21/3/2024,5/2024,M-101,Centralfugal Casting Machine Set ,1,Set
21/3/2024,5/2024,M-101,High Speed Grinder,1,No.
21/3/2024,5/2024,M-101,Micro Motor Polishing Machine,1,No.
21/3/2024,5/2024,M-101,Vacuum Power Mixer,1,No.
21/3/2024,5/2024,M-101,Burning Furance (Brand: Jelenko),2,Nos.
21/3/2024,5/2024,M-101,Trimmer,1,No.
21/3/2024,5/2024,M-101,Dust Collector (Brand: Demco),1,No.
21/3/2024,5/2024,M-101,"Motor (Brand: Kavo, Model: 532)",1,No.
21/3/2024,5/2024,M-101,"Ultrasonic Cleaner (Brand: Quantrex, Model: Sweep 200W/T&H)",1,No.
21/3/2024,5/2024,M-101,"Pulp Vitality Tester (Brand: Morita, Model: D626D)",2,Nos.
21/3/2024,5/2024,M-101,"Ultrasonic Cleaner (Brand: Quantrex, Model: S200)",1,No.
21/3/2024,5/2024,M-101,Light Curing Unit,2,Nos.
21/3/2024,5/2024,M-101,Autoclave,1,No.
21/3/2024,5/2024,M-102,Abrasion Tester,1,No.
21/3/2024,5/2024,M-102,Air Purifier,1,No.
21/3/2024,5/2024,M-102,"Data Processor (Brand: Nikon, Model: DP-303)",1,No.
21/3/2024,5/2024,M-102,"Dehumidifier (Brand: National, Model: F-Y161BH)",1,No.
21/3/2024,5/2024,M-102,"Dehumidifier (Brand: Oasis, Model: D125)",2,Nos.
21/3/2024,5/2024,M-102,"Dehumidifier (Brand: Oasis, Model: D270LXA)",1,No.
21/3/2024,5/2024,M-102,Dual Syringe Diluter,1,No.
21/3/2024,5/2024,M-102,Dynamic Load Tester,1,No.
21/3/2024,5/2024,M-102,Electronic Balance,2,Nos.
21/3/2024,5/2024,M-102,Explosion Proof Refrigerator (Non-REE),1,No.
21/3/2024,5/2024,M-102,"Fax Machine (Brand: Panasonic, Model: UF-585)",1,No.
21/3/2024,5/2024,M-102,Granite Stand,2,Nos.
21/3/2024,5/2024,M-102,"Heat Exchanger (Brand: Agilent, Model: 3370)",1,No.
21/3/2024,5/2024,M-102,High Voltage Resistor,1,No.
21/3/2024,5/2024,M-102,"Hydrogen Generator (Brand: Parker, Model: H2PEM-165)",1,No.
21/3/2024,5/2024,M-102,Label Machine,1,No.
21/3/2024,5/2024,M-102,Laboratory Pump,1,No.
21/3/2024,5/2024,M-102,"Microwave Oven (Brand: National, Model: NN6850)",1,No.
21/3/2024,5/2024,M-102,Paper Shredder,1,No.
21/3/2024,5/2024,M-102,Rotary Pump,1,No.
21/3/2024,5/2024,M-102,Temperature Recorder,1,No.
21/3/2024,5/2024,M-102,Thermohydrograph ,1,No.
21/3/2024,5/2024,M-103,Black and White CCTV Camera,12,Nos.
21/3/2024,5/2024,M-103,Video Cassette Recorder (Brand: JVC),3,Nos.
21/3/2024,5/2024,M-103,Audio Cassette Player (Brand: JVC),3,Nos.
21/3/2024,5/2024,M-103,Projector (Dismantled),1,No.
21/3/2024,5/2024,M-103,6 Channels Monitor Panel,1,No.
21/3/2024,5/2024,M-103,Audio Channel Console,1,No.
21/3/2024,5/2024,M-103,Amplifier,1,No.
21/3/2024,5/2024,M-103,Optical Disc Player (Brand: JVC),2,Nos.
21/3/2024,5/2024,M-103,Speaker Selection Box,1,No.
21/3/2024,5/2024,M-103,Pre-amplifier,5,Nos.
21/3/2024,5/2024,M-103,Monochrome CCTV Camera with Wide Angle Lens,4,Sets
21/3/2024,5/2024,M-103,Degaussing Machine,3,Nos.
21/3/2024,5/2024,M-103,"Stored Value Card Reader (Brand: Xerox, Model: TDS110)",1,No.
21/3/2024,5/2024,M-104,Wrist Blood Pressure Monitor,49,Nos.
21/3/2024,5/2024,M-104,Upper Arm Blood Pressure Monitor,90,Nos.
21/3/2024,5/2024,M-104,Pulse Oximeter,171,Nos.
21/3/2024,5/2024,M-104,Themometer,191,Nos.
21/3/2024,5/2024,M-104,Vacuum Water Bottle,2,Nos.
21/3/2024,5/2024,M-104,Wooden Baby Bed with Mattress ,2,Sets
21/3/2024,5/2024,M-105,Wrist Blood Pressure Monitor,11,Nos.
21/3/2024,5/2024,M-105,Upper Arm Blood Pressure Monitor,56,Nos.
21/3/2024,5/2024,M-105,Themometer,373,Nos.
21/3/2024,5/2024,M-106,Electrical Adjustable Hospital Bed with Mattress and Drip Stand,44,Sets
21/3/2024,5/2024,M-106,Wheeled Manual Adjustable Hospital Bed with Mattress and Drip Stand,1,Set
21/3/2024,5/2024,M-106,Wheeled Electrical Adjustable Hosptial Bed,123,Nos.
21/3/2024,5/2024,M-107,Portable Pressure Recorder (Brand: Vermor),1,No.
21/3/2024,5/2024,M-107,4- Drawer Filing Cabinet,1,No.
21/3/2024,5/2024,M-107,Sealing Pliers,3,Nos.
21/3/2024,5/2024,M-107,Ratchet Pipe Threader,5,Nos.
21/3/2024,5/2024,M-107,"Die (Range 2 1/4"" - 4"")",10,Nos.
21/3/2024,5/2024,M-108,"Dies (Range 1/2"" - 2"")",4,Nos.
21/3/2024,5/2024,M-108,Hammer (1 1/2 lbs),1,No.
21/3/2024,5/2024,M-108,Hammer (2 lbs),4,Nos.
21/3/2024,5/2024,M-108,Steel Filing Cabinet,5,Nos.
21/3/2024,5/2024,M-109,"Digital Camera (Brand: Nikon, Model: Coolpix 950)",2,Nos.
21/3/2024,5/2024,M-109,"Instant Camera (Brand: Polaroid, Model: Vision Date)",1,No.
21/3/2024,5/2024,M-110,660 Litre Plastic Refuse Collection Container,60,Nos.
21/3/2024,5/2024,M-110,240 Litre Plastic Refuse Collection Container,23,Nos.
21/3/2024,5/2024,M-111,660 Litre Plastic Refuse Collection Container,72,Nos.
21/3/2024,5/2024,M-111,240 Litre Plastic Refuse Collection Container,39,Nos.
21/3/2024,5/2024,M-112,"Projector (Brand: Epson, Model: EB-1770W H362C) (Dismantled)",1,No.
21/3/2024,5/2024,M-112,"Projector (Brand: InFocus, Model: IN3904LB) (Dismantled)",2,Nos.
21/3/2024,5/2024,M-113,660 Litre Plastic Refuse Collection Container,65,Nos.
21/3/2024,5/2024,M-113,240 Litre Plastic Refuse Collection Container,100,Nos.
21/3/2024,5/2024,M-114,Logmar Crowded Test Visual Acuity Chart (Brand: Keeler),2,Nos.
21/3/2024,5/2024,M-114,Professional Ophthalmoscope with Handle and Case (Brand: Keeler),1,Set
21/3/2024,5/2024,M-115,Mixing Machine (Brand: Elastomer Pentamix),1,No.
21/3/2024,5/2024,M-115,Autoclave,1,No.
21/3/2024,5/2024,M-115,Ultrasonic Cleaner Unit ,2,Nos.
21/3/2024,5/2024,M-116,"Medical Freezer (Brand: Kirsch Foster, Model: 720)",1,No.
21/3/2024,5/2024,M-116,"Microplate Reader (Brand: Dynex, Model: MRX)",1,No.
21/3/2024,5/2024,M-117,Calibration Kit for Smokerlyzer,1,Set
21/3/2024,5/2024,M-117,Micro-smokerlyzer,1,Set
21/3/2024,5/2024,M-117,"Electrical Stimulator (Brand: TRIO, Model: 300)",2,Nos.
21/3/2024,5/2024,M-117,"ECG Biofeedback & Neuromuscular Stimaltion Diagnostic System (Brand: Neuro Trac ETA, Model: A532519)",1,No.
21/3/2024,5/2024,M-117,"Projector (Brand: Sanyo, Model: PLC-XU75A) (Dismantled)",1,No.
21/3/2024,5/2024,M-117,Electric Sterilizer,1,No.
21/3/2024,5/2024,M-118,X-Ray Film Processor with Daylight Loader (Brand: Velopex) ,1,No.
21/3/2024,5/2024,M-118,Lead Apron,1,No.
21/3/2024,5/2024,M-118,"Apex Locator (Brand: J. Morita, Model: Root ZX)",1,No.
21/3/2024,5/2024,M-118,Miniature High Speed Handpiece,3,Nos.
21/3/2024,5/2024,M-118,Fiber-optic High Speed Handpiece,4,Nos.
21/3/2024,5/2024,M-118,Autoclave ,1,No.
21/3/2024,5/2024,M-118,Contra-angle Low Speed Handpiece,2,Nos.
21/3/2024,5/2024,M-118,Weighing Scale with Height Rod,1,Set
21/3/2024,5/2024,M-118,Amalgamator,1,No.
21/3/2024,5/2024,M-118,Ultrasonic Scaling Unit,3,Nos.
21/3/2024,5/2024,M-118,Light Curing Unit,1,No.
21/3/2024,5/2024,M-119,"Barcode Scanner (Brand: Denso, Model: 2D)",1,No.
21/3/2024,5/2024,M-120,"Paper Shredder (Brand: Rexel, Model: 1250S4)",1,No.
21/3/2024,5/2024,M-121,Safe (Unlock),4,Nos.
21/3/2024,5/2024,M-122,"Crosshair Generator (Brand: Bke, Model: Voelker FKG4)",1,No.
21/3/2024,5/2024,M-122,"IR Illumintior (Brand: Bke, Model: MPAL-1)",1,No.
21/3/2024,5/2024,M-122,Sound System with Microphone,1,Set
21/3/2024,5/2024,M-122,"Projector with Stand (Brand: Eiki , Model: LC-XC210)",1,Set
21/3/2024,5/2024,M-122,Kit Locker ,14,Nos.
21/3/2024,5/2024,M-123,"Mobile Phone (Brand: Nokia, Model: 1650)",7,Nos.
21/3/2024,5/2024,M-123,"Mobile Phone (Brand: Nokia, Model: 1209)",1,No.
21/3/2024,5/2024,M-123,"Mobile Phone (Brand: Nokia, Model: 2730C)",4,Nos.
21/3/2024,5/2024,M-123,Mobile Phone Charger,1,No.
21/3/2024,5/2024,M-124,Six-Unit Charger for Wireless Radio MTP750 (Brand: Motorola),224,Nos.
21/3/2024,5/2024,M-125,Oxygen Regulator,14,Nos.
21/3/2024,5/2024,M-125,Infrared Sensor,15,Nos.
21/3/2024,5/2024,M-125,Infrared Display,1,No.
21/3/2024,5/2024,M-125,Infrared Receiver,6,Nos.
21/3/2024,5/2024,M-125,Automated External Defibrillator,9,Nos.
21/3/2024,5/2024,M-125,Automated External Defibrillator Training System,1,No.
21/3/2024,5/2024,M-125,"Breathing and Heartbeat Simulator (Brand: Deluxe Puls, Model: CPR4050)",1,Set
21/3/2024,5/2024,M-125,"CCTV Monitor (Brand: Sony, Model: Fdm-404a)",2,Nos.
21/3/2024,5/2024,M-126,"Submersible Pump (Brand: Pondy, Model: 2524)",3,Nos.
21/3/2024,5/2024,M-126,"Microwave Oven (Brand: National, Model: NNS557WF)",1,No.
21/3/2024,5/2024,M-127,"Optical Disc Player (Brand: Sony, Model: DVP-K330)",1,No.
21/3/2024,5/2024,M-127,"Speaker (Brand: Bose, Model: 101)",2,Nos.
21/3/2024,5/2024,M-127,"Amplifier (Brand: Yamaha, Model: KPA-502)",1,No.
21/3/2024,5/2024,M-128,Wireless Speaker,20,Nos.
21/3/2024,5/2024,M-129,"Impulse Sealer (Brand: TEW, Model: TISF-605)",1,No.
21/3/2024,5/2024,M-130,Floor Polishing Machine with Brush,1,Set
21/3/2024,5/2024,M-130,Floor Cleaning Machine,1,No.
21/3/2024,5/2024,M-130,Air Purifier (Brand: KDK),2,Nos.
21/3/2024,5/2024,M-130,"Air Purifier (Brand: Sharp, Model: FU-D40A)",1,No.
21/3/2024,5/2024,M-130,Air Purifier (Brand: Sharp) ,1,No.
21/3/2024,5/2024,M-131,"Air Purifier (Brand: Sharp, Model: FUW50A-W)",1,No.
21/3/2024,5/2024,M-131,"Air Purifier (Brand: Rasonic, Model: RA-AC 40)",1,No.
21/3/2024,5/2024,M-131,Dehumidifier (Brand: Westinghouse),2,Nos.
21/3/2024,5/2024,M-131,Air Purifier (Brand: Panasonic),2,Nos.
21/3/2024,5/2024,M-132,Mosquito Killer Lamp (Brand: HKM Power),1,No.
21/3/2024,5/2024,M-132,Misting Fan,3,Nos.
21/3/2024,5/2024,M-132,Video Cassette Recorder (Brand: JVC Model: HR-J768MS),2,Nos.
21/3/2024,5/2024,M-132,"Banknote Counter (Brand: MBA, Model: KK-6633)",1,No.
21/3/2024,5/2024,M-132,"Transcriber (Brand: Sony, Model: BM89T)",1,No.
21/3/2024,5/2024,M-132,"DVD Player (Brand: Panasonic, Model: A160EN)",1,No.
21/3/2024,5/2024,M-132,"Projector (Brand: Epson, Model: EMP-1810) (Dismantled)",1,No.
21/3/2024,5/2024,M-132,Video Cassette Recorder (Brand: Panasonic Model: NV-HD680 BD),1,No.
21/3/2024,5/2024,M-132,Portable Projector Screen,1,No.
21/3/2024,5/2024,M-133,Digital Camera,2,Nos.
21/3/2024,5/2024,M-133,Handycam,1,No.
21/3/2024,5/2024,M-133,Fax Machine,1,No.
21/3/2024,5/2024,M-133,Paper Shredder,1,No.
21/3/2024,5/2024,M-133,Radio-frequency Identification Workstation with Adapter,1,Set
21/3/2024,5/2024,M-133,Digital Camera (Brand: Casio),1,No.
21/3/2024,5/2024,M-133,Electronic Typewriter,1,No.
21/3/2024,5/2024,M-133,Mobile Phone (Brand: Dopod),1,No.
21/3/2024,5/2024,M-133,Projector (Dismantled),1,No.
21/3/2024,5/2024,M-134,Iron Cabinet,2,Nos.
21/3/2024,5/2024,M-134,Outdoor Table with Chairs,2,Sets
21/3/2024,5/2024,M-134,Microphone,4,Nos.
21/3/2024,5/2024,M-134,Waistband Amplifier,6,Nos.
21/3/2024,5/2024,M-134,Wireless Receiver,4,Nos.
21/3/2024,5/2024,M-134,Amplifier,6,Sets
21/3/2024,5/2024,M-134,Speaker Tripod Stand,2,Nos.
21/3/2024,5/2024,M-134,Speaker ,6,Nos.
21/3/2024,5/2024,M-134,Network Camera,5,Nos.
21/3/2024,5/2024,M-134,Pre-amplifier ,1,No.
21/3/2024,5/2024,M-134,CCTV Camera,2,Nos.
21/3/2024,5/2024,M-134,CCTV Lens,2,Nos.
21/3/2024,5/2024,M-134,Trolley,3,Nos.
21/3/2024,5/2024,M-134,Sewing Machine,1,No.
21/3/2024,5/2024,M-134,Digital Piano,1,No.
21/3/2024,5/2024,M-134,Floodlight,3,Nos.
21/3/2024,5/2024,M-134,Spotlight with Track,1,Set
21/3/2024,5/2024,M-134,Steam Cleaner,1,No.
21/3/2024,5/2024,M-134,High Pressure Cleaner,3,Nos.
21/3/2024,5/2024,M-134,Bench Drill,1,No.
21/3/2024,5/2024,M-134,Hand Vice,4,Nos.
21/3/2024,5/2024,M-134,Air Compressor,2,Nos.
21/3/2024,5/2024,M-134,Blower,1,No.
21/3/2024,5/2024,M-134,Steel Key Box,1,No.
21/3/2024,5/2024,M-135,IP Camera,43,Nos.
21/3/2024,5/2024,M-135,Camera with Stand,30,Nos.
21/3/2024,5/2024,M-135,Air Compressor,2,Nos.
21/3/2024,5/2024,M-135,"Mobile Phone (Brand: Nokia, Model: 2630)",3,Nos.
21/3/2024,5/2024,M-135,"Mobile Phone (Brand: Nokia, Model: 2610)",3,Nos.
21/3/2024,5/2024,M-135,Mobile Phone (Brand: Sony Ericsson),1,No.
21/3/2024,5/2024,M-136,Display Board Charger,1,No.
21/3/2024,5/2024,M-136,Cold Water High Pressure Cleaner,1,No.
21/3/2024,5/2024,M-136,LED Display Board with Stainless Cabinet (Non-REE),1,No.
21/3/2024,5/2024,M-136,Portable Vehicle Polishing Machine,1,No.
21/3/2024,5/2024,M-136,"Treadmill (Brand: Circle Fitness, Model: M-7200)",1,No.
21/3/2024,5/2024,M-136,Petrol Pump,1,No.
21/3/2024,5/2024,M-136,"Flash Light (Brand: Sony, Model: HVL-FDH3)",1,No.
21/3/2024,5/2024,M-136,"Digital Camera (Brand: Canon, Model: Ixus 220 HS)",1,No.
21/3/2024,5/2024,M-136,"Digital Camera (Brand: Panasonic, Model: DMC-TZ2)",1,No.
21/3/2024,5/2024,M-136,"Digital Camera (Brand: Sony, Model: DSC-W570)",1,No.
21/3/2024,5/2024,M-136,Handheld Metal Detector,2,Nos.
21/3/2024,5/2024,M-136,Mosquito Trap (Brand: HKM Power),2,Nos.
21/3/2024,5/2024,M-137,Outer Tyre,286,Nos.
21/3/2024,5/2024,M-138,Outer Tyre,150,Nos.
21/3/2024,5/2024,M-139,Fabric Sofa,1,No.
21/3/2024,5/2024,M-139,Rectangular Coffee Table (Size: 107cm(L) x 46cm(W) x 46cm(H)),1,No.
21/3/2024,5/2024,M-139,Teapoy (Size: 46cm(L) x 36cm(W) x 46cm(H)),2,Nos.
21/3/2024,5/2024,M-139,Bookcase (Size: 112cm(L) x 30.5cm(W) x 86cm(H)),1,No.
21/3/2024,5/2024,M-139,Dining Table (Size: 213cm(L) x 107cm(W) x 76cm(H)),1,No.
21/3/2024,5/2024,M-139,Dining Table (Size: 183cm(L) x 92cm(W) x 76cm(H)),1,No.
21/3/2024,5/2024,M-139,Sideboard (Size: 168cm(L) x 56cm(W) x 94cm(H)),1,No.
21/3/2024,5/2024,M-139,Sideboard (Size: 117cm(L) x 51cm(W) x 91cm(H)),1,No.
21/3/2024,5/2024,M-139,Tea Trolley (Size: 90cm(L) x 48cm(W) x 72cm(H)),4,Nos.
21/3/2024,5/2024,M-139,Bedside Table (Size: 58cm(L) x 41cm(W) x 41cm(H)),4,Nos.
