﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
28/10/2021					,M-3/2021,M-101,"Audio Mixer (Brand: Shure, Model: M367E)",1,No.
28/10/2021					,M-3/2021,M-101,"Shotgun Microphone (Brand: Sony, Model: ECM-673)",2,Nos.
28/10/2021					,M-3/2021,M-101,"Satellite Phone (Brand: Iridium, Model: 9555)",1,No.
28/10/2021					,M-3/2021,M-101,Capture Cards (Brand: Aja),2,Nos.
28/10/2021					,M-3/2021,M-101,"Camcorder (Brand: Sony, Model: PMW-X200)",1,No.
28/10/2021					,M-3/2021,M-101,"Digital Camera (Brand: Canon, Model: PS G1X)",2,Nos.
28/10/2021					,M-3/2021,M-101,"Camcorder Support (Brand: Sony, Model: VCT-SP2BP)",2,Nos.
28/10/2021					,M-3/2021,M-101,"Handycam (Brand: Sony, Model: HDRPJ790VE)",1,No.
28/10/2021					,M-3/2021,M-101,"Rain Cover For Camcorders (Brand: Petrol, Model: DECA)",1,No.
28/10/2021					,M-3/2021,M-101,"HD Digital Video Cassette Player (Brand: Sony, Model: J-H3)",2,Nos.
28/10/2021					,M-3/2021,M-101,"DVD Duplicator (Brand: Lite-On, Model: IHBS312)",1,No.
28/10/2021					,M-3/2021,M-102,"CCTV System (Brand: Honeywell, Model: HVD-505P2) (Dismantled)",1,Set
28/10/2021					,M-3/2021,M-103,Vibratory Screen,1,No.
28/10/2021					,M-3/2021,M-103,Vibratory Feeder,1,No.
28/10/2021					,M-3/2021,M-103,Bag Opener,1,No.
28/10/2021					,M-3/2021,M-103,Magnetic Separator,1,No.
28/10/2021					,M-3/2021,M-103,Conveyor,6,Nos.
28/10/2021					,M-3/2021,M-103,Programmable Logic Controller,1,No.
28/10/2021					,M-3/2021,M-103,Platform Scale,1,No.
28/10/2021					,M-3/2021,M-103,Digestor,8,Nos.
28/10/2021					,M-3/2021,M-103,Digestor Aerator,1,No.
28/10/2021					,M-3/2021,M-103,Digestor Exhauster,1,No.
28/10/2021					,M-3/2021,M-103,Exhaust Booster Fan,1,No.
28/10/2021					,M-3/2021,M-103,Odour Control Unit,1,No.
28/10/2021					,M-3/2021,M-103,Grab Truck,1,No.
28/10/2021					,M-3/2021,M-104,"Digital Video Recorder System (Brand: H.264 NETWORK, Model: DVR-9008HV)",1,Set
28/10/2021					,M-3/2021,M-104,"Tripod System (Fluid Head + ENG Tripod + Spreader + Padded Bag) 
(Brand: SACHTLER, Model: SYSTEM FSB6/2MD)",1,Set
28/10/2021					,M-3/2021,M-104,"Single-Channel HD Optical Fiber Transmitter (Brand: AJA, Model: FIDO-T)",3,Nos.
28/10/2021					,M-3/2021,M-104,"HDV Recorder (Brand: SONY, Model: HVR-M25P)",2,Nos.
28/10/2021					,M-3/2021,M-105,"Projector with Mini Speaker (Brand: Plus, Model: U2-1150) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-105,"Projector (Brand: Plus, Model: U2-815c) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-105,"Projector (Brand: Plus, Model: U7-132) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-105,"Disc Player (Brand: Pioneer, Model: Lcd 270)",1,No.
28/10/2021					,M-3/2021,M-105,"Digital Scale Weight (Brand: Tanita, Model: Bwb-800)",1,No.
28/10/2021					,M-3/2021,M-105,Scale Weight,1,No.
28/10/2021					,M-3/2021,M-105,Camera Pinhead Colour with Transmitter & Receiver,1,Set
28/10/2021					,M-3/2021,M-105,"Projector (Brand: Casio, Model: Xj-a140) (Dismantled)",1,No.
28/10/2021					,M-3/2021,M-105,Floor Dryer (Brand: Sea Clean),2,Nos.
28/10/2021					,M-3/2021,M-105,"Electronic Whiteboard (Brand: Panasonic, Model: Kx-b09-v4)",2,Nos.
28/10/2021					,M-3/2021,M-105,"Portable Amplifier (Brand: Senrun, Model: Ep-810dmu)",1,No.
28/10/2021					,M-3/2021,M-105,"Electronic Whiteboard (Brand: Panasonic, Model: Kx-b530)",2,Nos.
28/10/2021					,M-3/2021,M-105,"Visualizer (Brand: Elmo, Model: L-1ex)",1,No.
28/10/2021					,M-3/2021,M-106,"Floor Machine (Brand: Minuteman, Model: S-17-175-rpm)",1,No.
28/10/2021					,M-3/2021,M-106,Hot/Cold Water Dispenser ,1,No.
28/10/2021					,M-3/2021,M-106,"Air Evaporative Cooler (Brand: Neomax, Model: Nf-c6w)",2,Nos.
28/10/2021					,M-3/2021,M-107,Inductively Coupled Plasma Mass Spectrometry (ICPMS) Spectrometer (Brand: PE Sciex Elandrc),1,No.
28/10/2021					,M-3/2021,M-107,"Autosampler (Brand: Perkin Elmer, Model: Series 200)",1,No.
28/10/2021					,M-3/2021,M-107,Network Chromatograph Interface (Brand: Perkin Elmer),1,No.
28/10/2021					,M-3/2021,M-107,"Autosampler (Brand: Perkin Elmer, Model: AS 93Plus)",1,No.
28/10/2021					,M-3/2021,M-107,Channel Linker (Model: 600 Series Link),1,No.
28/10/2021					,M-3/2021,M-107,Ultrasonic Nebulizer,1,No.
28/10/2021					,M-3/2021,M-107,"Vacuum Degasser (Brand: Perkin Elmer, Model: Series 200)",1,No.
28/10/2021					,M-3/2021,M-107,"Pump (Brand: Perkin Elmer, Model: Series 200)",1,No.
28/10/2021					,M-3/2021,M-107,Membrane Desolvator,1,No.
28/10/2021					,M-3/2021,M-107,"Vaporizer (Brand: Cetac, Model: U 6000 AT Plus)",1,No.
28/10/2021					,M-3/2021,M-107,"Diode Array Detectors (DAD) (Brand: Agilent, Model: 1100 Series)",1,No.
28/10/2021					,M-3/2021,M-107,"Gas Chromatography Injector(Brand: Agilent, Model: 7683 Series)",1,No.
28/10/2021					,M-3/2021,M-107,"Gel Permeation Chromatography (GPC) Fraction Collector (Brand: Gilson, Model: 206)",1,No.
28/10/2021					,M-3/2021,M-107,"Interface (Brand: Agilent, Model: 35900E)",1,No.
28/10/2021					,M-3/2021,M-107,"Evaporative Light Scattering Detector (ELSD) (Brand: Alltech, Model: 2000)",1,No.
28/10/2021					,M-3/2021,M-107,Laboratory Pump (Brand: Alltance),1,No.
28/10/2021					,M-3/2021,M-107,Pest Column Derivarlzer (Model: Pickering PCX 5200),1,No.
28/10/2021					,M-3/2021,M-107,"Autosampler (Brand: Perkin Elmer, Model: Series 200)",1,No.
28/10/2021					,M-3/2021,M-108,"Mass Spectrometer (Brand: AB Sciex, Model: Triple TOF 5600)",1,No.
28/10/2021					,M-3/2021,M-108,"Solvent Delivery System (Brand: AB Sciex, Model: ISG-002019)",1,Set
28/10/2021					,M-3/2021,M-108,"Incubator (Brand: Agilent, Model: G1316C)",1,No.
28/10/2021					,M-3/2021,M-108,"Sampler, Laboratory (Brand: Agilent, Model: G4226A)",1,No.
28/10/2021					,M-3/2021,M-108,"Sampler, Laboratory (Brand: Agilent, Model: G1330B)",1,No.
28/10/2021					,M-3/2021,M-108,"Pump, Laboratory (Brand: Agilent, Model: G4220A)",1,No.
28/10/2021					,M-3/2021,M-108,"Pump, Laboratory (Brand: Sogeva, Model: SV65 BI FC)",1,No.
28/10/2021					,M-3/2021,M-108,"Nitrogen Generator (Brand: Peak Scientific, Model: AB-3G)",1,No.
28/10/2021					,M-3/2021,M-109,"Hotplate Stirrer (Brand: Stuart, Model: CB302)",1,No.
28/10/2021					,M-3/2021,M-109,"Mass Spectrometer (Brand: Agilent, Model: G3272B)",1,No.
28/10/2021					,M-3/2021,M-109,"Sampler Introduction System (BrandLAgilent, Model: G3148B)",1,Set
28/10/2021					,M-3/2021,M-109,"Autosampler (Brand: Agilent, Model: G1329A)",1,No.
28/10/2021					,M-3/2021,M-109,"Binary Pump (Brand: Agilent, Model: G1312A)",1,No.
28/10/2021					,M-3/2021,M-109,"Degasser (Brand: Agilent, Model: G1322A)",1,No.
28/10/2021					,M-3/2021,M-109,"Knife Mills (Brand: Retsch Grindomix, Model: GM200)",1,No.
28/10/2021					,M-3/2021,M-109,"Autosampler (Brand: Agilent, Model: 1200)",1,No.
28/10/2021					,M-3/2021,M-109,"Thermostatted Column Compartment (Brand: Agilent, Model: 1260 Inifinity)",1,No.
28/10/2021					,M-3/2021,M-109,"Pump, Laboratory (Brand: Agilent, Model: G3148B)",1,No.
28/10/2021					,M-3/2021,M-109,"Thermostatted Column Compartment (Brand: Agilent, Model: G1316A)",1,No.
28/10/2021					,M-3/2021,M-109,"Autosampler (Brand: Lab-Cetac, Model: ASX-520)",1,No.
28/10/2021					,M-3/2021,M-109,"Exchanger Chiller (Brand: Agilent, Model: 3370)",1,No.
28/10/2021					,M-3/2021,M-110,"Time Recorder (Brand : Widmer, Model : T-LED-3)",1,No.
28/10/2021					,M-3/2021,M-110,"Time Recorder (Brand : Needtek, Model : TS-350)",1,No.
28/10/2021					,M-3/2021,M-110,"Time Recorder (Brand : Kings Power, Model : SP-550)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (8GB) 3G (Brand: Nokia, Model: N95)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: Samsung, Model: Nexus GT-19250 )",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 3)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: Sony, Model:  Xperia Z3 Compact D)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: ASUS, Model: Zenfone Selfie 3)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: iPhone, Model: X 256GB Sliver)",1,No.
28/10/2021					,M-3/2021,M-111,"Mobile Phone (Brand: iPhone, Model: 8 Plus)",1,No.
28/10/2021					,M-3/2021,M-111,"10MP Digitcam  (Brand: Ricoh, Model: Caplo GX100)",1,No.
28/10/2021					,M-3/2021,M-111,"Digital Camera (Brand: Canon, Model: Powershot S100)",1,No.
28/10/2021					,M-3/2021,M-111,Instant Dictionary Color (Model: MD-9288),1,No.
28/10/2021					,M-3/2021,M-111,Instant Dictionary (Model: ED1300C Multime),1,No.
28/10/2021					,M-3/2021,M-111,H&C Water Dispenser (Brand: Pur-Aqua Angel),1,No.
28/10/2021					,M-3/2021,M-111,"Ideal Shredder (Brand: Ricoh, Model: 2270CC)",1,No.
28/10/2021					,M-3/2021,M-111,"Digital Video Recorder (Brand: Canon, Model: Legria HF M31)",1,Set
28/10/2021					,M-3/2021,M-111,"CCTV Camera, Color, 1/3"",  Dome with Night View System (Brand: Sony)",1,Set
28/10/2021					,M-3/2021,M-111,"Dome Camera, 4 Channel DVR",1,Set
28/10/2021					,M-3/2021,M-111,Magnetic Lock,1,Set
28/10/2021					,M-3/2021,M-111,"Copy Machine with Auto Document Feeder Printing System (Brand: Ricoh Aficio, Model:  MP-2000LE)",1,No.
