﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
21/3/2024,5/2024,C-402,4500.00
21/3/2024,5/2024,C-403,2100.00
21/3/2024,5/2024,C-407,4200.00
21/3/2024,5/2024,C-408,519000.00
21/3/2024,5/2024,C-409,18500.00
21/3/2024,5/2024,C-412,13900.00
21/3/2024,5/2024,C-414,14000.00
21/3/2024,5/2024,M-101,300.00
21/3/2024,5/2024,M-102,600.00
21/3/2024,5/2024,M-103,260.00
21/3/2024,5/2024,M-105,710.00
21/3/2024,5/2024,M-106,16000.00
21/3/2024,5/2024,M-110,170.00
21/3/2024,5/2024,M-111,220.00
21/3/2024,5/2024,M-112,80.00
21/3/2024,5/2024,M-113,330.00
21/3/2024,5/2024,M-117,70.00
21/3/2024,5/2024,M-122,400.00
21/3/2024,5/2024,M-124,450.00
21/3/2024,5/2024,M-125,2100.00
21/3/2024,5/2024,M-127,500.00
21/3/2024,5/2024,M-130,30.00
21/3/2024,5/2024,M-133,650.00
21/3/2024,5/2024,M-140,500.00
21/3/2024,5/2024,M-142,350.00
21/3/2024,5/2024,M-144,300.00
21/3/2024,5/2024,M-155,3500.00
21/3/2024,5/2024,M-157,6500.00
21/3/2024,5/2024,MS-304,2800.00
21/3/2024,5/2024,MS-308,850.00
21/3/2024,5/2024,MS-313,230.00
21/3/2024,5/2024,UP-725,30.00
21/3/2024,5/2024,UP-754,50.00
21/3/2024,5/2024,UP-756,220.00
21/3/2024,5/2024,UP-762,30.00
21/3/2024,5/2024,UP-771,210.00
21/3/2024,5/2024,UP-782,190.00
21/3/2024,5/2024,UP-783,80.00
21/3/2024,5/2024,UP-799,190.00
21/3/2024,5/2024,UP-809,11500.00
21/3/2024,5/2024,UP-828,1600.00
