﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
18/5/2023,9/2023,C-401,Gold Bar (Approx. 1 Kg each),5,Nos.
18/5/2023,9/2023,C-402,Gold Bar (Approx. 1 Kg each),5,Nos.
18/5/2023,9/2023,C-403,Gold Bar (Approx. 1 Kg each),5,Nos.
18/5/2023,9/2023,C-404,Viewfinder,1,No.
18/5/2023,9/2023,C-404,Camera Lens,6,Nos.
18/5/2023,9/2023,C-404,Camera with Accessory,1,Set
18/5/2023,9/2023,C-405,Refrigerator with Packing Material (Non-REE),2,Nos.
18/5/2023,9/2023,C-405,Freezer (Non-REE),4,Nos.
18/5/2023,9/2023,C-406,Shoes (Brand: Burberry) with Nylon Bag,1,Pair
18/5/2023,9/2023,C-406,Handbag (Brand: Gucci) with Nylon Bag,1,No.
18/5/2023,9/2023,C-406,Belt (Brand: Bottega Veneta) with Nylon Bag,1,No.
18/5/2023,9/2023,C-406,Shirt (Brand: Burberry),2,Nos.
18/5/2023,9/2023,C-406,T-shirt (Brand: Burberry),4,Nos.
18/5/2023,9/2023,C-406,Polo Shirt (Brand: Uniqlo),3,Nos.
18/5/2023,9/2023,C-406,Shoes (Brand: Adidas),1,Pair
18/5/2023,9/2023,C-407,Pearls (Approx. 30 kg),1,Lot
18/5/2023,9/2023,C-408,Bicycle,67,Nos.
18/5/2023,9/2023,C-409,"Used Mobile Phone (Brand: Samsung, Model: GT-N7105) with Battery (Damaged)",1,Set
18/5/2023,9/2023,C-409,"Used Mobile Phone (Brand: Samsung, Model: GT-S5830) with Battery (Damaged)",1,Set
18/5/2023,9/2023,C-409,"Used Mobile Phone (Brand: Samsung, Model: GT-I8552) with Battery (Damaged)",1,Set
18/5/2023,9/2023,C-409,Used Mobile Phone (Brand: Xiao Mi) with Battery (Damaged),1,Set
18/5/2023,9/2023,C-409,"Used Mobile Phone (Brand: Sharp, Model: SH7120C) with Battery (Damaged)",1,Set
18/5/2023,9/2023,C-409,"Used Mobile Phone (Brand: Samsung, Model: GT-19300) with Battery (Damaged)",1,Set
18/5/2023,9/2023,C-410,Used Gold Coin (Approx. 10 grams each) with Plastic Case ,3,Sets
18/5/2023,9/2023,C-411,"Used 20' Container
No. POSU9838028",1,No.
18/5/2023,9/2023,C-412,"Used 40' Container
No.: TRIU5209844",1,No.
18/5/2023,9/2023,C-413,"Used 40' Container
No.: OERU8897184",1,No.
18/5/2023,9/2023,C-414,"Used 40' Container
No.: POSU5584206",1,No.
18/5/2023,9/2023,C-415,"Used 40' Container
No.: CGMU5337036",1,No.
18/5/2023,9/2023,C-416,Steel Hull Dry Cargo Vessel (Dimensions approx. 39m x 7m),1,No.
18/5/2023,9/2023,C-417,"Watch (Brand: Rolex, Type: YACHT-MASTER II, Model: 116681, S/N: 5V619954) (Used)",1,No.
18/5/2023,9/2023,C-418,Generator,1,No.
18/5/2023,9/2023,C-419,"Used 40' Container
No.: LTBU8866211",1,No.
18/5/2023,9/2023,M-101,"Optical Disc Shredder (Brand: Orient, Model: DE-1000P)",1,No.
18/5/2023,9/2023,M-101,Steel Newspaper Stand,1,No.
18/5/2023,9/2023,M-101,"Paper Shredder (Brand: Dahle, Model: 2012PS-2MM)",1,No.
18/5/2023,9/2023,M-101,"Paper Shredder (Brand: Intimus, Model: Simplex SE)",1,No.
18/5/2023,9/2023,M-101,"LCD Projector (Brand: NEC, Model: MT1040H) (Dismantled)",1,No.
18/5/2023,9/2023,M-102,Visualiser,19,Nos.
18/5/2023,9/2023,M-102,Paper Shredder,6,Nos.
18/5/2023,9/2023,M-102,Cassette Tape Duplicator,1,No.
18/5/2023,9/2023,M-102,Paper Cutter,1,No.
18/5/2023,9/2023,M-102,Plastic Bag Sealer,1,No.
18/5/2023,9/2023,M-102,Micro HiFi System,1,Set
18/5/2023,9/2023,M-103,"Projector (Brand: Epson, Model: EMP-822) (Dismantled)",6,Nos.
18/5/2023,9/2023,M-103,"LCD Projector (Brand: Epson, Model: EB-905) (Dismantled)",2,Nos.
18/5/2023,9/2023,M-103,"LCD Projector (Brand: Epson, Model: EB-95) (Dismantled)",2,Nos.
18/5/2023,9/2023,M-103,"LCD Projector (Brand: NEC, Model: ME270L) (Dismantled)",2,Nos.
18/5/2023,9/2023,M-103,"Multimedia LCD Projector (Brand: Epson, Model: EB-84H) (Dismantled)",3,Nos.
18/5/2023,9/2023,M-103,"LCD Projector (Brand: Epson, Model: EB-825H) (Dismantled)",3,Nos.
18/5/2023,9/2023,M-103,"LCD Projector (Brand: Sanyo, Model: PLC-XK3010) (Dismantled)",1,No.
18/5/2023,9/2023,M-103,"Projector (Brand: Epson, Model: EB-955WH) (Dismantled)",3,Nos.
18/5/2023,9/2023,M-103,"Projector (Brand: NEC, Model: LT380G) (Dismantled)",3,Nos.
18/5/2023,9/2023,M-103,Pre-Amplifier (Model: TOA-M-900MK2),1,No.
18/5/2023,9/2023,M-103,Feedback Reduction Unit (Model: P-Polyfusion 745),1,No.
18/5/2023,9/2023,M-103,"Hi-Fi System (Brand: Denon, Model: DF100MD)",1,Set
18/5/2023,9/2023,M-103,"Portable Sound System (Brand: Linkx, Model: IRA568D)",1,Set
18/5/2023,9/2023,M-103,Video Amplifier,1,No.
18/5/2023,9/2023,M-103,"High Frequency Microphone (Brand: Sange, Model: 902U)",1,No.
18/5/2023,9/2023,M-103,"Auto Hole Punch (Brand: LIHITLAB, Model: 2001AA)",1,No.
18/5/2023,9/2023,M-103,"Electric Plastic Comb Binding Machine (Brand: Renz, Model: Combi)",1,No.
18/5/2023,9/2023,M-103,Visualiser,1,No.
18/5/2023,9/2023,M-103,"Visualiser (Brand: ELMO, Model: PAL EV-450AF)",1,No.
18/5/2023,9/2023,M-103,"Projector (Brand: Epson, Model: EB-84) (Dismantled)",1,No.
18/5/2023,9/2023,M-103,"Projector (Brand: Epson, Model: EB-97) (Dismantled)",1,No.
18/5/2023,9/2023,M-103,"Visualiser (Brand: Winpull, Model: PH-8000) ",1,No.
18/5/2023,9/2023,M-103,Mounting Ceiling Flange for TV,2,Nos.
18/5/2023,9/2023,M-103,Key Box,2,Nos.
18/5/2023,9/2023,M-103,Power Amplifier,1,No.
18/5/2023,9/2023,M-103,"Amplifier (Brand: Panasonic, Model: WA-H120)",1,No.
18/5/2023,9/2023,M-103,LCD Projector (Model: EK-LC-X2L),1,No.
18/5/2023,9/2023,M-103,"Power Amplifier (Brand: Bouyer, Model: AS1065)",2,Nos.
18/5/2023,9/2023,M-104,Visualiser,38,Nos.
18/5/2023,9/2023,M-105,"Wooden Round Table (Approx. 48"" Diameter)",1,No.
18/5/2023,9/2023,M-105,"Wooden Tabletop (Approx. 38""L, 18""W)",1,No.
18/5/2023,9/2023,M-105,"2-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",4,Nos.
18/5/2023,9/2023,M-105,"3-Drawer Pedestal (Approx. 17""W, 16""D, 25""H)",5,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9373A)",27,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9374A)",43,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9380A)",2,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9371A)",21,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9372A)",19,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9403A)",60,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C9370A)",34,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C4096A)",2,Nos.
18/5/2023,9/2023,M-106,"Toner Cartridge (Brand: HP, Model: C7115A)",1,No.
18/5/2023,9/2023,M-107,"Toner Cartridge (Brand: HP, Model: C9730AC)",7,Nos.
18/5/2023,9/2023,M-107,"Toner Cartridge (Brand: HP, Model: C9731A)",4,Nos.
18/5/2023,9/2023,M-107,"Toner Cartridge (Brand: HP, Model: C9732A)",6,Nos.
18/5/2023,9/2023,M-107,"Toner Cartridge (Brand: HP, Model: C9733A)",3,Nos.
18/5/2023,9/2023,M-108,Accelerated Solvent Extractor,1,No.
18/5/2023,9/2023,M-108,Aneroid Barometer,3,Nos.
18/5/2023,9/2023,M-108,Auto Injector,1,No.
18/5/2023,9/2023,M-108,Auto pipette ,7,Nos.
18/5/2023,9/2023,M-108,Auto Sampler,3,Nos.
18/5/2023,9/2023,M-108,Automated Enzyme-Linked Immunosorbent Assays System,1,Set
18/5/2023,9/2023,M-108,Bottle Top Dispenser,2,Nos.
18/5/2023,9/2023,M-108,Chiller,1,No.
18/5/2023,9/2023,M-108,Compressor,1,No.
18/5/2023,9/2023,M-108,Data Interface,1,No.
18/5/2023,9/2023,M-108,Dehumidifier,3,Nos.
18/5/2023,9/2023,M-108,Digestor,1,No.
18/5/2023,9/2023,M-108,Digital Bar Meter,2,Nos.
18/5/2023,9/2023,M-108,Digital Camera,8,Nos.
18/5/2023,9/2023,M-108, Electrostatic Stagnation Collector,2,Nos.
18/5/2023,9/2023,M-108,Electronic Balance,2,Nos.
18/5/2023,9/2023,M-108,Electronic Crimper,1,No.
18/5/2023,9/2023,M-108,Electronic Dry Cabinet,2,Nos.
18/5/2023,9/2023,M-108,Electronic Pipettor ,1,No.
18/5/2023,9/2023,M-108,Facsimile Machine,1,No.
18/5/2023,9/2023,M-108,Fluorescence Detector,1,No.
18/5/2023,9/2023,M-108,Fluorescence Microscope ,1,No.
18/5/2023,9/2023,M-108,Forensic Fibre Finder,1,No.
18/5/2023,9/2023,M-108,Fraction Collector,1,No.
18/5/2023,9/2023,M-108,Gas Chromatograph,3,Nos.
18/5/2023,9/2023,M-108,Laboratory Air Generator,1,No.
18/5/2023,9/2023,M-108,Gas Regulator,6,Nos.
18/5/2023,9/2023,M-108,High Power Microscope,1,No.
18/5/2023,9/2023,M-108,Hydrogen Generator,1,No.
18/5/2023,9/2023,M-108,Hygrothermograph,7,Nos.
18/5/2023,9/2023,M-108,Incubator,1,No.
18/5/2023,9/2023,M-108,Label Machine,3,Nos.
18/5/2023,9/2023,M-108,Laboratory Pump,2,Nos.
18/5/2023,9/2023,M-108,Mass Selective Detector,2,Nos.
18/5/2023,9/2023,M-108,Mass Spectrometer,1,No.
18/5/2023,9/2023,M-108,Media Control Unit,1,No.
18/5/2023,9/2023,M-108,Micro Centrifuge,1,No.
18/5/2023,9/2023,M-108,Microscope,3,Nos.
18/5/2023,9/2023,M-108,Mixer,1,No.
18/5/2023,9/2023,M-108,Nitrogen Generator,1,No.
18/5/2023,9/2023,M-108,"Photocopier (Brand: Kycoera, Model: Mita KM-340)",1,No.
18/5/2023,9/2023,M-108,Pressure Cartridge System,1,Set
18/5/2023,9/2023,M-108,Projector (Dismantled),2,Nos.
18/5/2023,9/2023,M-108,Pump,3,Nos.
18/5/2023,9/2023,M-108,Voltage Regulating Transformer,2,Nos.
18/5/2023,9/2023,M-108,Regulator,2,Nos.
18/5/2023,9/2023,M-108,Rotary Evaporator,1,No.
18/5/2023,9/2023,M-108,Rotary Pump,2,Nos.
18/5/2023,9/2023,M-108,Sample Preparation Unit,1,No.
18/5/2023,9/2023,M-108,Sample Processor,1,No.
18/5/2023,9/2023,M-108,Weight Scale ,1,No.
18/5/2023,9/2023,M-108,Shaker,1,No.
18/5/2023,9/2023,M-108,Shredder,2,Nos.
18/5/2023,9/2023,M-108,Stereomicroscope ,1,No.
18/5/2023,9/2023,M-108,Stirring Hot Plate,3,Nos.
18/5/2023,9/2023,M-108,Thermocouple Scanning Thermometer,2,Nos.
18/5/2023,9/2023,M-108,Vortex Mixer,1,No.
18/5/2023,9/2023,M-108,Thermostat,1,No.
18/5/2023,9/2023,M-108,Vacuum Pump,5,Nos.
18/5/2023,9/2023,M-108,Water Purification System,1,Set
18/5/2023,9/2023,M-109,"Mobile Phone with Charger (Brand: Nokia, Model: 3120)",6,Sets
18/5/2023,9/2023,M-109,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 1616)",1,Set
18/5/2023,9/2023,M-109,Electric Typewriter (Brand: Panasonic),2,Nos.
18/5/2023,9/2023,M-109,Manual Typewriter (Brand: Olympia),1,No.
18/5/2023,9/2023,M-109,Electric Typewriter (Brand: Olympia),2,Nos.
18/5/2023,9/2023,M-109,"Electronic Whiteboard (Brand: Panasonic, Model: KXB630)",1,No.
18/5/2023,9/2023,M-109,4-Drawer Steel Cabinet,4,Nos.
18/5/2023,9/2023,M-110,"Walkie Talkie (Brand: Hitachi, Model: EHM-03GT/SPA-E)",58,Nos.
18/5/2023,9/2023,M-111,Metal Trolley,2,Nos.
18/5/2023,9/2023,M-111,Automatic Blood Pressure Monitor with Printer (Non-REE),1,Set
18/5/2023,9/2023,M-111,Fetal Heartbeat Detector,4,Nos.
18/5/2023,9/2023,M-112,Otoscope,3,Nos.
18/5/2023,9/2023,M-112,Stethoscope (Brand: Littmann),3,Nos.
18/5/2023,9/2023,M-112,Ophthalmoscope,2,Nos.
18/5/2023,9/2023,M-112,Ophthalmic Trial Frame (Brand: Dixey),1,Pair
18/5/2023,9/2023,M-113,Tyre,245,Nos.
18/5/2023,9/2023,M-114,Tyre,260,Nos.
18/5/2023,9/2023,M-115,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW014588",1,No.
18/5/2023,9/2023,M-116,"Private Car (with Key) (Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
18/5/2023,9/2023,M-117,Office Chair,3,Nos.
18/5/2023,9/2023,M-117,"Electric Typewriter (Brand: Olympia, Model: Supertype 330)",1,No.
18/5/2023,9/2023,M-117,"2-Drawer Pedestal (Approx. 17""W, 21""D, 25""H)",1,No.
18/5/2023,9/2023,M-117,"2-Drawer Pedestal (Approx. 17""W, 17""D, 25""H)",2,Nos.
18/5/2023,9/2023,M-118,Automatic Sewage Sampler,7,Nos.
18/5/2023,9/2023,M-118,Portable Automatic Sampler,1,No.
18/5/2023,9/2023,M-118,Temperature Data Logger,1,No.
18/5/2023,9/2023,M-118,Dissolved Oxygen Meter,3,Nos.
18/5/2023,9/2023,M-118,Electric Pipette,1,No.
18/5/2023,9/2023,M-118,Multi-parameter Water Quality Monitoring Machine,1,No.
18/5/2023,9/2023,M-118,Sludge Settling Apparatus,2,Nos.
18/5/2023,9/2023,M-118,Capillary Suction Timer,1,No.
18/5/2023,9/2023,M-118,Viscometer,1,No.
18/5/2023,9/2023,M-119,660-Litre Plastic Refuse Collection Container,52,Nos.
18/5/2023,9/2023,M-120,660-Litre Plastic Refuse Collection Container,79,Nos.
18/5/2023,9/2023,M-120,240-Litre Plastic Refuse Collection Container,35,Nos.
18/5/2023,9/2023,M-121,660-Litre Plastic Refuse Collection Container,36,Nos.
18/5/2023,9/2023,M-122,"Air Cooler (Brand: Debiasia, Model: DEBI002-N) (Non-REE)",1,No.
18/5/2023,9/2023,M-122,"3-Speed Floor Dryer (Brand: Haotian, Model: Ht-900)",2,Nos.
18/5/2023,9/2023,M-122,Shoe Polishing Machine (Model: 16ba),1,No.
18/5/2023,9/2023,M-122,Binoculars with Case (Brand: Tasco),1,Set
18/5/2023,9/2023,M-123,"Digital Camcorder (Brand: SONY, Model: DCR-VX2100E)",1,No.
18/5/2023,9/2023,M-123,"Digital Camera (Brand: Canon, Model: EOS-350 D)",1,No.
18/5/2023,9/2023,M-124,"Projector (Brand: 3M, Model: WX36) (Dismantled)",7,Nos.
18/5/2023,9/2023,M-125,Facsimile Machine (Model: Panafax UF-885),1,No.
18/5/2023,9/2023,M-125,"Digital Camera (Brand: Sony, Model: DSC-P1) ",1,No.
18/5/2023,9/2023,M-125,"Digital Camera (Brand: Sony, Model: DSC-P10S)",1,No.
18/5/2023,9/2023,M-125,"Digital Camcorder (Brand: Sony, Model: DCR-PC120)",1,No.
18/5/2023,9/2023,M-125,"Mobile Phone (Brand: Nokia, Model: 8310)",7,Nos.
18/5/2023,9/2023,M-125,"Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)",4,Nos.
18/5/2023,9/2023,M-126,"Digital Camera (Brand: Kodak, Model: DX4900) with Accessory",1,Set
18/5/2023,9/2023,M-126,"Film Camera (Brand: Pentax, Model: MZ-7) with Accessory",1,Set
18/5/2023,9/2023,M-126,"Digital Camera (Brand: Canon, Model: Digixus 750) with Accessory",1,Set
18/5/2023,9/2023,M-126,"Digital Camera (Brand: Canon, Model: PS SX130) with Accessory",1,Set
18/5/2023,9/2023,M-127,"Private Car (with Key) (Damaged)
Brand: Honda
Year: 2014
Model: Stepwgn Spada
Chassis No.: JHMRK5870EC200358",1,No.
18/5/2023,9/2023,M-128,"Fleet No.: F23 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 6000519
Chassis No.: YS2P4X20001256291
with the following accessories:
- Searchlight (1 No.)
- Amber Len for Searchlight (1 No.)
- Tripod for Searchlight (1 No.)
- Metal Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Officer's Spot Light (1 No.)
- Foam Pickup Tube with 1'' Storz D (1'') *Coupling and Adaptor (1 Set)
- Foam Tube for Monitor (1 No.)
- Adaptor - Storz D to 2-1/2'' Inst. Male (1 No.)
- Pressure Control Valve (for Pump Inlet) (1 No.)
- Electronic Siren and Microphone (1 Set)
- Hose Reel (1 No.)
- Cable Reel (1 No.)
- Canvas Cover for Searchlight Cable Drum (1 No.)
- Snorkel Cage Monitor Nozzle (1 No.)
- Spare Wheel and Tyre (1 Set)
- Front Towing Pin (2 Nos.)
- Wheel Chock (2 Nos.)
- Hose Reel Handle (1 No.)
- Speaker for Electronic Siren (1 No.)
- 12 Ton Jack (1 No.)
- Tilt Cab Handle (1 No.)
- Snorkel Turntable Handle with 7/8 AF Socket (1 Set)
- Tyre Opener with Support (1 Set)",1,No.
18/5/2023,9/2023,M-129,"Fleet No.: F272 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 5125840
Chassis No.: YS2P4X20001238305
with the following accessories:
- Amber Lens for Searchlight (1 No.)
- Cigarette Lighter with Socket (1 Set)
- Electronic Siren and Microphone (1 Set)
- Fog Gun for Hose Reel (1 No.)
- Front Tow Pin (2 Nos.)
- Handle, Hose Reel (1 No.)
- Handle, Snorkel Turntable with 7/8 AF Socket (1 Set)
- Handle, Tilt Cab (1 No.)
- Ignition Key (2 Nos.)
- Jack, 12 Ton (1 No.)
- Monitor Nozzle for Snorkel Cage (1 No.)
- Searchlight with Tripod (1 Set)
- Spot Light (1 No.)
- Strainer, Basket (1 No.)
- Strainer, Metal (2 Nos.)
- Tyre Opener with Support (1 Set)
- Spare Tyre (1 No.)
- Antenna (1 No.)",1,No.
18/5/2023,9/2023,M-130,"Fleet No.: F641 (Lighting Tender) (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-165425
Chassis No.: WDB668321-2N-095912
with the following accessories:
- Tool Box (1 No.)
- Spare Wheel and Tyre (1 Set)
- Protective Screen for Windows (4 Nos.)
- Front Tow Pin (1 No.)
- Wheel Chock (1 No.)
- Inspector/ Officer's Spot Light with Wander Lead (1 Set)
- 5 Ton Jack and Handle (1 Set)
- Wheel Spanner and Handle (1 Set)
- Vehicle Breakdown Sign (1 No.)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Local Panel Key (1 No.)
- Control Panel Key (2 Nos.)
- Extension Cable (6 Meter) (2 Nos.)
- Floodlight 1000W (4 Nos.)
- Tripod for Floodlight (4 Nos.)
- Remote Control Unit for Floodlight (1 No.)
- Lightbar (1 No.)
- Speaker (1 No.)
- Electronic Sirens and Microphone (1 Set)
- DC-to-DC Converter (1 No.)
- Accessories (Switch, Fuse Panel, Junction Box, Connection Cables) (1 Set)",1,No.
18/5/2023,9/2023,M-131,"Private Car (with Key) (Damaged)
Brand: Lexus
Year: 2015
Model: ES250
Chassis No.: JTHBJ1GGX02088170",1,No.
18/5/2023,9/2023,M-132,Floor Dryer,4,Nos.
18/5/2023,9/2023,M-132,Banknote Counter,1,No.
18/5/2023,9/2023,M-133,CCTV Camera (Dismantled),8,Nos.
18/5/2023,9/2023,M-133,"Demagnetiser (Brand: 3M, Model: 930C)",1,No.
18/5/2023,9/2023,M-133,"CCTV System Power Supply (Brand: Pelco, Model: MCS16-20S)",1,No.
18/5/2023,9/2023,M-133,"CCTV System Switcher (Brand: Pelco, Model: CM6700-MXB)",1,No.
18/5/2023,9/2023,M-134,16-Channel Digital Video Recorder,1,No.
18/5/2023,9/2023,M-134,Colour Dome Camera (Dismantled),2,Nos.
18/5/2023,9/2023,M-135,Battery Charger,1,No.
18/5/2023,9/2023,M-135,Rescue Air Cushion,1,No.
18/5/2023,9/2023,M-135,Rescue Air Cushion Blower,2,Nos.
18/5/2023,9/2023,M-136,"Used Private Car (with Key) (Damaged)
Brand: Toyota
Chassis No.: JT7X2RB8007002534",1,No.
18/5/2023,9/2023,M-137,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU691930",1,No.
18/5/2023,9/2023,M-138,Recycled Toner Cartridge,45,Nos.
18/5/2023,9/2023,M-138,"Toner Cartridge (Brand: HP, Model: C4127X)",4,Nos.
18/5/2023,9/2023,M-138,"Toner Cartridge (Brand: HP, Model: C4127A)",1,No.
18/5/2023,9/2023,M-138,"Toner Cartridge (Brand: HP, Model: 92274A)",2,Nos.
18/5/2023,9/2023,M-139,Flammable Liquid Storage Cabinet (600W x 500D x 900H)mm,1,No.
18/5/2023,9/2023,M-139,Flammable Liquid Storage Cabinet (609.6W x 457.2D x 889H)mm,1,No.
18/5/2023,9/2023,M-139,"L-Type Wooden Table (1,300W x 1,600L x 700D x 400(Radius) x 745H)mm",1,No.
18/5/2023,9/2023,M-139,"Wooden Table with Iron Legs (2,340W x 700D x 745H)mm",3,Nos.
18/5/2023,9/2023,M-139,"Iron Cabinet (1,170W x 450D x 1,355H)mm",6,Nos.
18/5/2023,9/2023,M-139,"4-Sliding-Door Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
18/5/2023,9/2023,M-139,"Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
18/5/2023,9/2023,M-139,"Wooden Table with Iron Legs (1,330W x 700D x 745H)mm",1,No.
18/5/2023,9/2023,M-139,"Iron Cabinet (1,330W x 450D x 1,355H)mm",1,No.
18/5/2023,9/2023,M-139,"10-Door Iron Locker (1,920W x 560D x 1,185H)mm",1,No.
18/5/2023,9/2023,M-140,Laminating Machine (Model: PC-330),1,No.
18/5/2023,9/2023,M-140,"Digital Multimeter (Brand: Fluke, Model: 189 True RMS)",1,No.
18/5/2023,9/2023,M-141,Fan,5,Nos.
18/5/2023,9/2023,M-141,Hot & Cold Water Dispenser,2,Nos.
18/5/2023,9/2023,M-142,"Freezer (Brand: National Lab, Model: PMU0340) (Non-REE)",1,No.
18/5/2023,9/2023,M-142,Wireless Temperature Logging System (Brand: DataNet),1,Set
18/5/2023,9/2023,M-142,Hot Plate,1,No.
18/5/2023,9/2023,M-143,"Walkie Talkie (Brand: Motorola, Model: GP328)",9,Nos.
18/5/2023,9/2023,M-143,"Walkie Talkie (Brand: Motorola, Model: GP300)",59,Nos.
18/5/2023,9/2023,M-144,"Multimeter (Brand: Chauvin Arnoux, Model: CA 5011)",2,Nos.
18/5/2023,9/2023,M-144,"Tachometer (Brand: ZIRCON, Model: MT6)",1,No.
18/5/2023,9/2023,M-144,Light Meter,3,Nos.
18/5/2023,9/2023,M-144,"Clamp Meter (Brand: Fluke, Model: 322)",1,No.
18/5/2023,9/2023,M-144,"Insulation Tester Meter (Brand: Fluke, Model: 1520)",1,No.
18/5/2023,9/2023,M-144,"Refrigerant Gauge (Brand: Yellow Jacket, Model: 42021)",1,No.
18/5/2023,9/2023,M-144,"Clamp Meter (Brand: Fluke, Model: 376)",1,No.
18/5/2023,9/2023,M-144,"Clamp Meter (Brand: Kyoritsu, Model: 3111V)",2,Nos.
18/5/2023,9/2023,M-144,"Clamp Meter (Brand: Kyoritsu, Model: 2004)",1,No.
18/5/2023,9/2023,M-144,"Time Recorder (Brand: MARUZEN, Model: ATR-701)",1,No.
18/5/2023,9/2023,M-144,Hot & Cold Water Dispenser,1,No.
18/5/2023,9/2023,M-144,Battery Tester ,1,No.
18/5/2023,9/2023,M-145,1000L Water Tank (Model: UniCube),3,Nos.
18/5/2023,9/2023,M-146,8-Drawer Plain Chest,6,Nos.
18/5/2023,9/2023,M-146,Wooden Bookcase,1,No.
18/5/2023,9/2023,M-146,Wooden Rack,1,No.
18/5/2023,9/2023,M-147,8-Drawer Plain Chest ,1,No.
18/5/2023,9/2023,M-147,Wooden Chair,21,Nos.
18/5/2023,9/2023,MS-301,"Main Power Switch Panel (Brand: Eliphone, Model: PS-220)",1,No.
18/5/2023,9/2023,MS-301,"Wireless Microphone Receiver (Brand: TOA, Model: WT-4820)",1,No.
18/5/2023,9/2023,MS-301,"DVD Player (Brand: Samsung, Model: DVD-P255K)",1,No.
18/5/2023,9/2023,MS-301,"Video Cassette Recorder (Brand: JVC, Model: HR-S6970AH)",1,No.
18/5/2023,9/2023,MS-301,"Media Presentation Switcher (Brand: EXTRON, Model: MPS)",1,No.
18/5/2023,9/2023,MS-301,"Stereo Pre-Amplifier (Brand: Interm, Model: PP-9214)",2,Nos.
18/5/2023,9/2023,MS-301,"Double Cassette Deck (Brand: JVC, Model: TD-W354BK)",1,No.
18/5/2023,9/2023,MS-301,"MiniDisc Recorder (Brand: ONKYO, Model: MD-101A)",1,No.
18/5/2023,9/2023,MS-301,"Feedback Destroyer (Brand: Behringer, Model: Pro DSP-1124P)",1,No.
18/5/2023,9/2023,MS-301,"Dual Channel 31-Band Equalizer (Brand: DBX, Model: 231)",1,No.
18/5/2023,9/2023,MS-301,"Power Amplifier with Rack Mounting Bracket (Brand: TOA, Model: P-1812)",1,Set
18/5/2023,9/2023,MS-301,"Equipment Rack with Cables, Connectors and Mounting Accessories",1,Set
18/5/2023,9/2023,MS-301,"Video Cassette Recorder (Brand: JVC, Model: HR-DD85MS)",1,No.
18/5/2023,9/2023,MS-301,"DVD Player (Brand: JVC, Model: XV505GD)",1,No.
18/5/2023,9/2023,MS-301,"Tabletop Collator with Table (Brand: Duplo, Model: DFC-10)",1,Set
18/5/2023,9/2023,MS-301,Plastic Poster Frame,4,Nos.
18/5/2023,9/2023,MS-301,Notice Stand,4,Nos.
18/5/2023,9/2023,MS-301,Aluminium Ladder (approx. 3.3 ft),3,Nos.
18/5/2023,9/2023,MS-301,8-Step Aluminium Ladder (approx. 6.6 ft),1,No.
18/5/2023,9/2023,MS-301,12-Step Aluminium Ladder (approx. 10 ft),1,No.
18/5/2023,9/2023,MS-301,"Ear-Type Thermometer (Brand: Radiant Innovation, Model: TH809)",50,Nos.
18/5/2023,9/2023,MS-301,"Ear-Type Thermometer (Brand: OMRON, Model: MC-510)",12,Nos.
18/5/2023,9/2023,MS-301,"Ear-Type Thermometer (Brand: TERUMO, Model: EM-30CP)",3,Nos.
18/5/2023,9/2023,MS-302,"Photocopier (Brand: Panasonic, Model: DP-4530)",2,Nos.
18/5/2023,9/2023,MS-303,"5-ton Overhead Travelling Crane (Brand: ABUS CRANE (SYSTEMS, Model: GM/050H6-161.41.065) (Dismantled)",1,No.
18/5/2023,9/2023,MS-304,"Wooden Bed Frame 
(1,950(L) x 950(W) x 300(H) mm)",2,Nos.
18/5/2023,9/2023,MS-304,"Wooden Wardrobe
(900(L) x 600(W) x 1,800(H) mm)",8,Nos.
