"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"20/10/2022","8/2022","C-401","Bicycle","3","Nos."
"20/10/2022","8/2022","C-402","Microphone with Carton Box","21","Nos."
"20/10/2022","8/2022","C-402","USB LED Light with Carton Box","1025","Nos."
"20/10/2022","8/2022","C-402","Air Purifier with Carton Box","4","Nos."
"20/10/2022","8/2022","C-402","Drone with Carton Box","100","Nos."
"20/10/2022","8/2022","C-403","Pearls (Approx. 76 kg)","1","Lot"
"20/10/2022","8/2022","C-404","Pearls (Approx. 58 kg)","1","Lot"
"20/10/2022","8/2022","C-405","Digtial Camera","800","Nos."
"20/10/2022","8/2022","C-405","Security Camera","36","Nos."
"20/10/2022","8/2022","C-406","Interconnect Cable","4","Nos."
"20/10/2022","8/2022","C-406","Power Cable","1","No."
"20/10/2022","8/2022","C-406","Speaker Cable","1","No."
"20/10/2022","8/2022","C-406","Audio Cable","2","Nos."
"20/10/2022","8/2022","C-407","Refrigerator (non-REE)","7","Nos."
"20/10/2022","8/2022","C-407","Refrigerator Compressor","10","Nos."
"20/10/2022","8/2022","C-407","Refrigerator Parts","1.6","Kg."
"20/10/2022","8/2022","C-407","Wooden Furniture","5","Nos."
"20/10/2022","8/2022","C-407","Kitchenware","760","Nos."
"20/10/2022","8/2022","C-407","LCD Backlight Unit with Carton Box","9216","Nos."
"20/10/2022","8/2022","C-407","A4 Size Paper (2500 sheets) (Brand: Nine Dragons) with Carton Box","223","Nos."
"20/10/2022","8/2022","C-407","Marker (Red) with Carton Box","14500","Nos."
"20/10/2022","8/2022","C-407","Marker (Orange) with Carton Box","3000","Nos."
"20/10/2022","8/2022","C-407","Marker (Yellow) with Carton Box","2500","Nos."
"20/10/2022","8/2022","C-407","Marker (Mixed) with Carton Box","500","Nos."
"20/10/2022","8/2022","C-407","Marker (Green) with Carton Box","3000","Nos."
"20/10/2022","8/2022","C-407","Marker (Grey) with Carton Box","500","Nos."
"20/10/2022","8/2022","C-407","Marker (Black) with Carton Box","500","Nos."
"20/10/2022","8/2022","C-407","Ball Pen (Red) with Carton Box","3600","Nos."
"20/10/2022","8/2022","C-407","Ball Pen (Blue) with Carton Box","600","Nos."
"20/10/2022","8/2022","C-407","Ball Pen (Black) with Carton Box","600","Nos."
"20/10/2022","8/2022","C-407","Furniture","6","Nos."
"20/10/2022","8/2022","C-407","Glass Sheet 35cm(Length) x 46cm(Width) x 0.5cm(Thickness)","2","Nos."
"20/10/2022","8/2022","C-407","Trolley","3","Nos."
"20/10/2022","8/2022","C-408","Vacuum Cleaner with Carton Box","51","Nos."
"20/10/2022","8/2022","C-408","Vacuum Cleaner with Plastic Wrap","1","No."
"20/10/2022","8/2022","C-408","Vacuum Cleaner Accessory with Carton Box","1","No."
"20/10/2022","8/2022","C-408","Purifier Fan with Carton Box","6","Nos."
"20/10/2022","8/2022","C-408","Electric Shaver with Carton Box","5","Nos."
"20/10/2022","8/2022","C-408","Electric Shaver with Plastic Wrap","1","No."
"20/10/2022","8/2022","C-409","Used Private Car (with Key)
Brand: Audi
Reg. No.: TP160 
Chassis No.: WAUZZZ8V1E1041267","1","No."
"20/10/2022","8/2022","C-410","Earphones","8","Pairs"
"20/10/2022","8/2022","C-410","Mobile Phone Accessory","107","Nos."
"20/10/2022","8/2022","C-410","Umbrella","1","No."
"20/10/2022","8/2022","C-410","Necklace/Choker","3","Nos."
"20/10/2022","8/2022","C-410","Metal Commemorative Coin","88","Nos."
"20/10/2022","8/2022","C-410","Bracelet/Bangle","36","Nos."
"20/10/2022","8/2022","C-410","Ring","21","Nos."
"20/10/2022","8/2022","C-410","Coloured Stone","37","Nos."
"20/10/2022","8/2022","C-410","Trinket/Novelty/Imitation Jewellery","1","No."
"20/10/2022","8/2022","C-410","Bed Sheet/Cover","8","Nos."
"20/10/2022","8/2022","C-411","Used 40' Container
No.: CRLU7261687","1","No."
"20/10/2022","8/2022","C-412","Used 40' Container
No.: GESU9075999","1","No."
"20/10/2022","8/2022","C-413","Used 40' Container
No.: NYKU7154877","1","No."
"20/10/2022","8/2022","C-414","Used 45' Container 
No.: APHU4592440","1","No."
"20/10/2022","8/2022","C-415","Used Private Car (with Key)
Brand: TOYOTA
Model: Corolla
Chassis No.: JTDBT22E403399269
Reg. No.: UL6562","1","No."
"20/10/2022","8/2022","C-416","Used Private Car (with Key)
Brand: Toyota
Reg. No.:  UP7934 
Chassis no.: JT753AEB005357173","1","No."
"20/10/2022","8/2022","C-417","Used Private Car (without Key)
Brand: VOLVO
Reg. No.: VT6647
Chassis No.: YV1CZ595791511554","1","No."
"20/10/2022","8/2022","C-418","Used Private Car (with Key)
Brand: HONDA
Reg. No.: UE6659
Chassis No.: JHMGD18705S208427","1","No."
"20/10/2022","8/2022","C-419","Used Private Car (without Key)
Brand: BMW
Reg. No.: JS4681
Chassis No.: WBABV72030EY95404","1","No."
"20/10/2022","8/2022","C-420","Used Private Car (without Key)
Brand: Honda
Chassis No.: GD3-1546654
Reg. No.: WR2740
Engine No.: L15A-1153327","1","No."
"20/10/2022","8/2022","M-101","Flame Ionization Detector","1","No."
"20/10/2022","8/2022","M-101","Manual Gas Sampling Valve","1","No."
"20/10/2022","8/2022","M-101","Ultraviolet-Visible Spectrophotometer","2","Nos."
"20/10/2022","8/2022","M-101","Autosampler","1","No."
"20/10/2022","8/2022","M-101","Glassware Washer","2","Nos."
"20/10/2022","8/2022","M-101","Incubator","2","Nos."
"20/10/2022","8/2022","M-101","Flow Injection Analyzer","1","No."
