"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"16/3/2023","5/2023","C-401","Gold Bar (Approx. 1 Kg Each)","10","Nos."
"16/3/2023","5/2023","C-402","Silver-coloured Ring (Used)","4","Nos."
"16/3/2023","5/2023","C-402","Black-coloured Ring (Used)","1","No."
"16/3/2023","5/2023","C-402","Silver-coloured Necklace (Used)","6","Nos."
"16/3/2023","5/2023","C-402","Brown-coloured Ring (Used)","5","Nos."
"16/3/2023","5/2023","C-402","Rose Gold-coloured Bracelet (Used)","1","No."
"16/3/2023","5/2023","C-402","Silver-coloured Bracelet (Used)","1","No."
"16/3/2023","5/2023","C-402","Black-coloured Necklace (Used)","1","No."
"16/3/2023","5/2023","C-402","Rose Gold-coloured Ring (Used)","1","No."
"16/3/2023","5/2023","C-402","Golden-coloured Ring (Used)","1","No."
"16/3/2023","5/2023","C-402","Silver-coloured Pendant (Used)","2","Nos."
"16/3/2023","5/2023","C-402","Brown-coloured Bracelet (Used)","1","No."
"16/3/2023","5/2023","C-402","Golden-coloured Pendant (Used)","2","Nos."
"16/3/2023","5/2023","C-402","Navel Ring (Used)","3","Nos."
"16/3/2023","5/2023","C-402","Ornament in Golden Colour with Box (Used)","1","Set"
"16/3/2023","5/2023","C-402","Necklace in Black Colour with Box (Used)","1","Set"
"16/3/2023","5/2023","C-402","Pendant in Brown Colour with Box (Used)","1","Set"
"16/3/2023","5/2023","C-402","Pendant in Beige Colour with Box (Used)","1","Set"
"16/3/2023","5/2023","C-403","Gold Necklace (Approx. 75.3g) with Bag","1","Set"
"16/3/2023","5/2023","C-404","Used Steel Hull Dry Cargo Vessel
Dimensions: Approx. 37.5m x 7.8m
Vessel Name: Zhao Ping 216","1","No."
"16/3/2023","5/2023","C-405","Natural Amber (492 Numbers) (Approx. 4 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (7 Numbers) (Approx. 1.058 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.909 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.969 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.925 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.918 kg in total)","1","Lot"
"16/3/2023","5/2023","C-405","Nature Rough Yellow Agate (6 Numbers) (Approx. 1.101 kg in total)","1","Lot"
"16/3/2023","5/2023","C-406","Used Cue Stick","40","Nos."
"16/3/2023","5/2023","C-406","Used Snooker Table","4","Nos."
"16/3/2023","5/2023","C-406","Used Cue Stick Extension","5","Nos."
"16/3/2023","5/2023","C-406","Used Snooker Ball Case","4","Nos."
"16/3/2023","5/2023","C-406","Used Snooker Ball","88","Nos."
"16/3/2023","5/2023","C-406","Used Chalk","8","Nos."
"16/3/2023","5/2023","C-406","Used Wooden Triangle Rack","4","Nos."
"16/3/2023","5/2023","M-101","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C) ","10","Sets"
"16/3/2023","5/2023","M-102","Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01)","3","Sets"
"16/3/2023","5/2023","M-103","Antenna (Brand: TOA, Model: YW-580) (OFCA licence not required)","1","No."
"16/3/2023","5/2023","M-103","Speaker (Brand: TOA, Model: BS 676B)","1","No."
"16/3/2023","5/2023","M-103","Speaker (Brand: TOA, Model: PC 1864)","8","Nos."
"16/3/2023","5/2023","M-103","Speaker (Brand: TOA, Model: BS-1030B)","4","Nos."
"16/3/2023","5/2023","M-104","Overhead Projector (Brand: Vega, Model: V-500)","1","No."
"16/3/2023","5/2023","M-104","LED Notice Board (125cm X 16cm) (Non-REE)","1","No."
"16/3/2023","5/2023","M-104","Insect Killer","1","No."
"16/3/2023","5/2023","M-104","Projector (Brand: Viewsonic, Model:  Pj402d-2) (Dismantled)","1","No."
"16/3/2023","5/2023","M-104","Electric Water Heater (Brand: Hotpool, Model: Hpu20) (Dismantled)","1","No."
"16/3/2023","5/2023","M-104","Shoe Polishing Machine (Brand: Heute)","1","No."
"16/3/2023","5/2023","M-104","3-Speed Air Blower (Model: Tai-048)","1","No."
"16/3/2023","5/2023","M-104","Pressure Washer (Brand: Dynamic, Model: 6900)","1","No."
"16/3/2023","5/2023","M-105","Makeup Box ","4","Nos."
"16/3/2023","5/2023","M-105","Drawing Tablet (Brand: Wacom, Model: Intuos 5 touch Tablet) (Non-REE)","2","Nos."
"16/3/2023","5/2023","M-106","Digital Camera (Brand: Canon, Model: Powershot)","1","No."
"16/3/2023","5/2023","M-106","Photocopier (Brand: Kyocera, Model: TASKalfa)","1","No."
"16/3/2023","5/2023","M-106","Photocopier (Brand: HP) ","1","No."
"16/3/2023","5/2023","M-106","CCTV Control Panel with 4 Video Cameras (Brand: Dahua) (Dismantled)","1","Set"
"16/3/2023","5/2023","M-106","Photocopier (Brand: Canon, Model: IRAC3325)","1","No."
"16/3/2023","5/2023","M-106","Speaker (Brand: V-Sound)","1","No."
"16/3/2023","5/2023","M-106","Mobile Phone (Brand: Apple, Model: Iphone 7plus) ","1","No."
"16/3/2023","5/2023","M-106","Photocopier (Brand: RICOH, Model: IM C2000)","1","No."
"16/3/2023","5/2023","M-106","Photocopier (Brand: Canon, Model:  IRAC3720)","1","No."
"16/3/2023","5/2023","M-106","Paper Shredder (Brand: IDEAL)","1","No."
"16/3/2023","5/2023","M-107","LED Light Curing Unit (Model: Ultra-Lite 500E)","1","No."
"16/3/2023","5/2023","M-107","Handpiece Motor with Foot Switch (Model: 947) ","1","Set"
"16/3/2023","5/2023","M-107","Micro Surgery Case (Model: 2440A)","1","No."
"16/3/2023","5/2023","M-107","Dental Irrigation Console with Accessory","1","Set"
"16/3/2023","5/2023","M-107","Dental Irrigation Machine Foot Switch","1","No."
"16/3/2023","5/2023","M-107","Handpiece","2","Nos."
"16/3/2023","5/2023","M-107","Dental Oscillating Electric Saw with Accessory","1","Set "
"16/3/2023","5/2023","M-107","Dental Electric Saw","3","Nos."
"16/3/2023","5/2023","M-107","Handpiece Sterilization Case","3","Nos."
"16/3/2023","5/2023","M-107","Dental Surgery Drill and Saw Set ","1","Set"
"16/3/2023","5/2023","M-107","Scrubber (Model: DCI 9003379)","1","No."
"16/3/2023","5/2023","M-107","Impaction Handpiece","1","No."
"16/3/2023","5/2023","M-108","Insect Killer (Brand: Exterm-A-Set, Model: DUV80)","1","No."
"16/3/2023","5/2023","M-108","Wall-Mounted Boiler (Brand: Aeroplane) (Dismantled)","1","No."
"16/3/2023","5/2023","M-108","Gas Stove (Brand: Rinnai, Model: RY-200A-SV) (Dismantled)","1","No."
"16/3/2023","5/2023","M-108","Wall-Mounted Fan (Dismantled)","11","Nos."
"16/3/2023","5/2023","M-108","Stainless Steel Counter","1","No."
"16/3/2023","5/2023","M-108","Stainless Steel Sink Cabinet","2","Nos."
"16/3/2023","5/2023","M-108","Stainless Steel Work Cabinet","1","No."
"16/3/2023","5/2023","M-108","Stainless Steel Steritizing Sink (Dismantled)","1","No."
"16/3/2023","5/2023","M-108","Stainless Steel Work Table","2","Nos."
"16/3/2023","5/2023","M-108","Netball Post","1","Pair"
"16/3/2023","5/2023","M-108","Wooden Bench","3","Nos."
"16/3/2023","5/2023","M-108","Balance Beam","1","Piece"
"16/3/2023","5/2023","M-108","Mobile Whiteboard","1","No."
"16/3/2023","5/2023","M-108","Projection Screen (Brand: Legaline) 150cmx150cm (Dismantled)","1","No."
"16/3/2023","5/2023","M-108","2-seater Sofa","2","Nos."
"16/3/2023","5/2023","M-108","3-seater Sofa","1","No."
"16/3/2023","5/2023","M-108","Corner Sofa with Side Table","1","Set"
"16/3/2023","5/2023","M-108","Swivel Chair","45","Nos."
"16/3/2023","5/2023","M-108","Folding Table","10","Nos."
"16/3/2023","5/2023","M-108","Flat / Incline Fitness Bench (Brand: Calfit)","1","No."
"16/3/2023","5/2023","M-108","Fitness Stepper (Brand: Stairmaster, Model: 4200PT)","1","No."
"16/3/2023","5/2023","M-108","Indoor Rower (Brand: Concept 2)","1","No."
"16/3/2023","5/2023","M-108","Stationary Bike (Brand: Cybex, Model: 530C)","1","No."
"16/3/2023","5/2023","M-108","Sit-up Bench (Brand: Calfit)","1","No."
"16/3/2023","5/2023","M-108","Elliptical Trainer (Brand: Cybex, Model: 610A)","1","No."
"16/3/2023","5/2023","M-109","Fleet No.: F419 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 46158240
Chassis No.: SFD253H532GS40670
with the following accessories:
- Spare Wheel (1 No.)
- Front Towing Eye (2 Nos.)
- Winch Control (1 No.)
- Tilt Cab Handle (1 No.)
- Wheel Brace (1 No.)
- 10-ton Jack and Handle (1 Set)
- Gantry Handle (1 No.)
- Suction Wrench (2 Nos.)
- Suction Strainer (2 Nos.)
- Cable Reel with Cable (1 Set)
- Francis Searchlight (1 No.)
- Tripod for Searchlight (1 No.)
- Snatch Block for Winch (1 No.)
- Hose Reel Rewind Handle (1 No.)
- Wheel Chock (2 Nos.)
- Monitor Valve Manual Handle (1 No.)
- Officer’s Spot Lamp (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Cover for Electric Cable Reel (1 No.)
- Canvas Cover for Searchlight (1 No.) 
- Palm Microphone (1 No.)
- External Horn Speaker (1 No.)
- Loud Speaker (1 No.)
- Rechargeable Battery for ATS 2500 (1 No.)
- Protective Screen for Windows (5 Nos.)
- Suction Hose (4 Nos.)
- Hose Reel with Hose and Fog Gun (1 Set)
- Monitor Control (2 Nos.)","1","No."
"16/3/2023","5/2023","M-110","Hand Pallet Truck","1","No."
"16/3/2023","5/2023","M-110","Paper Shredder (Brand: Ideal)","1","No."
"16/3/2023","5/2023","M-110","Punch Clock (Brand: Croprint)","3","Nos."
"16/3/2023","5/2023","M-110","Radio Transceiver (Brand: HYT, Model CA-368S)","1","No."
"16/3/2023","5/2023","M-110","Digital Camera (Brand: Canon)","1","No."
"16/3/2023","5/2023","M-110","Digital Camera (Brand: Fujiflim)","1","No."
"16/3/2023","5/2023","M-111","Imaging Drum","2","Nos."
"16/3/2023","5/2023","M-111","Fuser","1","No."
"16/3/2023","5/2023","M-111","LCD Projection Panel (Brand: Ovation 944+) (Non-REE)","1","No."
"16/3/2023","5/2023","M-111","Projector (Brand: Kindermann) (Dismantled) ","1","No."
"16/3/2023","5/2023","M-111","LCD Projector (Brand: Canon, Model: SX60) (Dismantled) ","1","No."
"16/3/2023","5/2023","M-112","Mini Hifi System (Brand: Sony)","1","Set"
"16/3/2023","5/2023","M-112","Optical Disc Player (Brand: Pioneer)","1","No."
"16/3/2023","5/2023","M-113","Microwave Oven (Brand: Daewoo) ","1","No."
"16/3/2023","5/2023","M-113","Chinese Label Printer (Brand: Casio, Model: KL-1700) (Non-REE)","1","No."
"16/3/2023","5/2023","M-113","Punch Clock (Brand: Max, Model: ER1500)","1","No."
"16/3/2023","5/2023","M-113","Mobile Phone (Brand: Sony, Model: Xperia J 3G)","3","Nos."
"16/3/2023","5/2023","M-113","Paper Shredder (Brand: Hollies, Model: HL MC-39)","1","No."
"16/3/2023","5/2023","M-113","Tea Urn (Brand: Cygnet, Model: 444448651)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-5300)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-770)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-585AK)","1","No."
"16/3/2023","5/2023","M-114","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"16/3/2023","5/2023","M-114","Electronic Whiteboard with Stand (Brand: Panasonic, Model: KX-B630)","1","Set"
"16/3/2023","5/2023","M-114","Projector (Brand: Mitsubishi, Model: XD8100U) (Dismantled)","1","No."
"16/3/2023","5/2023","M-115","Light Goods Vehicle (with Key)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU693103","1","No."
"16/3/2023","5/2023","M-116","Projector (Brand: Casio, Model: XJ-A150) (Dismantled)","2","Nos."
"16/3/2023","5/2023","M-116","Projector (Brand: Casio, Model: XJ-M140) (Dismantled)","1","No."
"16/3/2023","5/2023","M-117","Floor Dryer","2","Nos."
"16/3/2023","5/2023","M-117","3-Speed Air Blower (Model: Hf-900)","2","Nos."
"16/3/2023","5/2023","M-118","3-Speed Air Blower (Model: SC-900)","4","Nos."
"16/3/2023","5/2023","M-119","Aircraft Maintenance Platform (Dimensions: 305cm(H) x 390cm (W) x 335cm (L))","2","Nos."
"16/3/2023","5/2023","M-119","Aircraft Maintenance Platform (Dimensions: 570cm(H) x 355cm (W) x 535cm (L))","2","Nos."
"16/3/2023","5/2023","M-120","Office Chair","49","Nos."
"16/3/2023","5/2023","M-121","Ophthalmoscope (Brand: Keeler)","1","No."
"16/3/2023","5/2023","M-122","Air Spring","1","No."
"16/3/2023","5/2023","M-122","Binding Machine (Model: A4K0MBO)","1","No."
"16/3/2023","5/2023","M-122","Camcorder (Brand: SONY)","1","No."
"16/3/2023","5/2023","M-122","Digital Camera (Brand: SONY)","1","No."
"16/3/2023","5/2023","M-122","Digital Camera (Brand: Olympus)","1","No."
"16/3/2023","5/2023","M-122","Aluminium Rack","1","No."
"16/3/2023","5/2023","M-122","Photocopier (Model: DP-8020E)","1","No."
"16/3/2023","5/2023","M-122","Welding Machine","1","No."
"16/3/2023","5/2023","M-122","Digital Insulation Tester (Brand: HIOKI)","2","Nos."
"16/3/2023","5/2023","M-123","Brush Cutter","6","Nos."
"16/3/2023","5/2023","M-123","Digital Camera (Brand: Olympus, Model: TG-870)","2","Nos."
"16/3/2023","5/2023","M-123","Aluminum Ladder","4","Nos."
"16/3/2023","5/2023","M-123","Knapsack Sprayer Pump (Brand: Rega)","1","No."
"16/3/2023","5/2023","M-123","Chain Saw","3","Nos."
"16/3/2023","5/2023","M-123","Time Recorder (Brand: MAX, Model: ER-2500)","1","No."
"16/3/2023","5/2023","M-123","First Aid Box","1","No."
"16/3/2023","5/2023","M-123","Megaphone","1","No."
"16/3/2023","5/2023","M-123","Mobile Phone (Brand: Nokia, Model: 3120)","1","No."
"16/3/2023","5/2023","M-124","Binoculars with Leather Case","1","Set"
"16/3/2023","5/2023","M-124","Ruler","1","No."
"16/3/2023","5/2023","M-124","Video Cassetette Recorder (Brand: Time Lapde, Model: SR-L910EC)","2","Nos."
"16/3/2023","5/2023","M-124","Multi-Viewer (Model: MV-40PS)","1","No."
"16/3/2023","5/2023","M-124","Camera (Brand: Pentax,  Model: ESP10115V)","1","No."
"16/3/2023","5/2023","M-124","Camera (Brand: Polaroid, Model: 600)","3","Nos."
"16/3/2023","5/2023","M-124","Video Camera (Brand: Sony, Model: DCR SR 45E)","1","No."
"16/3/2023","5/2023","M-124","Digital Camera with Accessory (Brand: Canon, Model: LXUS 200IS)","2","Sets"
"16/3/2023","5/2023","M-124","Digital Camera with Accessory (Brand: Sony, Model: DSC-HX 30V)","1","Set"
"16/3/2023","5/2023","M-124","Digital Camera (Brand: Canon, Model: LXUS 870IS)","2","Nos."
"16/3/2023","5/2023","M-124","Receiver (Model: DB-R300)","1","No."
"16/3/2023","5/2023","M-124","Digital Video Camera with Accessory (Brand: Canon, Model: Legria HFR56)","1","Set"
"16/3/2023","5/2023","M-124","Digital Measuring Pole","1","No."
"16/3/2023","5/2023","M-124","Digital Duplicator (Brand: RISO, Model: EZ221A) (Non-REE)","1","No."
"16/3/2023","5/2023","M-124","Hand Held GPS Receiver","4","Nos."
"16/3/2023","5/2023","M-124","Range-height Finder","1","No."
"16/3/2023","5/2023","M-124","Microphone (Model: WX-480AS)","3","Nos."
"16/3/2023","5/2023","M-124","Receiver (Model: WX-800C)","1","No."
"16/3/2023","5/2023","M-124","Micrometer","1","No."
"16/3/2023","5/2023","M-124","Optical Square","1","No."
"16/3/2023","5/2023","M-124","Mobile Phone (Brand: Nokia, Model: X1-01)","3","Nos."
"16/3/2023","5/2023","M-124","Mobile Phone (Brand: Nokia, Model: 1650)","1","No."
"16/3/2023","5/2023","M-124","Mobile Phone (Brand: Nokia, Model: 3120)","3","Nos."
"16/3/2023","5/2023","M-124","Electric Stapler (Brand: Rapid, Model: 5080)","1","No."
"16/3/2023","5/2023","M-124","Optical Disc Player (Brand: Philips, Model: 23PF9946)","1","No."
"16/3/2023","5/2023","M-124","Optical Disc Player (Brand: Sharp, Model: DX-V288N)","1","No."
"16/3/2023","5/2023","M-124","Walkie Talkie (Brand: Motorola, Model: 75728) (OFCA Licence Not Required)","4","Nos."
"16/3/2023","5/2023","M-124","Camcorder (Brand: Sony, Model: HDR-XR100)","1","No."
"16/3/2023","5/2023","M-124","Bluetooth Pocket PC (Brand: Mio, Model: A201) (Non-REE)","1","No."
"16/3/2023","5/2023","M-125","Digital Camera Tripod (Brand: Manfrotto, Model: MK293A4-D3Q2)","1","No."
"16/3/2023","5/2023","M-125","Communal Aerial Broadcast Distribution System (Brand: WISI, Model: OV50A) (Dismantled)","1","Set"
"16/3/2023","5/2023","M-126","Oxidation-Reduction Potential Sensor (Brand: Prominent)","1","No."
"16/3/2023","5/2023","M-126","Oxidation-Reduction Potential Controller (Brand: Prominent)","1","No."
"16/3/2023","5/2023","M-127","Gigabit Ethernet Switch (Brand: H3C)","1","No."
"16/3/2023","5/2023","M-128","Office Chair","10","Nos."
"16/3/2023","5/2023","M-128","Telescopic Ladder","1","No."
"16/3/2023","5/2023","M-128","Personnel Lift (Brand: TOYO, Model: TSE8000)","1","No."
"16/3/2023","5/2023","MS-301","Partition Fabric (Size: 680mm (W) X 1200mm (H)","2","Nos."
"16/3/2023","5/2023","MS-301","Partition Fabric (Size: 1400mm (W) X 1200mm (H)","1","No."
"16/3/2023","5/2023","MS-301","Partition Fabric (Size: 1200mm (W) X 1200mm (H)","1","No."
"16/3/2023","5/2023","MS-301","Partition Fabric (Size: 1970mm (W) X 1200mm (H)","3","Nos."
"16/3/2023","5/2023","MS-301","Partition Fabric (Size: 1650mm (W) X 1200mm (H)","10","Nos."
"16/3/2023","5/2023","MS-302","20' Container ","1","No."
"16/3/2023","5/2023","MS-303","Switch 20amp","5","Nos."
"16/3/2023","5/2023","MS-303","Diaphragm Assembly","1","Set"
"16/3/2023","5/2023","MS-303","Brass Bellows","1","No."
"16/3/2023","5/2023","MS-303","Gasket Filter Cap Top","2","Nos."
"16/3/2023","5/2023","MS-303","Fluid Bottle","1","No."
"16/3/2023","5/2023","MS-303","Floor Tape 10m","1","Roll"
"16/3/2023","5/2023","MS-303","Transmitter","1","No."
"16/3/2023","5/2023","MS-303","Motor Lifting Eye Bolt and Sealing Gasket","1","Set"
"16/3/2023","5/2023","MS-303","Amplifier ","1","No."
"16/3/2023","5/2023","MS-303","Auxiliary Transformer","2","Nos."
"16/3/2023","5/2023","MS-303","Diaphragm Bolt","1","No."
"16/3/2023","5/2023","MS-303","Maintenance Kit","1","Set"
"16/3/2023","5/2023","MS-303","Timer","4","Nos."
"16/3/2023","5/2023","MS-303","Indicatior Lamp (Blue)","10","Nos."
"16/3/2023","5/2023","MS-303","Indicatior Lamp (Amber)","10","Nos."
"16/3/2023","5/2023","MS-303","Indicatior Lamp (Red)","9","Nos."
"16/3/2023","5/2023","MS-303","Indicatior Lamp (Green)","10","Nos."
"16/3/2023","5/2023","MS-303","Indicatior Lamp (White)","10","Nos."
"16/3/2023","5/2023","MS-303","Cablebox Bushing","3","Nos."
"16/3/2023","5/2023","MS-303","Torque Transmitter","2","Nos."
"16/3/2023","5/2023","MS-303","Position Transmitter","1","No."
"16/3/2023","5/2023","MS-303","Relay Monitor 110v AC ","4","Nos."
"16/3/2023","5/2023","MS-303","Relay Interposing 24v DC","2","Nos."
"16/3/2023","5/2023","MS-303","Indicator Lamp Cover (Red)","10","Nos."
"16/3/2023","5/2023","MS-303","Indicator Lamp Cover (Green)","10","Nos."
"16/3/2023","5/2023","MS-303","Red Lens for Indication Lamp","8","Nos."
"16/3/2023","5/2023","MS-303","Green Lens for Indication Lamp","10","Nos."
"16/3/2023","5/2023","MS-303","Clear Lens for Indication Lamp","10","Nos."
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (C.B.Open)","3","Sets"
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (C.B.Close)","4","Sets"
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (Pump Off)","4","Sets"
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (Pump Running)","4","Sets"
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (Trip Cut Healthy)","6","Sets"
"16/3/2023","5/2023","MS-303","Indicator Lamp (Opal) with Holder shown as (Bus Bar Alive)","2","Sets"
"16/3/2023","5/2023","MS-304","Carton Box (Size: 54cm(L) x 36cm(W) x 39cm(H))","3360","Nos."
"16/3/2023","5/2023","UP-701","Bicycle","150","Nos."
"16/3/2023","5/2023","UP-702","Bicycle","224","Nos."
"16/3/2023","5/2023","UP-703","Used Private Car (without Key)
Brand: BMW
Model: 323IA
Registration Mark: WV2651
Chassis No.: WBAVH16040NK89041
Engine No.: 04696491","1","No."
"16/3/2023","5/2023","UP-704","Table Top Gas Cooker (Brand: Simpa)","1","No."
"16/3/2023","5/2023","UP-705","Fan (Table) (Brand: Ichiban, Model: IF-BA10) ","1","No."
"16/3/2023","5/2023","UP-705","Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-706","Television (Flat-panel) (Brand: Rasonic, Model: RLT-S22IEC)","1","No."
"16/3/2023","5/2023","UP-706","Air-conditioner (Brand: Philco, Model: GK21005762) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-706","Refrigerator (Brand: Mitsubishi, Model: MR-F15C-SS-H)","1","No."
"16/3/2023","5/2023","UP-706","Washing Machine (Brand: Philco, Model: PTW6SY)","1","No."
"16/3/2023","5/2023","UP-707","Television (Flat-panel) (Brand: MAG, Model: JK-195) ","1","No."
"16/3/2023","5/2023","UP-708","Rice Cooker (Brand: Rasonic)","1","No."
"16/3/2023","5/2023","UP-708","Electric Fan (Standing) (Brand: Mitsubishi)","1","No."
"16/3/2023","5/2023","UP-708","Heater (Brand: Turbo)","1","No."
"16/3/2023","5/2023","UP-709","Fan (Standing) (Brand: Midea)","1","No."
"16/3/2023","5/2023","UP-710","Microwave Oven (Brand: Sharp)","1","No."
"16/3/2023","5/2023","UP-710","Fan (Standing) (Brand: National)","1","No."
"16/3/2023","5/2023","UP-710","Water Boiler (Brand: Cellini)","1","No."
"16/3/2023","5/2023","UP-710","Fan Heater (Brand: Sanyo) ","1","No."
"16/3/2023","5/2023","UP-710","Optical Disc Player (Brand: ACL)","1","No."
"16/3/2023","5/2023","UP-710","Fan Heater (Brand: Fortress)","1","No."
"16/3/2023","5/2023","UP-710","Fan Heater (Brand: Crown)","1","No."
"16/3/2023","5/2023","UP-711","Microwave Oven (Brand: Rasonic, Model: RM-G17KG)","1","No."
"16/3/2023","5/2023","UP-711","Rice Cooker (Brand: Midea, Model: MB-YH116)","1","No."
"16/3/2023","5/2023","UP-711","Vacuum Cleaner (Brand: Waver, Model: VC-100689) ","1","No."
"16/3/2023","5/2023","UP-712","Fan (Table) (Brand: J.H.E.) ","1","No."
"16/3/2023","5/2023","UP-712","Electric Sewing Machine (Brand: Sewland)","1","No."
"16/3/2023","5/2023","UP-713","Television (Flat-panel) (Brand: Skyworth)","1","No."
"16/3/2023","5/2023","UP-714","Optical Disc Player (Brand: Hiraki)","1","No."
"16/3/2023","5/2023","UP-715","Water Heater (Brand: Rinnai) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-716","Bicycle","50","Nos."
"16/3/2023","5/2023","UP-717","Washing Machine (Brand: Panasonic) (Dismantled) ","1","No."
"16/3/2023","5/2023","UP-718","Telephone (Brand: Teledevice)","3","Nos."
"16/3/2023","5/2023","UP-718","Portable Radio (Brand: Kaide)","1","No."
"16/3/2023","5/2023","UP-718","Portable Radio (Brand: Sony)","3","Nos."
"16/3/2023","5/2023","UP-718","Portable Radio (Brand: Kchibo)","1","No."
"16/3/2023","5/2023","UP-718","Fan (Table) (Brand: San Yan) ","1","No."
"16/3/2023","5/2023","UP-719","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-720","Back Massager (Brand: Osim)","1","No."
"16/3/2023","5/2023","UP-721","Washing Machine (Brand: Philco) (Dismantled) ","1","No."
"16/3/2023","5/2023","UP-722","Gas Water Heater (Brand: Triumphql) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-722","Range Hood (Brand: UB) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-723","Water Heater (Brand: National) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-723","Electric Water Pot (Brand: Faious) ","1","No."
"16/3/2023","5/2023","UP-723","Fan (Standing) (Brand: Sunpentown)","1","No."
"16/3/2023","5/2023","UP-724","Induction Cooker (Dismantled)","1","No."
"16/3/2023","5/2023","UP-724","Gas Stove (Brand: TGC) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-724","Vacuum Cleaner (Brand: Eco Efficiency) ","1","No."
"16/3/2023","5/2023","UP-725","Range Hood (Brand: Mitsubishi) (Dismantled) ","1","No."
"16/3/2023","5/2023","UP-725","Toaster (Brand: Panasonic)","1","No."
"16/3/2023","5/2023","UP-725","Wheelchair (Brand: Alpha)","1","No."
"16/3/2023","5/2023","UP-726","Gas Stove (Brand: TGC) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-726","Fan (Standing) (Brand: Midea)","1","No."
"16/3/2023","5/2023","UP-726","Fan (Wall-mounted) (Brand: Sunpentown) (Dismantled)","1","No."
"16/3/2023","5/2023","UP-726","Rice Cooker (Brand: Panasonic)","1","No."
"16/3/2023","5/2023","UP-726","Microwave Oven (Brand: National)","1","No."
