﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
28/10/2021					,M-3/2021,M-101,混音器,1,(部)
28/10/2021					,M-3/2021,M-101,收音麥克風,2,(支)
28/10/2021					,M-3/2021,M-101,衛星電話,1,(部)
28/10/2021					,M-3/2021,M-101,視頻攝取卡,2,(個)
28/10/2021					,M-3/2021,M-101,錄像攝影機,1,(部)
28/10/2021					,M-3/2021,M-101,數碼相機,2,(部)
28/10/2021					,M-3/2021,M-101,錄像攝影機輔助器,2,(件)
28/10/2021					,M-3/2021,M-101,手提攝影機,1,(部)
28/10/2021					,M-3/2021,M-101,錄像攝影機防水袋,1,(個)
28/10/2021					,M-3/2021,M-101,錄像帶播放機,2,(部)
28/10/2021					,M-3/2021,M-101,光碟燒錄機,1,(部)
28/10/2021					,M-3/2021,M-102,閉路電視系統 (已拆下),1,(套)
28/10/2021					,M-3/2021,M-103,震動式格柵,1,(台)
28/10/2021					,M-3/2021,M-103,震動式入料器,1,(台)
28/10/2021					,M-3/2021,M-103,開袋器,1,(台)
28/10/2021					,M-3/2021,M-103,磁性分離器,1,(台)
28/10/2021					,M-3/2021,M-103,輸送帶,6,(台)
28/10/2021					,M-3/2021,M-103,控制器,1,(台)
28/10/2021					,M-3/2021,M-103,地磅,1,(台)
28/10/2021					,M-3/2021,M-103,消化缸,8,(台)
28/10/2021					,M-3/2021,M-103,消化缸曝氣器,1,(台)
28/10/2021					,M-3/2021,M-103,消化缸排氣器,1,(台)
28/10/2021					,M-3/2021,M-103,排氣風扇,1,(台)
28/10/2021					,M-3/2021,M-103,除臭裝置,1,(台)
28/10/2021					,M-3/2021,M-103,抓斗車,1,(輛)
28/10/2021					,M-3/2021,M-104,網絡影像監控系統,1,(套)
28/10/2021					,M-3/2021,M-104,三腳架系統,1,(套)
28/10/2021					,M-3/2021,M-104,單頻道高清光纖轉換器,3,(部)
28/10/2021					,M-3/2021,M-104,錄像帶機,2,(部)
28/10/2021					,M-3/2021,M-105,投影機連迷你麥克風 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,光碟播放機,1,(部)
28/10/2021					,M-3/2021,M-105,電子磅,1,(個)
28/10/2021					,M-3/2021,M-105,體重磅,1,(個)
28/10/2021					,M-3/2021,M-105,彩色針頭攝影機連發射機及接收器,1,(套)
28/10/2021					,M-3/2021,M-105,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,吹地機,2,(部)
28/10/2021					,M-3/2021,M-105,電子白板,2,(部)
28/10/2021					,M-3/2021,M-105,手提擴音機,1,(部)
28/10/2021					,M-3/2021,M-105,電子白板,2,(部)
28/10/2021					,M-3/2021,M-105,投影機,1,(部)
28/10/2021					,M-3/2021,M-106,打蠟機,1,(部)
28/10/2021					,M-3/2021,M-106,冷熱飲水機,1,(部)
28/10/2021					,M-3/2021,M-106,冷風機,2,(部)
28/10/2021					,M-3/2021,M-107,電感耦合等離子體質譜儀,1,(部)
28/10/2021					,M-3/2021,M-107,自動進樣器,1,(部)
28/10/2021					,M-3/2021,M-107,網絡色譜儀界面,1,(個)
28/10/2021					,M-3/2021,M-107,自動進樣器,1,(部)
28/10/2021					,M-3/2021,M-107,管道鏈接器,1,(部)
28/10/2021					,M-3/2021,M-107,超聲波霧化器,1,(部)
28/10/2021					,M-3/2021,M-107,真空脫氣機,1,(部)
28/10/2021					,M-3/2021,M-107,泵,1,(個)
28/10/2021					,M-3/2021,M-107,膜去除器,1,(部)
28/10/2021					,M-3/2021,M-107,氣化儀,1,(部)
28/10/2021					,M-3/2021,M-107,二極體陣列偵檢器,1,(部)
28/10/2021					,M-3/2021,M-107,氣相色譜注射器,1,(部)
28/10/2021					,M-3/2021,M-107,鎦分收集器,1,(部)
28/10/2021					,M-3/2021,M-107,界面儀,1,(個)
28/10/2021					,M-3/2021,M-107,蒸發光散射儀,1,(部)
28/10/2021					,M-3/2021,M-107,實驗室泵,1,(個)
28/10/2021					,M-3/2021,M-107,農藥柱分離儀,1,(部)
28/10/2021					,M-3/2021,M-107,自動進樣器,1,(部)
28/10/2021					,M-3/2021,M-108,質譜儀,1,(部)
28/10/2021					,M-3/2021,M-108,溶劑輸送系統,1,(套)
28/10/2021					,M-3/2021,M-108,恆溫箱,1,(個)
28/10/2021					,M-3/2021,M-108,實驗用取樣器,1,(部)
28/10/2021					,M-3/2021,M-108,實驗用取樣器,1,(部)
28/10/2021					,M-3/2021,M-108,實驗用泵,1,(個)
28/10/2021					,M-3/2021,M-108,實驗用泵,1,(個)
28/10/2021					,M-3/2021,M-108,製氮機,1,(部)
28/10/2021					,M-3/2021,M-109,加熱磁力攪拌器,1,(部)
28/10/2021					,M-3/2021,M-109,質譜儀,1,(部)
28/10/2021					,M-3/2021,M-109,進樣控制系統,1,(套)
28/10/2021					,M-3/2021,M-109,自動進樣器,1,(部)
28/10/2021					,M-3/2021,M-109,二元泵,1,(部)
28/10/2021					,M-3/2021,M-109,氣體清除器,1,(部)
28/10/2021					,M-3/2021,M-109,攪拌器,1,(部)
28/10/2021					,M-3/2021,M-109,自動進樣器,1,(部)
28/10/2021					,M-3/2021,M-109,柱溫箱,1,(部)
28/10/2021					,M-3/2021,M-109,泵(實驗用),1,(部)
28/10/2021					,M-3/2021,M-109,柱溫箱,1,(部)
28/10/2021					,M-3/2021,M-109,自動進樣器,1,(部)
