﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/11/2021					,M-4/2021,M-101,"Electric Drill (Model: ED1464, ED921)",2,Nos.
11/11/2021					,M-4/2021,M-101,Electric Air Compressor ,1,No.
11/11/2021					,M-4/2021,M-101,Metal Cutter (Brand: Metabo),1,No.
11/11/2021					,M-4/2021,M-101,"Binding Machine (Brand: Fellowes, Model: Venus A3)",1,No.
11/11/2021					,M-4/2021,M-101,Brush Cutter,10,Nos.
11/11/2021					,M-4/2021,M-101,"Demolition Hammer (Brand: Hitachi, Model: H50)",1,No.
11/11/2021					,M-4/2021,M-101,Bench Grinder,1,No.
11/11/2021					,M-4/2021,M-101,Disc Grinder (Model: EG186),1,No.
11/11/2021					,M-4/2021,M-101,"Pole Chain Saw (Brand: Shindaiwa, Model: P230S)",2,Nos.
11/11/2021					,M-4/2021,M-101,Circular Saw,1,No.
11/11/2021					,M-4/2021,M-101,Power Chain Saw,7,Nos.
11/11/2021					,M-4/2021,M-101,"Pole Saw (Brand: Shindaiwa, Model: P230S)",1,No.
11/11/2021					,M-4/2021,M-101,"Chain Saw (Brand: Stihl, Model: MS261)",1,No.
11/11/2021					,M-4/2021,M-101,"Welding Machine (Brand: Makita, Model: 3600H)",1,No.
11/11/2021					,M-4/2021,M-101,Pedestal Fan,1,No.
11/11/2021					,M-4/2021,M-101,"3 Wheel Walk Behind Carrier (Brand: Canycon, Model: EK404)",2,Nos.
11/11/2021					,M-4/2021,M-102,"Wireless Microphone (Brand: Premier, Model: T38)",3,Nos.
11/11/2021					,M-4/2021,M-102,"Digital Camcorder (Brand: Canon, Model: FS100(SL))",4,Nos.
11/11/2021					,M-4/2021,M-102,"Radiator (Brand: Fortress, Model: 2RC2009)",1,No.
11/11/2021					,M-4/2021,M-102,"Micro HiFi (Brand: Aiwa, Model: XR MK 29)",1,Set
11/11/2021					,M-4/2021,M-102,"Video Camera (Brand: Sony, Model: DCR-TRV 16E)",1,No.
11/11/2021					,M-4/2021,M-102,"Filter Lens (Brand: Sony, Model: VF-30 CPKS)",1,No.
11/11/2021					,M-4/2021,M-102,"Teleconverter Lens (Brand: Sony, Model: VCL-2030s)",1,No.
11/11/2021					,M-4/2021,M-102,"Digital Camera (Brand: Canon, Model: Digixus II)",1,No.
11/11/2021					,M-4/2021,M-102,"Vacuum Cleaner (Brand: Nova, Model: UC-101)",1,No.
11/11/2021					,M-4/2021,M-102,"VCD/CD HiFi (Brand: Pioneer, Model: VS 55)",1,Set.
11/11/2021					,M-4/2021,M-102,CD/Radio Cassette Recorder (Brand: Sanyo),1,No.
11/11/2021					,M-4/2021,M-102,Video Cassette Recorder (Brand: Philips),1,No.
11/11/2021					,M-4/2021,M-102,Electric Kettle,1,No.
11/11/2021					,M-4/2021,M-102,Electric Kettle (Brand: Swan),1,No.
11/11/2021					,M-4/2021,M-102,"Microwave Oven (Brand: National, Model: NN5206)",1,No.
11/11/2021					,M-4/2021,M-102,Gas Cooker (Brand: CSTELLAI),2,Nos.
11/11/2021					,M-4/2021,M-102,Hotplate (Model: R2DK),1,No.
11/11/2021					,M-4/2021,M-102,"Sewing Machine (Brand: Singer, Model: 5805)",9,Nos.
11/11/2021					,M-4/2021,M-102,"Mincer (Brand: Philips, Model: HR2916)",1,No.
11/11/2021					,M-4/2021,M-102,Rice Cooker (Brand: National),1,No.
11/11/2021					,M-4/2021,M-102,"Steam Iron (Brand: National, Model: NI4512)",3,Nos.
11/11/2021					,M-4/2021,M-102,"Hand Mixer (Brand: Kenwood, Model: HM300)",1,No.
11/11/2021					,M-4/2021,M-102,"Rice Cooker (Brand: National, Model: SREG18N))",1,No.
11/11/2021					,M-4/2021,M-102,Range Hood (Dismantled),4,Nos.
11/11/2021					,M-4/2021,M-102,Blender (Brand: Kenwood),1,No.
11/11/2021					,M-4/2021,M-102,Juice Citruprese (Brand: Philips),1,No.
11/11/2021					,M-4/2021,M-102,Food Mixer,4,Nos.
11/11/2021					,M-4/2021,M-102,"Video Cassette Recorder (Brand: Panasonic, Model: NVHD680BD)",1,No.
11/11/2021					,M-4/2021,M-102,Bread Maker,2,Nos.
11/11/2021					,M-4/2021,M-102,Swivel Chair with Gas Lifting,1,No.
11/11/2021					,M-4/2021,M-102,"Automatic Zigzag Sewing Machine (Brand: Jarome, Model: MC-10000)",1,No.
11/11/2021					,M-4/2021,M-102,Steam Iron (Brand: Braun),2,Nos.
11/11/2021					,M-4/2021,M-102,Toaster (Brand: Philips),2,Nos.
11/11/2021					,M-4/2021,M-102,Slow Cooker (Brand: Imarflex),1,No.
11/11/2021					,M-4/2021,M-102,Juicer (Brand: Moukinex),1,No.
11/11/2021					,M-4/2021,M-102,"Dryer (Brand: Regency, Model 3510DOSIR)",1,No.
11/11/2021					,M-4/2021,M-102,Blender (Brand: Philips),1,No.
11/11/2021					,M-4/2021,M-102,"Electric Cooker (Brand: LA Germinia, Model: M6c360 X4)",1,No.
11/11/2021					,M-4/2021,M-103,"Sewing Machine (Brand: Singer, Model: 3820)",4,Nos.
11/11/2021					,M-4/2021,M-103,"Hotplate (Brand: RIN, Model: RH-4HP)",4,Nos.
11/11/2021					,M-4/2021,M-103,"Wireless Speaker (Brand: Panasonic, Model: WS-X77)",1,No.
11/11/2021					,M-4/2021,M-103,"Handheld Wireless Microphone (Brand: Panasonic, Model: WX-4100)",1,No.
11/11/2021					,M-4/2021,M-103,"Pen Type Wireless Microphone (Brand: Panasonic, Model: WX-4800)",1,No.
11/11/2021					,M-4/2021,M-103,"Digital Camera (Brand: Panasonic, Model: DMC-FX38)",1,No.
11/11/2021					,M-4/2021,M-103,Movable Aluminium Three-layer TV Stand,1,No.
11/11/2021					,M-4/2021,M-103,"Projector (Brand: Bretford, Model: OH39) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-103,CD-RW Internal Drive (Brand: Sony),3,Nos.
11/11/2021					,M-4/2021,M-103,"36"" x 8"" Sapphire Tablet w/ Graphire Pen (Brand: Wacom)",8,Nos.
11/11/2021					,M-4/2021,M-103,Etching Press,2,Nos.
11/11/2021					,M-4/2021,M-103,Swivel Chair in Fabric with Geo Lifting,12,Nos.
11/11/2021					,M-4/2021,M-103,Office Chair,13,Nos.
11/11/2021					,M-4/2021,M-103,Paper Shredder (Brand: EBA),1,No.
11/11/2021					,M-4/2021,M-103,Display Board Double Side with Stainless Steel Movable Stand,11,Nos.
11/11/2021					,M-4/2021,M-103,Floor Stand,4,Nos.
11/11/2021					,M-4/2021,M-103,Ceiling Fan (Dismantled),2,Nos.
11/11/2021					,M-4/2021,M-103,Wall Mounted Fan (Dismantled),3,Nos.
11/11/2021					,M-4/2021,M-103,Fan Pedestal,1,No.
11/11/2021					,M-4/2021,M-103,Mat Trolley,1,No.
11/11/2021					,M-4/2021,M-103,Portable Scoreboard,1,No.
11/11/2021					,M-4/2021,M-103,"DVD Player (Brand: Philips, Model: DVD-956K)",1,No.
11/11/2021					,M-4/2021,M-103,"Folding Table, Size: 30"" x 72""",2,Nos.
11/11/2021					,M-4/2021,M-103,"Video Cassette Recorder (Brand: Sharp, Model: VC-AH990W)",1,No.
11/11/2021					,M-4/2021,M-103,"DVD Home Theater System (Brand: Philips, Model: MX3660D)",1,No.
11/11/2021					,M-4/2021,M-103,Cosmopolitan Electrol Screen (Brand: DA Lite) (Dismantled),1,No.
11/11/2021					,M-4/2021,M-103,"Pixmobile Fully Are-welded with 25"" x 30"" Shelf (Brand: DA Lite, Model: AV6-54J)",1,Set
11/11/2021					,M-4/2021,M-103,"Video Cassette Recorder (Brand: JVC, Model: HR-J291MS)",1,No.
11/11/2021					,M-4/2021,M-103,3-step Choir (Model:0240006),2,Nos.
11/11/2021					,M-4/2021,M-103,"Typewriter (Brand: Olympia, Model: Carrera Deluxe)",1,No.
11/11/2021					,M-4/2021,M-103,Vacuum Cleaner,1,No.
11/11/2021					,M-4/2021,M-103,Laminator (Large),1,No.
11/11/2021					,M-4/2021,M-103,Laminator (Small),2,Nos.
11/11/2021					,M-4/2021,M-103,Trolley for Moving Chairs & Desks,2,Nos.
11/11/2021					,M-4/2021,M-103,Drinking Water System (Model: NCL-100),1,No.
11/11/2021					,M-4/2021,M-103,Stainless Steel Signboard Railing Stand,1,No.
11/11/2021					,M-4/2021,M-103,Water Fountain,2,Nos.
11/11/2021					,M-4/2021,M-103,"Air Dryer (Brand: Turbo, Model: TC 2100)",4,Nos.
11/11/2021					,M-4/2021,M-104,"Upholstered Chair with Wooden Arms, Teakwood",4,Nos.
11/11/2021					,M-4/2021,M-104,"Straight Back Chair, Teakwood",24,Nos.
11/11/2021					,M-4/2021,M-104,"Dining Chair with Arms, Teakwood",3,Nos.
11/11/2021					,M-4/2021,M-104,"Serving Table with Two Drawers, Teakwood (Size: 107cm(L) x 46cm(W) x 76cm(H))",4,Nos.
11/11/2021					,M-4/2021,M-104,"Medium Sideboard, Teakwood (Size: 117cm(L) x 51cm(W) x 91cm(H))",1,No.
11/11/2021					,M-4/2021,M-104,"Wardrobe Gentleman with Trays, Teakwood (Size: 61cm(L) x 58.5cm(W) x 182 cm(H))",3,Nos.
11/11/2021					,M-4/2021,M-104,"Bedside Table with Drawer, Teakwood (Size: 58cm(L) x 41cm(W) x 41cm(H))",7,Nos.
11/11/2021					,M-4/2021,M-104,"Large Chest of Drawers, Teakwood (Size: 122cm(L) x 56cm(W) x 86.5cm(H))",1,No.
11/11/2021					,M-4/2021,M-104,"Bathroom Box, Teakwood (Size: 45cm(L) x 30cm(W) x 44cm(H))",7,Nos.
11/11/2021					,M-4/2021,M-105,"Hall Table with Shelf, Teakwood (Size: 107cm(L) x 46cm(W) x 76cm(H))",1,No.
11/11/2021					,M-4/2021,M-105,"Upholstered Chair with Wooden Arms, Teakwood",2,Nos.
11/11/2021					,M-4/2021,M-105,"Round Tea Table, Teakwood (Size: 84cm (Diameter) x 61cm(Height))",2,Nos.
11/11/2021					,M-4/2021,M-105,"Rectangular Coffee Table, Teakwood (Size: 107cm(L) x 46cm(W) x 46cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-105,"Teapoy, Teakwood (Size: 46cm(L) x 36cm(W) x 46cm(H))",8,Nos.
11/11/2021					,M-4/2021,M-105,"Writing Desk, Teakwood (Size: 122cm(L) x 61cm(W) x 74cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-105,"Bookcase Centre Unit, Teakwood (Size: 112cm(L) x 30.5cm(W) x 86cm(H))",4,Nos.
11/11/2021					,M-4/2021,M-105,"Straight Back Chair, Teakwood",2,Nos.
11/11/2021					,M-4/2021,M-105,"Dining Chair with Arms, Teakwood",2,Nos.
11/11/2021					,M-4/2021,M-105,"Serving Table with Two Drawers, Teakwood (Size: 107cm(L) x 46cm(W) x 76cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-105,"Bedside Table with Drawer, Teakwood (Size: 58cm(L) x 41cm(W) x 41cm(H))",6,Nos.
11/11/2021					,M-4/2021,M-105,"Dressing Table Stool, Teakwood (Size: 47 cm(L) x 33cm(W) x 45cm(H))",1,No.
11/11/2021					,M-4/2021,M-105,"Large Chest of Drawers, Teakwood (Size: 122cm(L) x 56cm(W) x 86.5cm(H))",5,Nos.
11/11/2021					,M-4/2021,M-105,"Small Chest of Drawers, Teakwood (Size: 91.5cm(L) x 51cm(W) x 86.5cm(H))",3,Nos.
11/11/2021					,M-4/2021,M-106,"Upholstered Chair with Wooden Arms, Teakwood",2,Nos.
11/11/2021					,M-4/2021,M-106,"Rectangular Coffee Table, Teakwood (Size: 107cm(L) x 46cm(W) x 46cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Teapoy, Teakwood (Size: 46cm(L) x 36cm(W) x 46cm(H))",4,Nos.
11/11/2021					,M-4/2021,M-106,"Bookcase Centre Unit, Teakwood (Size: 112cm(L) x 30.5cm(W) x 86cm(H))",4,Nos.
11/11/2021					,M-4/2021,M-106,"Straight Back Chair, Teakwood",30,Nos.
11/11/2021					,M-4/2021,M-106,"Dining Chair with Arms, Teakwood",3,Nos.
11/11/2021					,M-4/2021,M-106,"Dining Table with Draw Leaves, Teakwood (Size:183cm(L) x 92cm(W) x 76cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Serving Table with Two Drawers, Teakwood (Size: 107cm(L) x 46cm(W) x 76cm(H))",1,No.
11/11/2021					,M-4/2021,M-106,"Bed End High Unit for 107cm Width Bed, Teakwood",1,No.
11/11/2021					,M-4/2021,M-106,"Wardrobe Lady, Teakwood (Size: 61cm(L) x 58.5cm(W) x 182cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Wardrobe Gentleman with Trays, Teakwood (Size: 61cm(L) x 58.5cm(W) x 182 cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Bedside Table with Drawer, Teakwood (Size: 58cm(L) x 41cm(W) x 41cm(H))",3,Nos.
11/11/2021					,M-4/2021,M-106,"Dressing Table Stool, Teakwood (Size: 47 cm(L) x 33cm(W) x 45cm(H))",5,Nos.
11/11/2021					,M-4/2021,M-106,"Large Chest of Drawers, Teakwood (Size: 122cm(L) x 56cm(W) x 86.5cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Small Chest of Drawers, Teakwood (Size: 91.5cm(L) x 51cm(W) x 86.5cm(H))",2,Nos.
11/11/2021					,M-4/2021,M-106,"Bathroom Box, Teakwood (Size: 45cm(L) x 30cm(W) x 44cm(H))",1,No.
11/11/2021					,M-4/2021,M-107,Sofa 3-Seater,1,No.
11/11/2021					,M-4/2021,M-107,Sofa 2-Seater,2,Nos.
11/11/2021					,M-4/2021,M-107,Sofa 1-Seater,1,No.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand:Nokia, Model: 8250",18,Nos.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand: Nokia, Model: 3120)",8,Nos.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand: Nokia, Model: 3100)",1,No.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand:Nokia, Model: 1600)",1,No.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand: Nokia, Model: 6150)",1,No.
11/11/2021					,M-4/2021,M-108,"Mobile Phone (Brand: Nokia, Model: 7100)",4,Nos.
11/11/2021					,M-4/2021,M-109,HP CB380A,4,Nos.
11/11/2021					,M-4/2021,M-109,HP CB381A,1,No.
11/11/2021					,M-4/2021,M-109,HP CB382A,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CB383A,1,No.
11/11/2021					,M-4/2021,M-109,HP CF280A,3,Nos.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8509K,1,No.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8509M,1,No.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8510K,1,No.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8604C,3,Nos.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8604K,4,Nos.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8604M,3,Nos.
11/11/2021					,M-4/2021,M-109,Kyocera TK-8604Y,2,Nos.
11/11/2021					,M-4/2021,M-109,HP Q5949A,8,Nos.
11/11/2021					,M-4/2021,M-109,HP Q7553XC,6,Nos.
11/11/2021					,M-4/2021,M-109,HP CC530A,1,No.
11/11/2021					,M-4/2021,M-109,HP CC531A,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CC532A,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CC533A,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CB384A Drum,5,Nos.
11/11/2021					,M-4/2021,M-109,HP CB385A Drum,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CB386A Drum,3,Nos.
11/11/2021					,M-4/2021,M-109,HP CB387A Drum,3,Nos.
11/11/2021					,M-4/2021,M-109,HP CB458A Image Fuser Kit,1,No.
11/11/2021					,M-4/2021,M-109,HP CB459A Image Roller Kit,2,Nos.
11/11/2021					,M-4/2021,M-109,HP CB463A Image Transfer Kit,1,No.
11/11/2021					,M-4/2021,M-109,Kyocera WT-860 Waste Toner Bottle,10,Nos.
11/11/2021					,M-4/2021,M-110,Soil Compactor (Model: SKDJ-1),1,No.
11/11/2021					,M-4/2021,M-110,Compression Triaxial Machine (Brand: Wykeham Farrance),1,No.
11/11/2021					,M-4/2021,M-110,"Compression Triaxial Machine (Brand: Wykeham Farrance, Model: 10052)",2,Nos.
11/11/2021					,M-4/2021,M-110,"Compression Triaxial Machine (Brand: Wykeham Farrance, Model: 10072)",2,Nos.
11/11/2021					,M-4/2021,M-110,Compression Triaxial Machine (Brand: Wykeham Farrance),1,No.
11/11/2021					,M-4/2021,M-110,"Compression Machine (Brand: Wykeham Farrance, Model: WF20563)",1,No.
11/11/2021					,M-4/2021,M-110,Cone Penetrometer for Liquid Limit Test with One Time Controller (Brand: Seta-Matic),1,Set
11/11/2021					,M-4/2021,M-110,Extruder Sample,1,No.
11/11/2021					,M-4/2021,M-110,"Extractor Sample, Motorised Hydraulic (Brand: Farnell, Model: 11695/550)",1,No.
11/11/2021					,M-4/2021,M-110,Vacuum Impregnation Apparatus,1,No.
11/11/2021					,M-4/2021,M-110,"50kN Load Frame Machine (Brand: VJ Tech, Model: Triscan 50)",2,Nos.
11/11/2021					,M-4/2021,M-110,"Mixer, Mechanical (Brand: Farnell)",1,No.
11/11/2021					,M-4/2021,M-110,"Oven (Brand: Binder, Model: FD 115)",1,No.
11/11/2021					,M-4/2021,M-110,Sieve Lid (Diameter: 200mm),5,Nos.
11/11/2021					,M-4/2021,M-110,Sieve Receiver (Diameter: 200mm),2,Nos.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 200mm, Aperture Size: 10mm)",1,No.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 200mm, Aperture Size: 14mm)",3,Nos.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 300mm, Aperture Size: 14mm)",2,Nos.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 300mm, Aperture Size: 37.5mm)",6,Nos.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 300mm,  Aperture Size: 50mm)",3,Nos.
11/11/2021					,M-4/2021,M-110,"Sieve (Diameter: 300mm,  Aperture Size: 63mm)",3,Nos.
11/11/2021					,M-4/2021,M-110,"Triaxial Testing Machine (Brand: VJ Tech, Model: TRIPLEX VJT 5011-RS)",1,No.
11/11/2021					,M-4/2021,M-110,"Ultrasonic Cleaner (Brand: Labtech, Model: LUC-410)",1,No.
11/11/2021					,M-4/2021,M-111,Personal Digital Assistant with Software (Brand: IBM WorkPad C500),8,Nos.
11/11/2021					,M-4/2021,M-111,"Personal Digital Assistant with Pen (Brand: Palm 3 COM, Model: Vx)",2,Nos.
11/11/2021					,M-4/2021,M-111,"Personal Digital Assistant (Brand: Palm 3, Model: Vx)",1,No.
11/11/2021					,M-4/2021,M-111,Personal Digital Assistant (Brand: Compaq iPAQ),4,Nos.
11/11/2021					,M-4/2021,M-111,"Digital Planner (Brand: HP iPAQ, Model: H2210)",2,Nos.
11/11/2021					,M-4/2021,M-111,"Digital Planner (Brand: HP iPAQ, Model: HW6965)",1,No.
11/11/2021					,M-4/2021,M-111,"Digital Planner (Brand: HP iPAQ, Model: VX3715)",2,Nos.
11/11/2021					,M-4/2021,M-111,"Digital Planner (Brand: Compaq iPAQ, Model: H3870)",2,Nos.
11/11/2021					,M-4/2021,M-111,"Fax Machine (Brand: Panasonic,  Model: Panafax UF-585)",2,Nos.
11/11/2021					,M-4/2021,M-111,"Fax Machine (Brand: Panasonic,  Model: Panafax UF-7300)",5,Nos.
11/11/2021					,M-4/2021,M-111,Pocket Personal Computer (Brand: HP iPAQ),1,No.
11/11/2021					,M-4/2021,M-111,Pocket Personal Computer (Brand: Compaq iPAQ),1,No.
11/11/2021					,M-4/2021,M-112,Folding Table with Front Panel,4,Nos.
11/11/2021					,M-4/2021,M-112,"Plastic Recycle Bin, Three Color",1,Set
11/11/2021					,M-4/2021,M-112,Soil Sample Container Rack (745W x 265D x920H ) mm,2,Nos.
11/11/2021					,M-4/2021,M-112,Concrete Stand for Proctor Mould 300mm H,1,No.
11/11/2021					,M-4/2021,M-112,Concrete Stand for Proctor Mould 400mm H,1,No.
11/11/2021					,M-4/2021,M-112,Fume Hood (Stainless Steel),1,No.
11/11/2021					,M-4/2021,M-112,Stainless Steel Rack for Cube,40,Nos.
11/11/2021					,M-4/2021,M-113,"Cassette Recorder (Brand: Sanyo, Model No.: TLS-1960P)",1,No.
11/11/2021					,M-4/2021,M-113,"Microphone (Brand: JVC, Model: MVJ 3GD)",1,No.
11/11/2021					,M-4/2021,M-113,"Walkie-Talkie (Brand: Motorola, Model: T6200C)",4,Nos.
11/11/2021					,M-4/2021,M-113,"Meeting Amplifier (Brand: TOA, Model: WA-1822C)  (20W, Wireless Amplifier with Built-in Cassette Tape Recorder and 2 pieces WTU-4800 Tuner Units, 2 Channel, 700MHz)",1,No.
11/11/2021					,M-4/2021,M-113,Hand Trolley (Model: NB104),1,No.
11/11/2021					,M-4/2021,M-113,Hand Trolley ,1,No.
11/11/2021					,M-4/2021,M-113,"Electric Fan (Brand: Panasonic, Model: F- 401SH)",1,No.
11/11/2021					,M-4/2021,M-113,"Electric Fan (Brand: Ryoden, Model: RTF- 40)",4,Nos.
11/11/2021					,M-4/2021,M-113,"Laminator (Brand: Fellowes, Model: Saturn 2 A3)",1,No.
11/11/2021					,M-4/2021,M-114,"Mobile Phone (Brand: Nokia, Model: C2-01) including Battery and Charger",1,No.
11/11/2021					,M-4/2021,M-114,"Mobile Phone (Brand: Nokia, Model: 2730C) including Battery and Charger",12,Nos.
11/11/2021					,M-4/2021,M-115,"Multimeter Digital Meter (Brand: Fluke, Model: 87)",1,No.
11/11/2021					,M-4/2021,M-115,"Soldering Iron (Brand: Weller, Model: WP25PD-3)",10,Nos.
11/11/2021					,M-4/2021,M-115,"Meter (Brand: Sanwa, Model: EM-01)",2,Nos.
11/11/2021					,M-4/2021,M-116,Additional Counter Keypad With Linker For Queuing Management System,3,Nos.
11/11/2021					,M-4/2021,M-116,Tag Printer In Vertical Side For Queuing Management System,1,No.
11/11/2021					,M-4/2021,M-116,Queuing Management System (Brand: New Kiosk),1,No.
11/11/2021					,M-4/2021,M-117,"Mobile Phone Travel Charger (Brand: Nokia, Model: 6610)",1,No.
11/11/2021					,M-4/2021,M-117,"Mobile Phone Desktop Charger (Brand: Nokia, Model: 6610)",1,No.
11/11/2021					,M-4/2021,M-117,"Mobile Phone Travel Charger (Brand: Nokia, Model: 2210)",1,No.
11/11/2021					,M-4/2021,M-117,"Mobile Phone Travel Charger (Brand: Nokia, Model: 3210)",5,Nos.
11/11/2021					,M-4/2021,M-117,"Mobile Phone (Brand: Nokia, Model: 2210)",1,No.
11/11/2021					,M-4/2021,M-117,"Mobile Phone (Brand: Nokia, Model: 3120)",5,Nos.
11/11/2021					,M-4/2021,M-118,"Fax Machine (Brand: Panasonic, Model: UF-250)",1,No.
11/11/2021					,M-4/2021,M-118,"Fax Machine (Brand: Motorola, Model: T5360A)",1,No.
11/11/2021					,M-4/2021,M-118,"Fax Machine (Brand: Panasonic, Model: UF-770)",1,No.
11/11/2021					,M-4/2021,M-119,Electronic Whiteboard (Model: KX-B730),1,No.
11/11/2021					,M-4/2021,M-119,Stencil Duplicate,1,No.
11/11/2021					,M-4/2021,M-119,"Photocopier (Brand: MTIA , Model: DC152Z)",1,No.
11/11/2021					,M-4/2021,M-120,"Facsimile Machine, Light Duty (Brand: Panasonic, Model: UF5300)",1,No.
11/11/2021					,M-4/2021,M-120,"Facsimile Machine, Heavy Duty (Brand: Panasonic, Model: UF890)",2,Nos.
11/11/2021					,M-4/2021,M-120,"Facsimile Machine, Light Duty (Brand: Panasonic, Model: UF6100)",1,No.
11/11/2021					,M-4/2021,M-121,"Digital Camera (Brand: Nikon, Model: Coolpix L820)",6,Nos.
11/11/2021					,M-4/2021,M-122,"Digital Camera (Brand: Samsung, Model: Digimax 350SE)",1,No.
11/11/2021					,M-4/2021,M-122,"Digital Camera (Brand: Nikon, Model: Coolpix 5100)",1,No.
11/11/2021					,M-4/2021,M-123,"Expired Ink Cartridge (Brand: HP, Model: C4836A)",3,Nos.
11/11/2021					,M-4/2021,M-123,"Expired Ink Cartridge (Brand: HP, Model: C4837A)",4,Nos.
11/11/2021					,M-4/2021,M-123,"Expired Ink Cartridge (Brand: HP, Model: C4838A)",4,Nos.
11/11/2021					,M-4/2021,M-123,"Expired Ink Cartridge (Brand: HP, Model: C4844A)",6,Nos.
11/11/2021					,M-4/2021,M-123,Expired Toner Cartridge (Model: C4096),1,No.
11/11/2021					,M-4/2021,M-124,"Expired Ink Cartridge (Brand: HP, Model: CB316WA)",4,Nos.
11/11/2021					,M-4/2021,M-124,"Expired Ink Cartridge (Brand: HP, Model: CB317WA)",7,Nos.
11/11/2021					,M-4/2021,M-124,"Expired Ink Cartridge (Brand: HP, Model: CB318WA)",3,Nos.
11/11/2021					,M-4/2021,M-124,"Expired Ink Cartridge (Brand: HP, Model: CB319WA)",22,Nos.
11/11/2021					,M-4/2021,M-124,"Expired Ink Cartridge (Brand: HP, Model: CB320WA)",6,Nos.
11/11/2021					,M-4/2021,M-125,"Processor Main Unit (Brand: Fuji, Model: FPM100A)",1,No.
11/11/2021					,M-4/2021,M-125,Operational Lamp System Bracket,1,No.
11/11/2021					,M-4/2021,M-125,Electrical Neating Element,1,No.
11/11/2021					,M-4/2021,M-125,Osborne Heat Pads,1,No.
11/11/2021					,M-4/2021,M-125,Osborne Heat Pads,1,No.
11/11/2021					,M-4/2021,M-125,Meters Humidity,1,No.
11/11/2021					,M-4/2021,M-125,Suction Pump Portable (Brand: Blanco),1,No.
11/11/2021					,M-4/2021,M-125,Small ICS Unit with Full Height Divider,1,No.
11/11/2021					,M-4/2021,M-125,Water Bath,1,No.
11/11/2021					,M-4/2021,M-125,Scale for Animal E-Bon-5kg,1,No.
11/11/2021					,M-4/2021,M-125,Balance,1,No.
11/11/2021					,M-4/2021,M-125,"Clipper (Brand: Aesculap, Model: Favorite II)",1,No.
11/11/2021					,M-4/2021,M-125,"Clipper (Brand: Forfex, Model: Maxicut)",1,No.
11/11/2021					,M-4/2021,M-125,Manual Bent Ped,1,No.
11/11/2021					,M-4/2021,M-125,Glucometer,1,No.
11/11/2021					,M-4/2021,M-125,Facsimile Machine,1,No.
11/11/2021					,M-4/2021,M-125,"Aquatron Automatic Waterstill (Brand: Bibby, Miodel:  A4S)",1,No.
11/11/2021					,M-4/2021,M-125,"Monitor Digital Blood Pressure Pulse (Brand: Omron, Model: Hern-703C)",1,No.
11/11/2021					,M-4/2021,M-125,"Transceiver, Portable (Brand: Motorola, Model: P110)",5,Nos.
11/11/2021					,M-4/2021,M-125,Mini-API System (Brand: Biomerieux),1,No.
11/11/2021					,M-4/2021,M-125,Sterilizing Container,1,No.
11/11/2021					,M-4/2021,M-125,Tooth Forcep,1,No.
11/11/2021					,M-4/2021,M-125,Surgical Scissor,1,No.
11/11/2021					,M-4/2021,M-125,Claw Cutter Side Action,1,No.
11/11/2021					,M-4/2021,M-125,Surgical Scissor,1,No.
11/11/2021					,M-4/2021,M-125,Trichinosis Scissor,1,No.
11/11/2021					,M-4/2021,M-125,X-Ray Machine Set - Mobile Stand,1,No.
11/11/2021					,M-4/2021,M-125,Killian Speculum,1,No.
11/11/2021					,M-4/2021,M-125,Elastic Blade,4,Nos.
11/11/2021					,M-4/2021,M-125,"Plomo-Pak Fluorescence Incident Eight Unit (Brand: Wild Leitz, Model: MPS46)",1,No.
11/11/2021					,M-4/2021,M-125,Veterinary Diagnostic Set (Brand: Welch Allyn Model: 94660),1,Set
