﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
10/8/2023,15/2023,C-401,5030.00
10/8/2023,15/2023,C-403,200000.00
10/8/2023,15/2023,C-404,34000.00
10/8/2023,15/2023,C-405,3000.00
10/8/2023,15/2023,C-406,3000.00
10/8/2023,15/2023,C-407,3500.00
10/8/2023,15/2023,C-408,4000.00
10/8/2023,15/2023,C-409,3000.00
10/8/2023,15/2023,C-417,5000.00
10/8/2023,15/2023,C-418,5000.00
10/8/2023,15/2023,C-420,5000.00
10/8/2023,15/2023,C-421,5000.00
10/8/2023,15/2023,C-422,5000.00
10/8/2023,15/2023,C-423,5000.00
10/8/2023,15/2023,C-424,5000.00
10/8/2023,15/2023,C-427,680.00
10/8/2023,15/2023,M-101,450.00
10/8/2023,15/2023,M-103,30.00
10/8/2023,15/2023,M-105,320.00
10/8/2023,15/2023,M-108,630.00
10/8/2023,15/2023,M-109,170.00
10/8/2023,15/2023,M-110,130.00
10/8/2023,15/2023,M-111,140.00
10/8/2023,15/2023,M-112,200.00
10/8/2023,15/2023,M-113,3000.00
10/8/2023,15/2023,M-115,200.00
10/8/2023,15/2023,M-119,7000.00
10/8/2023,15/2023,M-121,2200.00
10/8/2023,15/2023,M-125,3000.00
10/8/2023,15/2023,M-126,30000.00
10/8/2023,15/2023,M-127,2800.00
10/8/2023,15/2023,M-128,80.00
10/8/2023,15/2023,M-129,40.00
10/8/2023,15/2023,M-130,2100.00
10/8/2023,15/2023,M-133,20.00
10/8/2023,15/2023,M-138,410.00
10/8/2023,15/2023,M-139,20.00
10/8/2023,15/2023,M-146,120.00
10/8/2023,15/2023,M-149,1800.00
10/8/2023,15/2023,UP-701,4800.00
10/8/2023,15/2023,UP-704,1000.00
10/8/2023,15/2023,UP-706,100.00
10/8/2023,15/2023,UP-710,30.00
10/8/2023,15/2023,UP-717,480.00
10/8/2023,15/2023,UP-724,250.00
10/8/2023,15/2023,UP-738,650.00
10/8/2023,15/2023,UP-743,7000.00
10/8/2023,15/2023,UP-754,2100.00
10/8/2023,15/2023,UP-769,350.00
10/8/2023,15/2023,UP-776,200.00
10/8/2023,15/2023,UP-778,800.00
10/8/2023,15/2023,UP-782,260.00
10/8/2023,15/2023,UP-784,480.00
10/8/2023,15/2023,UP-788,320.00
10/8/2023,15/2023,UP-816,30.00
10/8/2023,15/2023,UP-818,190.00
10/8/2023,15/2023,UP-827,150.00
