"Date of Auction","Auction List No.","Lot No.","Transaction Price (HK$)"
"02/3/2023","4/2023","C-401","13000.00"
"02/3/2023","4/2023","C-402","13000.00"
"02/3/2023","4/2023","C-404","3500.00"
"02/3/2023","4/2023","C-406","8500.00"
"02/3/2023","4/2023","M-101","6000.00"
"02/3/2023","4/2023","M-102","280000.00"
"02/3/2023","4/2023","M-104","60.00"
"02/3/2023","4/2023","M-106","700.00"
"02/3/2023","4/2023","M-107","300.00"
"02/3/2023","4/2023","M-108","600.00"
"02/3/2023","4/2023","M-110","100.00"
"02/3/2023","4/2023","M-113","550.00"
"02/3/2023","4/2023","M-117","17000.00"
"02/3/2023","4/2023","M-118","11000.00"
"02/3/2023","4/2023","M-120","33000.00"
"02/3/2023","4/2023","M-121","21000.00"
"02/3/2023","4/2023","M-122","33500.00"
"02/3/2023","4/2023","M-128","2000.00"
"02/3/2023","4/2023","M-133","60.00"
"02/3/2023","4/2023","UP-703","100.00"
"02/3/2023","4/2023","UP-706","80.00"
"02/3/2023","4/2023","UP-708","180.00"
"02/3/2023","4/2023","UP-709","90.00"
"02/3/2023","4/2023","UP-711","120.00"
"02/3/2023","4/2023","UP-712","50.00"
"02/3/2023","4/2023","UP-713","200.00"
"02/3/2023","4/2023","UP-714","60.00"
"02/3/2023","4/2023","UP-715","120.00"
"02/3/2023","4/2023","UP-717","50.00"
"02/3/2023","4/2023","UP-718","30.00"
"02/3/2023","4/2023","UP-719","30.00"
"02/3/2023","4/2023","UP-720","250.00"
"02/3/2023","4/2023","UP-721","30.00"
"02/3/2023","4/2023","UP-722","50.00"
"02/3/2023","4/2023","UP-723","180.00"
"02/3/2023","4/2023","UP-724","40.00"
"02/3/2023","4/2023","UP-725","400.00"
"02/3/2023","4/2023","UP-726","30.00"
"02/3/2023","4/2023","UP-727","450.00"
"02/3/2023","4/2023","UP-728","30.00"
"02/3/2023","4/2023","UP-729","80.00"
"02/3/2023","4/2023","UP-730","360.00"
"02/3/2023","4/2023","UP-731","70.00"
"02/3/2023","4/2023","UP-732","120.00"
"02/3/2023","4/2023","UP-736","30.00"
"02/3/2023","4/2023","UP-738","90.00"
"02/3/2023","4/2023","UP-739","40.00"
"02/3/2023","4/2023","UP-740","50.00"
"02/3/2023","4/2023","UP-741","30.00"
"02/3/2023","4/2023","UP-742","30.00"
"02/3/2023","4/2023","UP-744","180.00"
"02/3/2023","4/2023","UP-745","150.00"
"02/3/2023","4/2023","UP-746","30.00"
"02/3/2023","4/2023","UP-750","200.00"
"02/3/2023","4/2023","UP-752","100.00"
"02/3/2023","4/2023","UP-753","5100.00"
"02/3/2023","4/2023","UP-754","30.00"
"02/3/2023","4/2023","UP-756","30.00"
"02/3/2023","4/2023","UP-757","40.00"
"02/3/2023","4/2023","UP-759","50.00"
"02/3/2023","4/2023","UP-760","50.00"
"02/3/2023","4/2023","UP-762","50.00"
"02/3/2023","4/2023","UP-763","50.00"
"02/3/2023","4/2023","UP-764","180.00"
"02/3/2023","4/2023","UP-766","30.00"
"02/3/2023","4/2023","UP-767","120.00"
"02/3/2023","4/2023","UP-768","1000.00"
"02/3/2023","4/2023","UP-769","380.00"
"02/3/2023","4/2023","UP-770","20.00"
"02/3/2023","4/2023","UP-775","20.00"
"02/3/2023","4/2023","UP-776","100.00"
"02/3/2023","4/2023","UP-778","100.00"
"02/3/2023","4/2023","UP-780","50.00"
"02/3/2023","4/2023","UP-784","20.00"
"02/3/2023","4/2023","UP-786","20.00"
"02/3/2023","4/2023","UP-787","20.00"
"02/3/2023","4/2023","UP-789","20.00"
"02/3/2023","4/2023","UP-792","420.00"
