﻿Date of Auction,Auction List No.,Lot No.,Transaction Price (HK$)
01/6/2023,10/2023,C-401,2436000.00
01/6/2023,10/2023,C-402,2440000.00
01/6/2023,10/2023,C-403,2440000.00
01/6/2023,10/2023,C-405,500.00
01/6/2023,10/2023,C-407,158000.00
01/6/2023,10/2023,C-408,1350.00
01/6/2023,10/2023,C-409,22200.00
01/6/2023,10/2023,C-411,300.00
01/6/2023,10/2023,M-102,500.00
01/6/2023,10/2023,M-103,250.00
01/6/2023,10/2023,M-107,200.00
01/6/2023,10/2023,M-111,600.00
01/6/2023,10/2023,M-113,600.00
01/6/2023,10/2023,M-117,500.00
01/6/2023,10/2023,M-127,7100.00
01/6/2023,10/2023,M-128,1100.00
01/6/2023,10/2023,M-129,400.00
01/6/2023,10/2023,M-130,38000.00
01/6/2023,10/2023,M-131,39000.00
01/6/2023,10/2023,M-132,40000.00
01/6/2023,10/2023,M-133,32000.00
01/6/2023,10/2023,M-138,230.00
01/6/2023,10/2023,M-139,20.00
01/6/2023,10/2023,M-146,110.00
01/6/2023,10/2023,M-147,2500.00
01/6/2023,10/2023,M-149,140.00
01/6/2023,10/2023,M-156,220.00
01/6/2023,10/2023,UP-705,30.00
01/6/2023,10/2023,UP-706,50.00
01/6/2023,10/2023,UP-713,50.00
01/6/2023,10/2023,UP-714,100.00
01/6/2023,10/2023,UP-716,50.00
01/6/2023,10/2023,UP-717,30.00
01/6/2023,10/2023,UP-726,30.00
01/6/2023,10/2023,UP-727,50.00
01/6/2023,10/2023,UP-731,1300.00
01/6/2023,10/2023,UP-733,50.00
