﻿"拍賣日期","拍賣物品清單編號","批號","物品詳情","數量","單位"
"02/3/2023","4/2023","C-401","舊小巴","1","(輛)"
"02/3/2023","4/2023","C-402","舊小巴","1","(輛)"
"02/3/2023","4/2023","C-403","舊鋼製船體乾貨船","1","(艘)"
"02/3/2023","4/2023","C-404","舊綠色手鐲","1","(隻)"
"02/3/2023","4/2023","C-404","舊金色裝飾品連透明膠盒","2","(套)"
"02/3/2023","4/2023","C-404","舊銀色耳環","1","(對)"
"02/3/2023","4/2023","C-404","舊銀色戒指連紅色石","1","(隻)"
"02/3/2023","4/2023","C-404","舊綠色石","1","(塊)"
"02/3/2023","4/2023","C-405","天然琥珀","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-405","天然黃瑪瑙原石","1","(批)"
"02/3/2023","4/2023","C-406","舊二十呎貨櫃","1","(個)"
"02/3/2023","4/2023","C-407","舊桌球桿","40","(支)"
"02/3/2023","4/2023","C-407","舊桌球枱","4","(張)"
"02/3/2023","4/2023","C-407","舊桌球桿加長器","5","(支)"
"02/3/2023","4/2023","C-407","舊桌球盒","4","(個)"
"02/3/2023","4/2023","C-407","舊桌球","88","(個)"
"02/3/2023","4/2023","C-407","舊刷粉","8","(粒)"
"02/3/2023","4/2023","C-407","舊木製三角集球架","4","(個)"
"02/3/2023","4/2023","M-101","破門錘","1","(個)"
"02/3/2023","4/2023","M-101","便攜式氣體偵測器","2","(部)"
"02/3/2023","4/2023","M-101","多功能角磨機","1","(部)"
"02/3/2023","4/2023","M-101","多功能角磨機","1","(部)"
"02/3/2023","4/2023","M-101","多功能角磨機","1","(部)"
"02/3/2023","4/2023","M-101","鎖鏈","1","(條)"
"02/3/2023","4/2023","M-101","液壓剪連配件","1","(套)"
"02/3/2023","4/2023","M-101","液壓剪","1","(個)"
"02/3/2023","4/2023","M-101","高壓油喉","1","(條)"
"02/3/2023","4/2023","M-101","鏈鋸連手柄","1","(套)"
"02/3/2023","4/2023","M-101","手動液壓泵","1","(個)"
"02/3/2023","4/2023","M-101","高壓油喉連盒","1","(套)"
"02/3/2023","4/2023","M-101","泵","1","(個)"
"02/3/2023","4/2023","M-101","金屬切割頭","1","(個)"
"02/3/2023","4/2023","M-101","液壓救援切割器","1","(個)"
"02/3/2023","4/2023","M-101","液壓救援切割器","1","(個)"
"02/3/2023","4/2023","M-101","電鎚","1","(個)"
"02/3/2023","4/2023","M-101","電鎚","1","(個)"
"02/3/2023","4/2023","M-101","金屬切割頭","1","(個)"
"02/3/2023","4/2023","M-101","液壓擴張器","1","(個)"
"02/3/2023","4/2023","M-102","繫泊浮泡","9","(件)"
"02/3/2023","4/2023","M-102","有檔錨鏈","26","(捆)"
"02/3/2023","4/2023","M-102","連接鈎環","38","(件)"
"02/3/2023","4/2023","M-102","轉環","39","(件)"
"02/3/2023","4/2023","M-102","浮泡繫纜接環","16","(件)"
"02/3/2023","4/2023","M-102","石墜裝配鎖環","1","(件)"
"02/3/2023","4/2023","M-102","漁業養殖桶形浮標","15","(件)"
"02/3/2023","4/2023","M-102","繫泊浮泡","22","(件)"
"02/3/2023","4/2023","M-102","燈浮標","11","(件)"
"02/3/2023","4/2023","M-102","錨鏈","30","(捆)"
"02/3/2023","4/2023","M-102","錨鏈","20","(捆)"
"02/3/2023","4/2023","M-102","錨鏈","17","(捆)"
"02/3/2023","4/2023","M-103","感光鼓","2","(個)"
"02/3/2023","4/2023","M-103","定影儀","1","(部)"
"02/3/2023","4/2023","M-103","液晶投影面板","1","(塊)"
"02/3/2023","4/2023","M-103","投影機(已拆下)","1","(部)"
"02/3/2023","4/2023","M-103","液晶投影機(已拆下)","1","(部)"
"02/3/2023","4/2023","M-104","電子磅","1","(個)"
"02/3/2023","4/2023","M-104","手唧車","1","(部)"
"02/3/2023","4/2023","M-104","電動投影幕","1","(塊)"
"02/3/2023","4/2023","M-105","微型音響組合","1","(套)"
"02/3/2023","4/2023","M-105","光碟播放機","1","(部)"
"02/3/2023","4/2023","M-106","掃描轉換器","1","(部)"
"02/3/2023","4/2023","M-106","電視機頂盒","3","(個)"
"02/3/2023","4/2023","M-106","手提汽車打蠟機","1","(部)"
"02/3/2023","4/2023","M-106","攝錄機三腳架","1","(個)"
"02/3/2023","4/2023","M-106","數碼攝錄機","1","(部)"
"02/3/2023","4/2023","M-106","雙筒望遠鏡","2","(副)"
"02/3/2023","4/2023","M-107","手提光碟播放器","2","(部)"
"02/3/2023","4/2023","M-107","數位萬用電錶","2","(個)"
"02/3/2023","4/2023","M-107","瓦特計","1","(個)"
"02/3/2023","4/2023","M-107","無線電終端機分系統定時器","2","(個)"
"02/3/2023","4/2023","M-107","顯微鏡1.5倍轉換鏡頭","1","(個)"
"02/3/2023","4/2023","M-107","揚聲器","2","(個)"
"02/3/2023","4/2023","M-107","T1訊號綫測試器","1","(個)"
"02/3/2023","4/2023","M-107","通訊機發射站天線","2","(支)"
"02/3/2023","4/2023","M-108","手提電話","10","(部)"
"02/3/2023","4/2023","M-109","微波爐","1","(部)"
"02/3/2023","4/2023","M-109","中文標籤印字機","1","(部)"
"02/3/2023","4/2023","M-109","打咭鐘機","1","(部)"
"02/3/2023","4/2023","M-109","手提電話","3","(部)"
"02/3/2023","4/2023","M-109","碎紙機","1","(部)"
"02/3/2023","4/2023","M-109","茶水壺","1","(個)"
"02/3/2023","4/2023","M-110","影印機","1","(部)"
"02/3/2023","4/2023","M-110","影印機","1","(部)"
"02/3/2023","4/2023","M-110","影印機","1","(部)"
"02/3/2023","4/2023","M-110","影印機","1","(部)"
"02/3/2023","4/2023","M-110","影印機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","傳真機","1","(部)"
"02/3/2023","4/2023","M-111","電子白板連架","1","(套)"
"02/3/2023","4/2023","M-111","投影機(已拆下)","1","(部)"
"02/3/2023","4/2023","M-112","輕型貨車(有匙)","1","(部)"
"02/3/2023","4/2023","M-113","紅外線移動探測器","38","(個)"
"02/3/2023","4/2023","M-113","雙筒望遠鏡","1","(副)"
"02/3/2023","4/2023","M-114","投影機(已拆下)","2","(部)"
"02/3/2023","4/2023","M-114","投影機(已拆下)","1","(部)"
"02/3/2023","4/2023","M-115","地板吹乾機","2","(部)"
"02/3/2023","4/2023","M-115","三速吹風機","2","(部)"
"02/3/2023","4/2023","M-116","三速吹風機","4","(部)"
"02/3/2023","4/2023","M-117","輕型貨車(有匙)(已損壞)","1","(輛)"
"02/3/2023","4/2023","M-118","私家車(有匙)(已損壞)","1","(輛)"
"02/3/2023","4/2023","M-119","飛機維修工作台","2","(個)"
"02/3/2023","4/2023","M-119","飛機維修工作台","2","(個)"
"02/3/2023","4/2023","M-120","油壓升降台(有匙)及配件 ","1","(輛)"
"02/3/2023","4/2023","M-121","泵車(有匙)及配件 ","1","(輛)"
"02/3/2023","4/2023","M-122","泵車(有匙)及配件 ","1","(輛)"
"02/3/2023","4/2023","M-123","辦公椅","49","(張)"
"02/3/2023","4/2023","M-124","眼窺器","1","(個)"
"02/3/2023","4/2023","M-125","空氣彈簧","1","(個)"
"02/3/2023","4/2023","M-125","訂裝機","1","(部)"
"02/3/2023","4/2023","M-125","手提攝錄機","1","(部)"
"02/3/2023","4/2023","M-125","數碼相機","1","(部)"
"02/3/2023","4/2023","M-125","數碼相機","1","(部)"
"02/3/2023","4/2023","M-125","鋁架","1","(個)"
"02/3/2023","4/2023","M-125","影印機","1","(部)"
"02/3/2023","4/2023","M-125","焊接機","1","(部)"
"02/3/2023","4/2023","M-125","數碼絕緣測試器","2","(部)"
"02/3/2023","4/2023","M-126","割草機","6","(部)"
"02/3/2023","4/2023","M-126","數碼相機","2","(部)"
"02/3/2023","4/2023","M-126","鋁梯","4","(把)"
"02/3/2023","4/2023","M-126","背包式噴霧泵","1","(個)"
"02/3/2023","4/2023","M-126","鏈鋸","3","(部)"
"02/3/2023","4/2023","M-126","打卡機","1","(部)"
"02/3/2023","4/2023","M-126","急救箱","1","(個)"
"02/3/2023","4/2023","M-126","擴音器","1","(個)"
"02/3/2023","4/2023","M-126","手提電話","1","(部)"
"02/3/2023","4/2023","M-127","雙筒望遠鏡連皮革盒","1","(套)"
"02/3/2023","4/2023","M-127","尺","1","(把)"
"02/3/2023","4/2023","M-127","錄影機","2","(部)"
"02/3/2023","4/2023","M-127","多畫面觀看器","1","(個)"
"02/3/2023","4/2023","M-127","相機","1","(部)"
"02/3/2023","4/2023","M-127","相機","3","(部)"
"02/3/2023","4/2023","M-127","攝錄機","1","(部)"
"02/3/2023","4/2023","M-127","數碼相機連配件","2","(套)"
"02/3/2023","4/2023","M-127","數碼相機連配件","1","(套)"
"02/3/2023","4/2023","M-127","數碼相機","2","(部)"
"02/3/2023","4/2023","M-127","接收器","1","(個)"
"02/3/2023","4/2023","M-127","數碼攝錄機連配件","1","(套)"
"02/3/2023","4/2023","M-127","數碼量桿","1","(支)"
"02/3/2023","4/2023","M-127","數碼複印機","1","(部)"
"02/3/2023","4/2023","M-127","手提全球定位系統接收器","4","(部)"
"02/3/2023","4/2023","M-127","測高儀","1","(部)"
"02/3/2023","4/2023","M-127","麥克風","3","(支)"
"02/3/2023","4/2023","M-127","接收器","1","(部)"
"02/3/2023","4/2023","M-127","千分尺","1","(個)"
"02/3/2023","4/2023","M-127","菱角轉光器","1","(個)"
"02/3/2023","4/2023","M-127","手提電話","3","(部)"
"02/3/2023","4/2023","M-127","手提電話","1","(部)"
"02/3/2023","4/2023","M-127","手提電話","3","(部)"
"02/3/2023","4/2023","M-127","電動釘書機","1","(部)"
"02/3/2023","4/2023","M-127","光碟播放機","1","(部)"
"02/3/2023","4/2023","M-127","光碟播放機","1","(部)"
"02/3/2023","4/2023","M-127","對講機","4","(部)"
"02/3/2023","4/2023","M-127","手提攝錄機","1","(部)"
"02/3/2023","4/2023","M-127","藍牙掌上電腦","1","(部)"
"02/3/2023","4/2023","M-128","半自動打孔機","1","(部)"
"02/3/2023","4/2023","M-128","轆壓機","1","(部)"
"02/3/2023","4/2023","M-128","屈邊機","2","(部)"
"02/3/2023","4/2023","M-128","金屬片折彎機","1","(部)"
"02/3/2023","4/2023","M-128","轆壓機連滾邊𠾖","1","(套)"
"02/3/2023","4/2023","M-128","捲板機","1","(部)"
"02/3/2023","4/2023","M-128","手動切片機","1","(部)"
"02/3/2023","4/2023","M-129","數碼相機三腳架","1","(個)"
"02/3/2023","4/2023","M-129","公共空中廣播分配系統(已拆下)","1","(套)"
"02/3/2023","4/2023","M-130","氧化還原電位傳感器","1","(部)"
"02/3/2023","4/2023","M-130","氧化還原電位控制器","1","(部)"
"02/3/2023","4/2023","M-131","千兆以太網交換機","1","(部)"
"02/3/2023","4/2023","M-132","辦公室椅","10","(張)"
"02/3/2023","4/2023","M-132","伸縮梯","1","(把)"
"02/3/2023","4/2023","M-132","升降台","1","(台)"
"02/3/2023","4/2023","M-133","潛水泵","2","(個)"
"02/3/2023","4/2023","M-133","投影機(已拆下)","1","(部)"
"02/3/2023","4/2023","M-133","投影機(已拆下)","2","(部)"
"02/3/2023","4/2023","UP-701","風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-701","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-702","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-702","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-702","雪櫃","1","(部)"
"02/3/2023","4/2023","UP-702","洗衣機","1","(部)"
"02/3/2023","4/2023","UP-703","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-703","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-704","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-705","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-705","電風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-705","暖風機","1","(部)"
"02/3/2023","4/2023","UP-706","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-707","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-708","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-708","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-709","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-710","微波爐","1","(部)"
"02/3/2023","4/2023","UP-710","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-710","熱水壺","1","(個)"
"02/3/2023","4/2023","UP-710","暖風機","1","(部)"
"02/3/2023","4/2023","UP-710","光碟播放機","1","(部)"
"02/3/2023","4/2023","UP-710","暖風機","1","(部)"
"02/3/2023","4/2023","UP-710","暖風機","1","(部)"
"02/3/2023","4/2023","UP-711","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-711","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-711","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-711","冷氣機(已拆下)","2","(部)"
"02/3/2023","4/2023","UP-712","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-712","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-712","電風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-712","電熱水煲","1","(個)"
"02/3/2023","4/2023","UP-712","電風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-712","即熱對衡式熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-713","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-714","電熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","暖爐","1","(部)"
"02/3/2023","4/2023","UP-714","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","氣體煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-714","菲林相機","1","(部)"
"02/3/2023","4/2023","UP-714","遊戲機","1","(部)"
"02/3/2023","4/2023","UP-714","風扇(掛牆)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-715","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-716","微波爐","1","(部)"
"02/3/2023","4/2023","UP-716","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-716","吸塵機","1","(部)"
"02/3/2023","4/2023","UP-717","雪櫃(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-717","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-717","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-718","雪櫃(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-719","電磁爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-719","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-719","煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-720","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-721","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-721","電熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-722","分體式冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(陰極射線管)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(陰極射線管)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-723","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-724","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-724","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-724","煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-724","電熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","顯示屏(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-725","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","分體式冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-725","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-726","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-726","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-727","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-727","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-728","氣體熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-728","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-728","煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-729","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-729","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-730","分體式冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","微波爐","1","(部)"
"02/3/2023","4/2023","UP-731","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","氣體煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","氣體熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","風扇(掛牆)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","風扇(掛牆)(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-731","電熱水壺","1","(部)"
"02/3/2023","4/2023","UP-731","抽濕機","1","(部)"
"02/3/2023","4/2023","UP-731","電話","1","(部)"
"02/3/2023","4/2023","UP-732","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-732","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-732","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-733","風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-733","電動縫紉機","1","(部)"
"02/3/2023","4/2023","UP-734","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-735","光碟播放機","1","(部)"
"02/3/2023","4/2023","UP-736","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-737","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-738","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-738","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","氣體熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","氣體煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-739","電暖爐","1","(部)"
"02/3/2023","4/2023","UP-739","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-739","吸塵機","1","(部)"
"02/3/2023","4/2023","UP-740","窗口式冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-740","雙門雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-740","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-740","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-741","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-741","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-742","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-742","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-743","單車","50","(輛)"
"02/3/2023","4/2023","UP-744","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-744","音響","1","(套)"
"02/3/2023","4/2023","UP-744","音響","1","(套)"
"02/3/2023","4/2023","UP-745","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-745","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-745","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-745","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-746","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-747","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-748","電話","3","(部)"
"02/3/2023","4/2023","UP-748","手提收音機","1","(部)"
"02/3/2023","4/2023","UP-748","手提收音機","3","(部)"
"02/3/2023","4/2023","UP-748","手提收音機","1","(部)"
"02/3/2023","4/2023","UP-748","風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-749","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-750","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-750","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-751","按摩背墊","1","(張)"
"02/3/2023","4/2023","UP-752","電視機(平面) ","1","(部)"
"02/3/2023","4/2023","UP-752","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-752","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-753","金戒指","1","(隻)"
"02/3/2023","4/2023","UP-754","氣體爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-754","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-754","暖爐","1","(部)"
"02/3/2023","4/2023","UP-755","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-756","氣體煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-756","電熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-757","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-757","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-758","氣體熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-758","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-759","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-759","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-760","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-760","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-760","雙門雪櫃(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-761","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-761","電熱水瓶","1","(個)"
"02/3/2023","4/2023","UP-761","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-762","窗口式冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-762","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-763","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-763","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-763","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-764","風扇(座檯)","2","(部)"
"02/3/2023","4/2023","UP-764","風扇(座地)","1","(部)"
"02/3/2023","4/2023","UP-764","電話","1","(部)"
"02/3/2023","4/2023","UP-764","電飯煲","2","(個)"
"02/3/2023","4/2023","UP-764","電煮食鍋","1","(個)"
"02/3/2023","4/2023","UP-764","音響組合","2","(套)"
"02/3/2023","4/2023","UP-764","收音機","1","(部)"
"02/3/2023","4/2023","UP-764","多士爐","1","(部)"
"02/3/2023","4/2023","UP-765","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-766","風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-766","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-766","風扇(座檯)","1","(部)"
"02/3/2023","4/2023","UP-766","氣體爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-766","即熱對衡式熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-767","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-767","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","乾衣機(已拆下) ","1","(部)"
"02/3/2023","4/2023","UP-768","雙頭煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","微波爐","1","(部)"
"02/3/2023","4/2023","UP-768","洗碗機","1","(部)"
"02/3/2023","4/2023","UP-768","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-768","氣體熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-768","風扇(座地)","2","(部)"
"02/3/2023","4/2023","UP-768","手袋","1","(個)"
"02/3/2023","4/2023","UP-768","遊戲機連手掣","1","(套)"
"02/3/2023","4/2023","UP-768","櫃","2","(個)"
"02/3/2023","4/2023","UP-768","鋼琴","1","(部)"
"02/3/2023","4/2023","UP-768","單車","1","(輛)"
"02/3/2023","4/2023","UP-768","鞋櫃","1","(個)"
"02/3/2023","4/2023","UP-768","書檯","1","(張)"
"02/3/2023","4/2023","UP-768","花瓶","1","(個)"
"02/3/2023","4/2023","UP-768","木製長椅","1","(張)"
"02/3/2023","4/2023","UP-768","飯檯","1","(張)"
"02/3/2023","4/2023","UP-768","音響組合連揚聲器","1","(套)"
"02/3/2023","4/2023","UP-768","電視櫃","1","(個)"
"02/3/2023","4/2023","UP-768","床架","2","(張)"
"02/3/2023","4/2023","UP-768","衣櫃","1","(個)"
"02/3/2023","4/2023","UP-768","椅子","4","(張)"
"02/3/2023","4/2023","UP-769","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","洗衣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","冷氣機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-769","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-770","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-771","抽油煙機(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-772","電視機(平面)","1","(部)"
"02/3/2023","4/2023","UP-772","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-772","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-773","鬚刨","2","(個)"
"02/3/2023","4/2023","UP-773","手錶","1","(隻)"
"02/3/2023","4/2023","UP-773","電飯煲","1","(個)"
"02/3/2023","4/2023","UP-773","氣體煮食爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-773","收音機","1","(部)"
"02/3/2023","4/2023","UP-774","雪櫃(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-774","電視機(平面)  ","1","(部)"
"02/3/2023","4/2023","UP-775","熱水爐(已拆下)","1","(部)"
"02/3/2023","4/2023","UP-776","洗衣機(已拆下)","1","(部)"
