﻿Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
23/12/2021,7/2021,C-401,1800000
23/12/2021,7/2021,C-402,3200000
23/12/2021,7/2021,C-403,1340000
23/12/2021,7/2021,C-404,1350000
23/12/2021,7/2021,C-405,1340000
23/12/2021,7/2021,C-406,250000
23/12/2021,7/2021,C-408,7600
23/12/2021,7/2021,C-409,6500
23/12/2021,7/2021,C-411,5200
23/12/2021,7/2021,C-412,4600
23/12/2021,7/2021,C-420,3000
23/12/2021,7/2021,C-421,9700
23/12/2021,7/2021,C-426,3600
23/12/2021,7/2021,C-427,2900
23/12/2021,7/2021,C-433,3500
23/12/2021,7/2021,C-439,7500
23/12/2021,7/2021,C-443,4400
23/12/2021,7/2021,C-446,31000
23/12/2021,7/2021,C-449,2600
23/12/2021,7/2021,C-450,5000
23/12/2021,7/2021,C-451,50000
23/12/2021,7/2021,UP-702,70
23/12/2021,7/2021,M-101,4200
23/12/2021,7/2021,M-103,350
23/12/2021,7/2021,M-104,350
23/12/2021,7/2021,M-105,7500
23/12/2021,7/2021,M-108,2100
23/12/2021,7/2021,M-111,200
23/12/2021,7/2021,M-113,400
23/12/2021,7/2021,M-116,60
23/12/2021,7/2021,M-118,200
23/12/2021,7/2021,M-119,90
23/12/2021,7/2021,M-120,5500
23/12/2021,7/2021,M-121,800000
23/12/2021,7/2021,M-122,80
23/12/2021,7/2021,M-123,200
23/12/2021,7/2021,M-125,500
23/12/2021,7/2021,M-126,10
23/12/2021,7/2021,M-127,2000
23/12/2021,7/2021,M-129,99000
23/12/2021,7/2021,M-131,180
23/12/2021,7/2021,M-132,700
23/12/2021,7/2021,M-133,600
23/12/2021,7/2021,M-134,550
23/12/2021,7/2021,M-135,150
23/12/2021,7/2021,M-136,1500
23/12/2021,7/2021,M-138,950
23/12/2021,7/2021,M-139,50
23/12/2021,7/2021,M-141,50
23/12/2021,7/2021,M-144,50
23/12/2021,7/2021,M-148,2000
23/12/2021,7/2021,M-149,2000
23/12/2021,7/2021,M-151,400
23/12/2021,7/2021,M-152,1500
23/12/2021,7/2021,M-158,900
23/12/2021,7/2021,M-161,60
23/12/2021,7/2021,M-162,100
23/12/2021,7/2021,M-163,10
23/12/2021,7/2021,M-164,50
23/12/2021,7/2021,M-166,800
23/12/2021,7/2021,M-171,600
23/12/2021,7/2021,M-172,20
23/12/2021,7/2021,M-173,800
23/12/2021,7/2021,M-174,550
23/12/2021,7/2021,M-175,100
23/12/2021,7/2021,M-176,500
23/12/2021,7/2021,M-177,800
23/12/2021,7/2021,M-187,900
23/12/2021,7/2021,M-190,50
23/12/2021,7/2021,M-191,1000
23/12/2021,7/2021,MS-303,1000
23/12/2021,7/2021,MS-304,1000
23/12/2021,7/2021,MS-305,1000
