﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/4/2024,6/2024,C-401,"Used 40' Container
No.: ATFU8972664",1,No.
11/4/2024,6/2024,C-402,"Used 40' Container
No.: REGU5041206",1,No.
11/4/2024,6/2024,C-403,"Used 40' Container
No.: CCLU6445910",1,No.
11/4/2024,6/2024,C-404,"Used 40' Container
No.: WHLU5227981",1,No.
11/4/2024,6/2024,C-405,Bicycle,65,Nos.
11/4/2024,6/2024,C-406,Wood (Approx. 84 kg in total),1,Lot
11/4/2024,6/2024,C-407,Metal Component,1155,Nos.
11/4/2024,6/2024,C-407,Metal Parts,31,Nos.
11/4/2024,6/2024,C-407,Machinery,4,Nos.
11/4/2024,6/2024,C-407,Chandelier,18,Nos.
11/4/2024,6/2024,C-407,Hose,4000,Nos.
11/4/2024,6/2024,C-407,Bicycle,1,No.
11/4/2024,6/2024,C-407,Furniture,5,Nos.
11/4/2024,6/2024,C-407,Refrigerator,1,No.
11/4/2024,6/2024,C-407,Television,4,Nos.
11/4/2024,6/2024,C-408,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TH8805
Chassis No.: GRX121-1004868",1,No.
11/4/2024,6/2024,C-409,"Used Motor-cycle (Solo) (with Key)
Brand: Honda
Reg. No.: JZ5601
Chassis No.: MC29-1102668",1,No.
11/4/2024,6/2024,C-410,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: XA7985
Chassis No.: WBAVA76090NL36331",1,No.
11/4/2024,6/2024,C-411,"Used Private Car (with Key)
Brand: Toyota
Reg. No.: WC2376
Chassis No.: NNP11-0026771 ",1,No.
11/4/2024,6/2024,C-412,"Used Motor-cycle (Solo) (with Key)
Brand: Tai Ling
Reg. No.: JE1755
Chassis No.: RFDANE42TXT000175",1,No.
11/4/2024,6/2024,C-413,"Used Private Car (without Key)
Brand: Volkswagen
Reg. No.: VK698
Chassis No.: WVGZZZ5NZDW024583",1,No.
11/4/2024,6/2024,C-414,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XZ 1268
Chassis No.: JTEGD54M100018791",1,No.
11/4/2024,6/2024,C-415,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XW4329
Chassis No.: JT711MP1000118361",1,No.
11/4/2024,6/2024,C-416,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YH 597
Chassis No.: ANM10-0035389",1,No.
11/4/2024,6/2024,C-417,Microphone Set ,4,Sets
11/4/2024,6/2024,C-417,Compute Stick Box Set ,10,Sets
11/4/2024,6/2024,C-417,Hard Disk (150GB),40,Nos.
11/4/2024,6/2024,C-417,Hard Disk (240GB),50,Nos.
11/4/2024,6/2024,C-417,Trolley,2,Nos.
11/4/2024,6/2024,C-417,Pallet Truck,1,No.
11/4/2024,6/2024,C-417,Watch Box Set ,47,Sets
11/4/2024,6/2024,C-417,Used Central Processing Unit ,9972,Nos.
11/4/2024,6/2024,C-417,Solid State Drive Harddisk,4,Nos.
11/4/2024,6/2024,C-417,Solid State Drive Harddisk (Damaged),3600,Nos.
11/4/2024,6/2024,C-417,Solid State Drive Harddisk (120GB) ,600,Nos.
11/4/2024,6/2024,C-417,Solid State Drive Harddisk (240GB) ,1200,Nos.
11/4/2024,6/2024,C-417,Solid State Drive Harddisk (480GB) ,480,Nos.
11/4/2024,6/2024,C-417,USB Flash Drive (64GB) ,2199,Nos.
11/4/2024,6/2024,C-417,USB Flash Drive (128GB) ,1200,Nos.
11/4/2024,6/2024,C-417,Fountain Pen ,78,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit,651577,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (RDA5856TE),132000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (EL4500891042),45000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (Q13FC1350000400),54000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (RTL8881AN-CG),500,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (RTL8192ER-CG),500,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (EPCOS),40000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (MT6166V/A),24000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (IMP1117ASX/T),21000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (P/NMT6572A/WA),3000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (P/NMT6323GA/A),15000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (P/NMT6627N/A),6000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (OMAPLI38EZWTD4),2160,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (MT6572A/WA),21000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (MT6627N/A),18000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (MT6323GA/A),9000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (EL4500885046),63000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (K4G41325FE-HC25),5600,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GP106-300-A1),940,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 0310),7200,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 0311),36000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 0312),36000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 0328C),5000,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 6133),38400,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 8024P),5760,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (GC 2145),5760,Nos.
11/4/2024,6/2024,C-418,Integrated Circuit (THGBMHG6C1LBAIL),1520,Nos.
11/4/2024,6/2024,C-418,Used Random Access Memory,10377,Nos.
11/4/2024,6/2024,C-418,Used Integrated Circuit,2632,Nos.
11/4/2024,6/2024,C-418,Computer Random Access Memory (Damaged),15,Nos.
11/4/2024,6/2024,C-419,Random Access Memory,19320,Nos.
11/4/2024,6/2024,C-419,Mobile Phone Box Set with Accessory,4481,Sets
11/4/2024,6/2024,C-420,"Watch (Brand: Casio, Model: AQ-S810W)",270,Nos.
11/4/2024,6/2024,C-420,"Watch (Brand: Casio, Model: LRW-200H)",100,Nos.
11/4/2024,6/2024,C-420,"Watch (Brand: Casio, Model: AE-1000W)",35,Nos.
11/4/2024,6/2024,C-420,User Manual (Brand: Casio),2,Bundles
11/4/2024,6/2024,C-421,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: FK8111
Chassis No.: WBA1A32080J070921",1,No.
11/4/2024,6/2024,C-422,"Used Motor Tricycle (with Key)
Brand: Piaggio
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
11/4/2024,6/2024,C-423,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
11/4/2024,6/2024,C-424,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TX2826
Chassis No.: GGH20-8088276",1,No.
11/4/2024,6/2024,C-425,"Used Medium Goods Vehicle (without Key)
Brand: Hino
Reg. No.: SV2831
Chassis No.: JHHZCT2H60K004512",1,No.
11/4/2024,6/2024,M-101,Water Bath,1,No.
11/4/2024,6/2024,M-101,Electronic Balance,2,Nos.
11/4/2024,6/2024,M-101,Projector (Dismantled),26,Nos.
11/4/2024,6/2024,M-101,Digital Camera,5,Nos.
11/4/2024,6/2024,M-101,Student Attendance System with Reader,1,Set
11/4/2024,6/2024,M-101,Video Matrix Switch,2,Nos.
11/4/2024,6/2024,M-101,Video Mixer,1,No.
11/4/2024,6/2024,M-101,Digital Video Camera with Tripod,1,Set
11/4/2024,6/2024,M-101,Video Spiltter,1,No.
11/4/2024,6/2024,M-101,Audio Control Panel,1,No.
11/4/2024,6/2024,M-101,Remote Control Toys Set,1,Set
11/4/2024,6/2024,M-101,Brain Wave Data Machine,2,Nos.
11/4/2024,6/2024,M-101,Motion Sensor,4,Nos.
11/4/2024,6/2024,M-101,Table Football,2,Nos.
11/4/2024,6/2024,M-101,Digital Video Camera,2,Nos.
11/4/2024,6/2024,M-102,Table with Folding Legs (Size: Approx.:1.8M (L) x 0.6M (W) x 0.75M (H)),385,Nos.
11/4/2024,6/2024,M-103,Storage Device,2,Nos.
11/4/2024,6/2024,M-103,Air Compressor,3,Nos.
11/4/2024,6/2024,M-103,Air Purifier,1,No.
11/4/2024,6/2024,M-103,Auto Sampler,1,No.
11/4/2024,6/2024,M-103,Barcode Scanner,1,No.
11/4/2024,6/2024,M-103,Barometer,1,No.
11/4/2024,6/2024,M-103,Binder,1,No.
11/4/2024,6/2024,M-103,Camera Lens,1,No.
11/4/2024,6/2024,M-103,Centrifuge,1,No.
11/4/2024,6/2024,M-103,Heat Exchanger,2,Nos.
11/4/2024,6/2024,M-103,Datalogger,6,Nos.
11/4/2024,6/2024,M-103,Degasser,1,No.
11/4/2024,6/2024,M-103,Dehumidifier,1,No.
11/4/2024,6/2024,M-103,Digestion & Extraction System,1,Set
11/4/2024,6/2024,M-103,Digital Camera,4,Nos.
11/4/2024,6/2024,M-103,Digital Voice Recorder,1,No.
11/4/2024,6/2024,M-103,"Handheld Controller (Brand: Agilent, Model: G4208A)",1,No.
11/4/2024,6/2024,M-103,Heating Mantle,5,Nos.
11/4/2024,6/2024,M-103,Homogenizer,1,No.
11/4/2024,6/2024,M-103,Hotplate,1,No.
11/4/2024,6/2024,M-103,Hygrothermograph,3,Nos.
11/4/2024,6/2024,M-103,Illuminator,3,Nos.
11/4/2024,6/2024,M-103,Label Machine,2,Nos.
11/4/2024,6/2024,M-103,Magnetic Stirrer,1,No.
11/4/2024,6/2024,M-103,Microscope,4,Nos.
11/4/2024,6/2024,M-103,Vortex Mixer ,1,No.
11/4/2024,6/2024,M-103,Multi Channel Interface,1,No.
11/4/2024,6/2024,M-103,Flash Light,1,No.
11/4/2024,6/2024,M-103,Nitrogen Generator,1,No.
11/4/2024,6/2024,M-103,pH Meter ,1,No.
11/4/2024,6/2024,M-103,Portable Projector,2,Nos.
11/4/2024,6/2024,M-103,Portable Pull Up Screen,2,Nos.
11/4/2024,6/2024,M-103,Power Regulator,1,No.
11/4/2024,6/2024,M-103,Pump,2,Nos.
11/4/2024,6/2024,M-103,Rotary Pump,1,No.
11/4/2024,6/2024,M-103,Paper Shredder,1,No.
11/4/2024,6/2024,M-103,Submersible Pump,3,Nos.
11/4/2024,6/2024,M-103,Suspended Weight 200KG,1,No.
11/4/2024,6/2024,M-103,Temperature Recorder,1,No.
11/4/2024,6/2024,M-103,Tripod,1,No.
11/4/2024,6/2024,M-103,Vacuum Cleaner,2,Nos.
11/4/2024,6/2024,M-103,Vacuum Pump,2,Nos.
11/4/2024,6/2024,M-103,Video Camera,1,No.
11/4/2024,6/2024,M-103,Water Bath,4,Nos.
11/4/2024,6/2024,M-103,X-Ray Fluorescence Spectrometer,1,No.
11/4/2024,6/2024,M-104,"Projector (Brand: PLUS, Model: U2-1110) (Dismantled)",2,Nos.
11/4/2024,6/2024,M-105,Fire Hose (Assorted Sizes),1500,Nos.
11/4/2024,6/2024,M-105,Coupling (Assorted Types),800,Nos.
11/4/2024,6/2024,M-106,Cutting Unit,1,No.
11/4/2024,6/2024,M-106,Smoke Generator,1,No.
11/4/2024,6/2024,M-106,Tripod for Rescue Tool,1,No.
11/4/2024,6/2024,M-106,Battery Charger,2,Nos.
11/4/2024,6/2024,M-106,Chain Saw,1,No.
11/4/2024,6/2024,M-107,"Electronic Balance (Brand: Sartorius, Model: CPA224S)",1,No.
11/4/2024,6/2024,M-107,"Electronic Balance (Brand: Mettler, Model: AG204)",1,No.
11/4/2024,6/2024,M-107,"Electronic Balance (Brand: Ohas, Model: C3001)",1,No.
11/4/2024,6/2024,M-107,"Turbid Meter (Brand: Hach, Model: 2100A)",1,No.
11/4/2024,6/2024,M-107,"Hot Plate (Brand: Stuart, Model: SM3)",1,No.
11/4/2024,6/2024,M-107,"Electronic Pipette (Brand: Rainin, Model: EPD-Plus)",2,Nos.
11/4/2024,6/2024,M-107,"Electronic Pipette (Brand: Rainin, Model: EPD-3)",1,No.
11/4/2024,6/2024,M-107,"Electronic Pipette (Brand: Rainin, Model: EP-10MLX)",1,No.
11/4/2024,6/2024,M-107,"Thermohygrograph (Brand: Isuzu, Model: 3-3126-01)",1,No.
11/4/2024,6/2024,M-107,"Capillary Suction Timer (Brand: Triton, Model: Type 304B)",1,No.
11/4/2024,6/2024,M-108,"Projector (Brand: 3M, Model: X46i) (Dismantled)",1,No.
11/4/2024,6/2024,M-108,"Projector Screen (Brand: Granview, Model: M-70x70)",1,No.
11/4/2024,6/2024,M-108,"Projector (Brand: Sanyo, Model: PLC-XU106) (Dismantled)",2,Nos.
11/4/2024,6/2024,M-108,"Projector (Brand: Sony, Model: VPL-EX575) (Dismantled)",1,No.
11/4/2024,6/2024,M-109,"Dehumidifier (Brand: Mitsubishi, Model: MJ-E26CX-H)",1,No.
11/4/2024,6/2024,M-109,"Dehumidifier (Brand: Mitsubishi, Model: MJ-EV200FJ-H-N)",1,No.
11/4/2024,6/2024,M-109,"Dehumidifier (Brand: Panasonic, Model: FY202BH)",1,No.
11/4/2024,6/2024,M-109,"Microwave Oven (Brand: Whirlpool, Model: JT469)",1,No.
11/4/2024,6/2024,M-109,Rice Cooker,1,No.
11/4/2024,6/2024,M-110,"Digital Camera (Brand: Olympus, Model: MJU-300)",1,No.
11/4/2024,6/2024,M-110,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
11/4/2024,6/2024,M-110,"Digital Camera (Brand: Canon, Model: IXUS 860IS)",1,No.
11/4/2024,6/2024,M-110,"Digital Camera (Brand: Sony, Model: DSC-HX9V)",1,No.
11/4/2024,6/2024,M-110,"Projector (Brand: Epson, Model: EMP-505) (Dismantled)",1,No.
11/4/2024,6/2024,M-111,"DVD Duplicator (Brand: Tronic, Model: Dvr 807)",1,No.
11/4/2024,6/2024,M-111,DVD Duplicator,1,No.
11/4/2024,6/2024,M-112,Drying Box (Brand: Memmert),2,Nos.
11/4/2024,6/2024,M-112,"Incubator (Brand: Memmert, Model: B15)",1,No.
11/4/2024,6/2024,M-112,"Centrifuge (Brand: Goldenkamp, Model: DBH-440-010Q)",1,No.
11/4/2024,6/2024,M-112,"Binding Machine (Brand: E-Kombo, Model: E-Kombo)  ",1,No.
11/4/2024,6/2024,M-112,Acoustic Hood ,1,No.
11/4/2024,6/2024,M-112,"Walkie Talkie (Brand: Otegon Scientific, Model: TP391) (OFCA Licence Not Required)",14,Nos.
11/4/2024,6/2024,M-113,"Portable Amplifier (Brand: Senrun, Model: Ep-900)",1,No.
11/4/2024,6/2024,M-113,Small Refrigerator (Non-REE),1,No.
11/4/2024,6/2024,M-113,Sterilizer,1,No.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: Fuji Xerox, Model: CWAA0716)",1,No.
11/4/2024,6/2024,M-114,"Waste Toner Bottle (Brand: Fuji Xerox, Model: CWAA0686)",1,No.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200856)",8,Nos.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200857)",4,Nos.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200858)",5,Nos.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200859)",5,Nos.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: HP, Model: C4902A)",1,No.
11/4/2024,6/2024,M-114,"Toner Cartridge (Brand: HP, Model: C7115A)",10,Nos.
11/4/2024,6/2024,M-114,"Ink Cartridge (Brand: Canon, Model: PGI-750XLBK)",1,No.
11/4/2024,6/2024,M-114,"Ink Cartridge (Brand: Canon, Model: PGI-751XLBK)",8,Nos.
11/4/2024,6/2024,M-114,"Ink Cartridge (Brand: Canon, Model: PGI-751XLC)",4,Nos.
11/4/2024,6/2024,M-114,"Ink Cartridge (Brand: Canon, Model: PGI-751XLM)",4,Nos.
11/4/2024,6/2024,M-114,"Ink Cartridge (Brand: Canon, Model: PGI-751XLY)",4,Nos.
11/4/2024,6/2024,M-115,Microsample Incubator (Brand: Hybex),1,No.
11/4/2024,6/2024,M-115,"Laboratory Thermocycling Incubator (Brand: Perkin Elmer, Model: GeneAmp 9700)",1,No.
11/4/2024,6/2024,M-115,Microcentrifuge (Brand: Tomy),2,Nos.
11/4/2024,6/2024,M-115,"Freezer (Brand: Harris, Model: SLT-13v-40v35) (Non-REE)",1,No.
11/4/2024,6/2024,M-116,Time Stamp,1,No.
11/4/2024,6/2024,M-116,Freezer (Non-REE),3,Nos.
11/4/2024,6/2024,M-116,Labeling Machine,1,No.
11/4/2024,6/2024,M-116,Fumigator (Brand: Clean Air) ,1,No.
11/4/2024,6/2024,M-117,"Fax Machine (Brand: Panasonic, Model: UF890)",1,No.
11/4/2024,6/2024,M-118,Wrist Blood Pressure Monitor,49,Nos.
11/4/2024,6/2024,M-118,Upper Arm Blood Pressure Monitor,90,Nos.
11/4/2024,6/2024,M-118,Pulse Oximeter,171,Nos.
11/4/2024,6/2024,M-118,Themometer,191,Nos.
11/4/2024,6/2024,M-118,Vacuum Water Bottle,2,Nos.
11/4/2024,6/2024,M-118,Wooden Baby Bed with Mattress ,2,Sets
11/4/2024,6/2024,M-119,Portable Pressure Recorder (Brand: Vermor),1,No.
11/4/2024,6/2024,M-119,4- Drawer Filing Cabinet,1,No.
11/4/2024,6/2024,M-119,Sealing Pliers,3,Nos.
11/4/2024,6/2024,M-119,Ratchet Pipe Threader,5,Nos.
11/4/2024,6/2024,M-119,"Die (Range 2 1/4"" - 4"")",10,Nos.
11/4/2024,6/2024,M-120,"Dies (Range 1/2"" - 2"")",4,Nos.
11/4/2024,6/2024,M-120,Hammer (1 1/2 lbs),1,No.
11/4/2024,6/2024,M-120,Hammer (2 lbs),4,Nos.
11/4/2024,6/2024,M-120,Steel Filing Cabinet,5,Nos.
11/4/2024,6/2024,M-121,"Digital Camera (Brand: Nikon, Model: Coolpix 950)",2,Nos.
11/4/2024,6/2024,M-121,"Instant Camera (Brand: Polaroid, Model: Vision Date)",1,No.
11/4/2024,6/2024,M-122,Logmar Crowded Test Visual Acuity Chart (Brand: Keeler),2,Nos.
11/4/2024,6/2024,M-122,Professional Ophthalmoscope with Handle and Case (Brand: Keeler),1,Set
11/4/2024,6/2024,M-123,Mixing Machine (Brand: Elastomer Pentamix),1,No.
11/4/2024,6/2024,M-123,Autoclave,1,No.
11/4/2024,6/2024,M-123,Ultrasonic Cleaner Unit ,2,Nos.
11/4/2024,6/2024,M-124,"Medical Freezer (Brand: Kirsch Foster, Model: 720)",1,No.
11/4/2024,6/2024,M-124,"Microplate Reader (Brand: Dynex, Model: MRX)",1,No.
11/4/2024,6/2024,M-125,X-Ray Film Processor with Daylight Loader (Brand: Velopex) ,1,No.
11/4/2024,6/2024,M-125,Lead Apron,1,No.
11/4/2024,6/2024,M-125,"Apex Locator (Brand: J. Morita, Model: Root ZX)",1,No.
11/4/2024,6/2024,M-125,Miniature High Speed Handpiece,3,Nos.
11/4/2024,6/2024,M-125,Fiber-optic High Speed Handpiece,4,Nos.
11/4/2024,6/2024,M-125,Autoclave ,1,No.
11/4/2024,6/2024,M-125,Contra-angle Low Speed Handpiece,2,Nos.
11/4/2024,6/2024,M-125,Weighing Scale with Height Rod,1,Set
11/4/2024,6/2024,M-125,Amalgamator,1,No.
11/4/2024,6/2024,M-125,Ultrasonic Scaling Unit,3,Nos.
11/4/2024,6/2024,M-125,Light Curing Unit,1,No.
11/4/2024,6/2024,M-126,"Barcode Scanner (Brand: Denso, Model: 2D)",1,No.
11/4/2024,6/2024,M-127,"Paper Shredder (Brand: Rexel, Model: 1250S4)",1,No.
11/4/2024,6/2024,M-128,Safe (Unlock),4,Nos.
11/4/2024,6/2024,M-129,"Mobile Phone (Brand: Nokia, Model: 1650)",7,Nos.
11/4/2024,6/2024,M-129,"Mobile Phone (Brand: Nokia, Model: 1209)",1,No.
11/4/2024,6/2024,M-129,"Mobile Phone (Brand: Nokia, Model: 2730C)",4,Nos.
11/4/2024,6/2024,M-129,Mobile Phone Charger,1,No.
11/4/2024,6/2024,M-130,"Submersible Pump (Brand: Pondy, Model: 2524)",3,Nos.
11/4/2024,6/2024,M-130,"Microwave Oven (Brand: National, Model: NNS557WF)",1,No.
11/4/2024,6/2024,M-131,Wireless Speaker,20,Nos.
11/4/2024,6/2024,M-132,"Impulse Sealer (Brand: TEW, Model: TISF-605)",1,No.
11/4/2024,6/2024,M-133,"Air Purifier (Brand: Sharp, Model: FUW50A-W)",1,No.
11/4/2024,6/2024,M-133,"Air Purifier (Brand: Rasonic, Model: RA-AC 40)",1,No.
11/4/2024,6/2024,M-133,Dehumidifier (Brand: Westinghouse),2,Nos.
11/4/2024,6/2024,M-133,Air Purifier (Brand: Panasonic),2,Nos.
11/4/2024,6/2024,M-134,Mosquito Killer Lamp (Brand: HKM Power),1,No.
11/4/2024,6/2024,M-134,Misting Fan,3,Nos.
11/4/2024,6/2024,M-134,Video Cassette Recorder (Brand: JVC Model: HR-J768MS),2,Nos.
11/4/2024,6/2024,M-134,"Banknote Counter (Brand: MBA, Model: KK-6633)",1,No.
11/4/2024,6/2024,M-134,"Transcriber (Brand: Sony, Model: BM89T)",1,No.
11/4/2024,6/2024,M-134,"DVD Player (Brand: Panasonic, Model: A160EN)",1,No.
11/4/2024,6/2024,M-134,"Projector (Brand: Epson, Model: EMP-1810) (Dismantled)",1,No.
11/4/2024,6/2024,M-134,Video Cassette Recorder (Brand: Panasonic Model: NV-HD680 BD),1,No.
11/4/2024,6/2024,M-134,Portable Projector Screen,1,No.
11/4/2024,6/2024,M-135,Iron Cabinet,2,Nos.
11/4/2024,6/2024,M-135,Outdoor Table with Chairs,2,Sets
11/4/2024,6/2024,M-135,Microphone,4,Nos.
11/4/2024,6/2024,M-135,Waistband Amplifier,6,Nos.
11/4/2024,6/2024,M-135,Wireless Receiver,4,Nos.
11/4/2024,6/2024,M-135,Amplifier,6,Sets
11/4/2024,6/2024,M-135,Speaker Tripod Stand,2,Nos.
11/4/2024,6/2024,M-135,Speaker ,6,Nos.
11/4/2024,6/2024,M-135,Network Camera,5,Nos.
11/4/2024,6/2024,M-135,Pre-amplifier ,1,No.
11/4/2024,6/2024,M-135,CCTV Camera,2,Nos.
11/4/2024,6/2024,M-135,CCTV Lens,2,Nos.
11/4/2024,6/2024,M-135,Trolley,3,Nos.
11/4/2024,6/2024,M-135,Sewing Machine,1,No.
11/4/2024,6/2024,M-135,Digital Piano,1,No.
11/4/2024,6/2024,M-135,Floodlight,3,Nos.
11/4/2024,6/2024,M-135,Spotlight with Track,1,Set
11/4/2024,6/2024,M-135,Steam Cleaner,1,No.
11/4/2024,6/2024,M-135,High Pressure Cleaner,3,Nos.
11/4/2024,6/2024,M-135,Bench Drill,1,No.
11/4/2024,6/2024,M-135,Hand Vice,4,Nos.
11/4/2024,6/2024,M-135,Air Compressor,2,Nos.
11/4/2024,6/2024,M-135,Blower,1,No.
11/4/2024,6/2024,M-135,Steel Key Box,1,No.
11/4/2024,6/2024,M-136,IP Camera,43,Nos.
11/4/2024,6/2024,M-136,Camera with Stand,30,Nos.
11/4/2024,6/2024,M-136,Air Compressor,2,Nos.
11/4/2024,6/2024,M-136,"Mobile Phone (Brand: Nokia, Model: 2630)",3,Nos.
11/4/2024,6/2024,M-136,"Mobile Phone (Brand: Nokia, Model: 2610)",3,Nos.
11/4/2024,6/2024,M-136,Mobile Phone (Brand: Sony Ericsson),1,No.
11/4/2024,6/2024,M-137,Autoclave,2,Nos.
11/4/2024,6/2024,MS-301,"Polymerase Chain Reaction Cabinet (Brand: Holten, Model: HV Mini)",2,Nos.
11/4/2024,6/2024,MS-302,"Autoclave (Brand: Fuji Kogaku, Model: S2244)",1,No.
11/4/2024,6/2024,MS-303,Working Table (Size: Approx. 120cm(L) x 60cm(D) x 80cm(H)),1,No.
11/4/2024,6/2024,MS-303,Wooden Cabinet (Size: Approx. 100cm(L) x 40cm(D) x 213cm(H)),1,No.
11/4/2024,6/2024,MS-304,"Photocopier (Brand: Sharp, Model: MX2614N",1,No.
11/4/2024,6/2024,MS-304,"Photocopier (Brand: Riso, Model: CV3230)",1,No.
11/4/2024,6/2024,MS-304,"Refrigerator (Brand: Whirlpool, Model: WF179RCG)",1,No.
11/4/2024,6/2024,MS-304,"32"" Television (Flat-panel) (Brand: Hisense, Model: LHD32K 188JK)",1,No.
11/4/2024,6/2024,MS-304,"Air Purifier (Brand: Goodway, Model: GAP-19001b)",1,No.
11/4/2024,6/2024,MS-304,Water Dispenser (Brand: Cool),1,No.
11/4/2024,6/2024,MS-304,"Water Dispenser (Brand: Watsons, Model: WT-BCN22-1)",1,No.
11/4/2024,6/2024,MS-304,"Water Dispenser (Brand: Watsons, Model: HC99L-UFD)",1,No.
11/4/2024,6/2024,MS-304,LED Display Board (Size: Approx: 200cm (L) x 25cm(W)),1,No.
11/4/2024,6/2024,MS-304,"Fan Heater (Brand: Tefal, Model: SE9420)",1,No.
11/4/2024,6/2024,MS-305,Chair,2,Nos.
11/4/2024,6/2024,MS-305,"Metal Filing Cabinet (Brand: Shuter, Model: A4-327H)",1,No.
11/4/2024,6/2024,MS-305,Wooden Filing Cabinet (Size: Approx. 35cm(L) x 18cm(D) x 88cm(H)),1,No.
11/4/2024,6/2024,MS-305,Mirror (Size: Approx. 50cm(L) x 30cm(W)),1,No.
11/4/2024,6/2024,MS-305,Partition (Size: Approx. 117cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
11/4/2024,6/2024,MS-305,Partition (Size: Approx. 99cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
11/4/2024,6/2024,MS-305,Partition (Size: Approx. 94cm(L) x 3.2cm(D) x 213.8cm(H)),1,No.
11/4/2024,6/2024,MS-305,Partition (Size: Approx. 120cm(L) x 3.2cm(D) x 120.8cm(H)),1,No.
11/4/2024,6/2024,MS-305,Sofa with Cushion (Size: Approx. 120cm(L) x 60cm(D) x 40cm(H)),1,Set
11/4/2024,6/2024,MS-305,Window Blinds,1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 140cm(L) x 60cm(D) x 75cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 120cm(L) x 60cm(D) x 75cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 120cm(L) x 60cm(D) x 80cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 102cm(L) x 60cm(D) x 75cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 106cm(L) x 60cm(D) x 75cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 100cm(L) x 100cm(D) x 141cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 191cm(L) x 80cm(D) x 70cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 140cm(L) x 140cm(D) x 74.5cm(H)),1,No.
11/4/2024,6/2024,MS-305,L Shape Desk with Keyboard Tray (Size: Approx. 120cm(L) x 120cm(D) x 74.5cm(H)),1,Set
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 152cm(L) x 89cm(D) x 80cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 120cm(L) x 240cm(D) x 75cm(H)),1,No.
11/4/2024,6/2024,MS-305,Desk (Size: Approx. 75cm(L) x 120cm(D) x 180cm(H)),1,No.
