"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"30/3/2023","6/2023","C-401","Gold Bar (Approx. 1 Kg Each)","10","Nos."
"30/3/2023","6/2023","C-402","Clothing","19","Nos."
"30/3/2023","6/2023","C-402","Towel","12","Nos."
"30/3/2023","6/2023","C-402","Rubber Band (1 kg)","1","Lot"
"30/3/2023","6/2023","C-402","Nylon String","25","Bundles"
"30/3/2023","6/2023","C-402","Wallet","38","Nos."
"30/3/2023","6/2023","C-402","Sewing Needle","13","Packs"
"30/3/2023","6/2023","C-402","Sewing Thread","28","Nos."
"30/3/2023","6/2023","C-402","Safety Pin","150","Nos."
"30/3/2023","6/2023","C-402","Glue","6","Nos."
"30/3/2023","6/2023","C-402","Passport Holder","8","Nos."
"30/3/2023","6/2023","C-403","Used Private Car (without Key)
Brand: Toyota
Reg. No.: TP176
Chassis No.: JTDKW223800153168","1","No."
"30/3/2023","6/2023","C-404","Used Private Car (without Key)
Brand: Honda
Reg. No.: XH296
Chassis No.: JHMGD18703S210645","1","No."
"30/3/2023","6/2023","C-405","Used Private Car (without Key)
Brand: Honda
Reg. No.: VB9550
Chassis No.: GK1-1134241","1","No."
"30/3/2023","6/2023","C-406","Used Private Car (without Key)
Brand: Toyota
Reg. No.: XK4401
Chassis No.: ANE11-0023059","1","No."
"30/3/2023","6/2023","C-407","Used Private Car (without Key)
Brand: Toyota
Reg. No.: NR6308
Chassis No.: AHR20-7045939","1","No."
"30/3/2023","6/2023","C-408","Used Private Car (without Key)
Brand: Toyota
Reg. No.: TJ7081
Chassis No.: JT7X2RB8007003083","1","No."
"30/3/2023","6/2023","C-409","Used Private Car (without Key)
Brand: Honda
Reg. No.: XG7941
Chassis No.: GJ11011981","1","No."
"30/3/2023","6/2023","C-410","Used Private Car (without Key)
Brand: Toyota
Reg. No.: SU644
Chassis No.: MNH15-0031738","1","No."
"30/3/2023","6/2023","C-411","Used Private Car (without Key)
Brand: HONDA
Reg. No.: PM3305
Chassis No.: GK1-1206889","1","No."
"30/3/2023","6/2023","C-412","Used Private Car (without Key)
Brand: Toyota
Reg. No.: XN7837
Chassis No.: JTEGH23B705013858","1","No."
"30/3/2023","6/2023","C-413","Used Private Car (without Key)
Brand: Toyota
Reg. No.: NV8007
Chassis No.: ANE10-0016482","1","No."
"30/3/2023","6/2023","C-414","Used Private Car (without Key)
Brand: HONDA
Reg. No.: WZ9707
Chassis No.: JHMRN38705S200758","1","No."
"30/3/2023","6/2023","C-415","Used Private Car (without Key)
Brand: HONDA
Reg. No.: UP3498
Chassis No.: GB3-1207043","1","No."
"30/3/2023","6/2023","C-416","Used Steel Hull Dry Cargo Vessel
Dimensions: Approx. 37.5m x 7.8m
Vessel Name: Zhao Ping 216","1","No."
"30/3/2023","6/2023","C-417","Natural Amber (492 Numbers) (Approx. 4 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (7 Numbers) (Approx. 1.058 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.909 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.969 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.925 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.918 kg in total)","1","Lot"
"30/3/2023","6/2023","C-417","Nature Rough Yellow Agate (6 Numbers) (Approx. 1.101 kg in total)","1","Lot"
"30/3/2023","6/2023","C-418","Used Cue Stick","40","Nos."
"30/3/2023","6/2023","C-418","Used Snooker Table","4","Nos."
"30/3/2023","6/2023","C-418","Used Cue Stick Extension","5","Nos."
"30/3/2023","6/2023","C-418","Used Snooker Ball Case","4","Nos."
"30/3/2023","6/2023","C-418","Used Snooker Ball","88","Nos."
"30/3/2023","6/2023","C-418","Used Chalk","8","Nos."
"30/3/2023","6/2023","C-418","Used Wooden Triangle Rack","4","Nos."
"30/3/2023","6/2023","M-101","Slide Projector (Model: Kodak Model: Ektapro 9010)","1","No."
"30/3/2023","6/2023","M-101","LCD Projector (Brand: Sony, Model: VPL-CX75) (Dismantled)","1","No."
"30/3/2023","6/2023","M-101","Overhead Projector (Brand: 3M, Model: M9550)","1","No."
"30/3/2023","6/2023","M-101","Digital Camera (Model: ADC-1680EX)","1","No."
"30/3/2023","6/2023","M-101","Digital Camera (Brand: Nikon, Model: F90X)","1","No."
"30/3/2023","6/2023","M-101","Camera Flash","1","No."
"30/3/2023","6/2023","M-101","Camera Lens","2","Nos."
"30/3/2023","6/2023","M-101","Digital Camcorder (Brand: Sony, Model: TRV900E (PAL))","1","No."
"30/3/2023","6/2023","M-101","Digital Camcorder (Brand: Sony, Model: DCR-HC28E)","1","No."
"30/3/2023","6/2023","M-101","Amplifier","1","No."
"30/3/2023","6/2023","M-101","Tympanometer (Model: GSI-38 Version 2) with Accessory","1","Set"
"30/3/2023","6/2023","M-101","Evoked Potential System (Model: MS95F(B))","1","Set"
"30/3/2023","6/2023","M-101","Channel Detection Cap (Medium Size)","1","No."
"30/3/2023","6/2023","M-101","Channel Detection Cap (Child Size)","1","No."
"30/3/2023","6/2023","M-102","Audio Mixer","1","No."
"30/3/2023","6/2023","M-102","Cassette Tape Recorder (Brand: Tascam, Model: 112MKII)","3","Nos."
"30/3/2023","6/2023","M-102","Video Camera Lens ","2","Nos."
"30/3/2023","6/2023","M-102","Tuning Machine (Brand: Behringer, Model: MDX1400)","1","No."
"30/3/2023","6/2023","M-102","Wooden Cabinet","1","No."
"30/3/2023","6/2023","M-102","Video Camera (Brand: JVC, Model: TKC400E)  ","2","Nos."
"30/3/2023","6/2023","M-102","Video Recording System Control Unit","1","No."
"30/3/2023","6/2023","M-103","Autoclave (Brand: Fuji) ","1","No."
"30/3/2023","6/2023","M-104","Diagnostic Equipment Set","1","Set"
"30/3/2023","6/2023","M-104","Intercom System (Brand: Airphone) (OFCA licence not required)","3","Sets"
"30/3/2023","6/2023","M-104","Autoclave (Brand: Tinget, Model: STE-18L-C Class B)","1","No."
"30/3/2023","6/2023","M-105","Hi-Fi System (Brand: Sony, Model: CFD-455S)","1","Set"
"30/3/2023","6/2023","M-105","Cassette Recorder (Brand: Sony, Model: TCM-1000A)","1","No."
"30/3/2023","6/2023","M-105","Minidisc Recorder (Brand: Panasonic, Model: SJ-MR200)","2","Nos."
"30/3/2023","6/2023","M-105","Mini Hi-Fi System (Brand: JVC, Model: CA-UXJ55MD)","1","Set"
"30/3/2023","6/2023","M-105","Minidisc Walkman (Brand: Sony, Model: MZ-R55)","1","No."
"30/3/2023","6/2023","M-105","Mini Hi-Fi System (Brand: JVC, Model: UX-V50VGN)","1","Set"
"30/3/2023","6/2023","M-105","Stereo Headphone (Brand: Sennheizer, Model: HD45O)","5","Nos."
"30/3/2023","6/2023","M-105","Wireless Intercom (Brand: Sanyo, Model: CLT-970CN) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-105","Patch Panel","8","Nos."
"30/3/2023","6/2023","M-105","Projector (Brand: Eiki, Model: EK-LC-X984) (Dismantled)","2","Nos."
"30/3/2023","6/2023","M-105","Flight Case (Brand: Yokogawa)","1","No."
"30/3/2023","6/2023","M-105","Projector (Model No: D-2100X) (Dismantled)","1","No."
"30/3/2023","6/2023","M-105","Desk Lamp (Brand: Hitachi)","1","No."
"30/3/2023","6/2023","M-105","Signal Amplifier","1","No."
"30/3/2023","6/2023","M-105","Signal Amplifier (Brand: For-a, Model: VA-310S)","1","No."
"30/3/2023","6/2023","M-105","Signal Converter (Brand: Aja, Model: HI5)","2","Nos."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Sony, Model: SL-800ME)","1","No."
"30/3/2023","6/2023","M-105","Signal Converter (Brand: Ross, Model: SHC-9642)","1","No."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: JVC, Model: BR-8600E)","1","No."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Sony, Model: Bvw-65P)","2","Nos."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Panasonic, Model: F115BD)","1","No."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Sony, Model: SLV-ED7M1)","2","Nos."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: JVC, Model: HR-S7600AM)","1","No."
"30/3/2023","6/2023","M-105","Projector (Brand: Toshiba, Model: TLP-771) (Dismantled)","1","No."
"30/3/2023","6/2023","M-105","Optical Disc Player (Brand: Sony, Model: DVP-S345)","2","Nos."
"30/3/2023","6/2023","M-105","Projector (Brand: Yokogawa, Model: D-2100X) (Dismantled)","1","No."
"30/3/2023","6/2023","M-105","360-Degree Photography Turntable (Brand: Remote Reality)","1","No."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Sony, Model: SLV-ED919M)","3","Nos."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: JVC, Model: HR-S7600AM)","1","No."
"30/3/2023","6/2023","M-105","Optical Disc Player (Brand: JVC, Model: XV-NK58SLUB)","1","No."
"30/3/2023","6/2023","M-105","Optical Disc Recorder (Brand: LG, Model: DR4812W)","1","No."
"30/3/2023","6/2023","M-105","Optical Disc Recorder (Brand: ACL, Model: RWHD+808GN)","4","Nos."
"30/3/2023","6/2023","M-105","Video Cassette Recorder (Brand: Panasonic, Model: NV-HV61GHS)","3","Nos."
"30/3/2023","6/2023","M-106","Paper Shredder (Brand:HSM, Model: 390.3)","1","No."
"30/3/2023","6/2023","M-106","Paper Shredder (Brand: HSM, Model: 102.2C)","2","Nos."
"30/3/2023","6/2023","M-106","Office Chair","21","Nos."
"30/3/2023","6/2023","M-106","Paper Shredder (Brand: HSM, Model: Securio B24)","1","No."
"30/3/2023","6/2023","M-106","Insect Killer","4","Nos."
"30/3/2023","6/2023","M-106","Movable Evaporative Air Cooler (Brand: OEMCOOL)","2","Nos."
"30/3/2023","6/2023","M-106","Oil Heater (Brand: Whirlpool, Model: RT109)","2","Nos."
"30/3/2023","6/2023","M-107","Video Transmitter","7","Nos."
"30/3/2023","6/2023","M-107","Radio Console","4","Nos."
"30/3/2023","6/2023","M-107","4-Drawer Filing Cabinet ","5","Nos."
"30/3/2023","6/2023","M-108","Steel Stand for Audio-visual Equipment","1","No."
"30/3/2023","6/2023","M-108","Iron Rack for Audio-visual Equipment (Brand: BKE)","2","Nos."
"30/3/2023","6/2023","M-108","Tape Recorder Central Control Unit (Brand: BKE, Model: PRS-01)","2","Nos."
"30/3/2023","6/2023","M-108","Cassette Tape Recorder  (Brand: TASCAM, Model: 112MKII)","6","Nos."
"30/3/2023","6/2023","M-108","Audio Mixer (Brand: INTERM TOA, Model: PP-9214)","2","Nos."
"30/3/2023","6/2023","M-108","Audio Mixer (Brand: SOUND-CRAFT)","1","No."
"30/3/2023","6/2023","M-108","4-way Video Splitter (Brand: FOR-A, Model: MV-40EP)","1","No."
"30/3/2023","6/2023","M-108","Video Recorder (Brand: FOR-A, Model: VTG-10)","1","No."
"30/3/2023","6/2023","M-108","Camcorder Lens (Brand: COSMICAR/ PENTAX, Model: HS316TE)","4","Nos."
"30/3/2023","6/2023","M-108","Microphone (Brand: AUDIO-TECHNICA, Model: AT-804)","7","Nos."
"30/3/2023","6/2023","M-108","Iron Cabinet for Audio Visual Equipment","1","No."
"30/3/2023","6/2023","M-108","Camcorder (Brand: JVC, Model: TK-C1310E)","4","Nos."
"30/3/2023","6/2023","M-108","System Controller for Video Cassette Recorder (Model: SR-S388E)","1","No."
"30/3/2023","6/2023","M-109","Mobile Phone Charger (Brand: Nokia) ","8","Nos."
"30/3/2023","6/2023","M-109","Mobile Phone with Battery (Brand: Nokia,  Model: 1209) ","8","Sets"
"30/3/2023","6/2023","M-110","Angle Grinder (Brand: Metabo)","1","No."
"30/3/2023","6/2023","M-110","Electric Drill (Brand: Hitachi)","1","No."
"30/3/2023","6/2023","M-110","Welding Machine","1","No."
"30/3/2023","6/2023","M-110","Metal Cutting Machine (Brand: Dewalt)","1","No."
"30/3/2023","6/2023","M-110","Tool Cart (Brand: Facom, Model: #Chorond 6)","1","No."
"30/3/2023","6/2023","M-110","Bench Vice","1","No."
"30/3/2023","6/2023","M-111","CCTV Lens (Model: Mv-BI90e)","8","Nos."
"30/3/2023","6/2023","M-111","CCTV System On/Off Switch (Model: Wv-Ps104/G) ","2","Nos."
"30/3/2023","6/2023","M-111","Motion Detector (Model: Wj-250/G)","6","Nos."
"30/3/2023","6/2023","M-111","CCTV Lens (Model: Wv-La12b2e) ","4","Nos."
"30/3/2023","6/2023","M-111","CCTV Lens (Model: Wv-La2.8e) ","8","Nos."
"30/3/2023","6/2023","M-111","CCTV Monitor (Model: Wv-5370) (Non-REE)","4","Nos."
"30/3/2023","6/2023","M-111","Screen Splitter (Model: Wj-450/G)","2","Nos."
"30/3/2023","6/2023","M-112","Radar Display (Model: MRD56) (Non-REE)","1","No."
"30/3/2023","6/2023","M-112","Power Amplifier (Brand: Motorola, Model: N1275ASP02)","1","No."
"30/3/2023","6/2023","M-112","Walkie Talkie Adaptor (Brand: Motorola, Model: NTN5487ASP01)","1","No."
"30/3/2023","6/2023","M-112","Walkie Talkie Adaptor (Brand: Motorola, Model: NTN5487ASP05)","1","No."
"30/3/2023","6/2023","M-112","Antenna (Model: MRT135) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-112","Antenna (Brand: Motorola, Model: HAE4003A) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-112","Antenna (Brand: Denmark, Model: CX4) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-112","Antenna (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-112","Microphone (Model: HMB1035C)","1","No."
"30/3/2023","6/2023","M-112","Microphone (Brand: Motorola, Model: HMN 3250A)","1","No."
"30/3/2023","6/2023","M-112","Microphone","1","No."
"30/3/2023","6/2023","M-112","Siren Amplifier","1","No."
"30/3/2023","6/2023","M-112","Speaker","1","No."
"30/3/2023","6/2023","M-112","Speaker (Brand: Motorola, Model: NSN6054)","2","Nos."
"30/3/2023","6/2023","M-112","Fixed Line Telephone Handset","1","No."
"30/3/2023","6/2023","M-112","Antenna (Brand: Celwave, Model: BA6110-1-400) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-112","Antenna (Brand: Heliflex) (OFCA licence not required)","2","Nos."
"30/3/2023","6/2023","M-112","Radiophone (Brand: Debeg, Model: 6330) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-113","Waterbath (Brand: Memmert, Model: WB14/G) ","1","No."
"30/3/2023","6/2023","M-114","Oximeter","1","No."
"30/3/2023","6/2023","M-114","Air Purifier (Brand: IQAir, Model: Cleanroom 100)","1","No."
"30/3/2023","6/2023","M-114","Diagnostic Lamp (Model: DLS 122)","1","No."
"30/3/2023","6/2023","M-115","Mobile Phone (Brand: Samsung, Model: Galaxy SII)","2","Nos."
"30/3/2023","6/2023","M-115","Mobile Phone (Brand: Apple, Model: 4S (16G))","1","No."
"30/3/2023","6/2023","M-115","External Hard Disk (Brand: Seagate)","2","Nos."
"30/3/2023","6/2023","M-116","Medical Fridge (Non-REE)","1","No."
"30/3/2023","6/2023","M-116","Steam Sterilizer","1","No."
"30/3/2023","6/2023","M-117","Temperature Data Logger","12","Nos."
"30/3/2023","6/2023","M-117","Temperature Chart Recorder (Brand: Dickson)","5","Nos."
"30/3/2023","6/2023","M-117","Temperature Recorder with LCD Display (Brand: Dickson, Model: SP 325) (Non-REE)","10","Nos."
"30/3/2023","6/2023","M-117","Temperature/Humidity Recorder (Brand: Dickson, Model: TP325)","1","No."
"30/3/2023","6/2023","M-117","Temperature/Humidity Recorder (Brand: Dickson, Model: TP425)","12","Nos."
"30/3/2023","6/2023","M-117","Temperature & Humidity Meter Chart Recorder ","1","No."
"30/3/2023","6/2023","M-117","Humidity & Temperature Recorder with LCD Display (Non-REE)","2","Nos."
"30/3/2023","6/2023","M-118","Alginate Mixing Machine","1","No."
"30/3/2023","6/2023","M-118","Autoclave","3","Nos."
"30/3/2023","6/2023","M-118","Ultrasonic Scaling Unit","2","Nos."
"30/3/2023","6/2023","M-118","Light Curing Unit","1","No."
"30/3/2023","6/2023","M-119","Ophthalmoscope (Brand: Keeler)","1","No."
"30/3/2023","6/2023","M-120","Elevating Work Platform (Brand: UP-RIGHT, Model: 68002-003 96)","1","No."
"30/3/2023","6/2023","M-121","Ceiling Speaker (Dismantled)","5","Nos."
"30/3/2023","6/2023","M-121","Mixing Amplifier","1","No."
"30/3/2023","6/2023","M-121","Microphone","10","Nos."
"30/3/2023","6/2023","M-121","Microphone Controller","1","No."
"30/3/2023","6/2023","M-121","Customer Service Counter Intercom Unit (Brand: Mitec, Model: MBI-11)","10","Nos."
"30/3/2023","6/2023","M-121","Customer Service Intercom Host with Controller and Power Supply","10","Sets"
"30/3/2023","6/2023","M-121","Stainless Steel Stand for Safe","1","No."
"30/3/2023","6/2023","M-121","Stainless Steel Cabinet (930Wx380Dx775H)mm","4","Nos."
"30/3/2023","6/2023","M-121","Stainless Steel Cabinet (2210Wx454Dx914H)mm","7","Nos."
"30/3/2023","6/2023","M-121","Chair","2","Nos."
"30/3/2023","6/2023","M-122","Sterilizer Box","2","Nos."
"30/3/2023","6/2023","M-122","Amplifier","1","No."
"30/3/2023","6/2023","M-122","Electric Guitar","2","Nos."
"30/3/2023","6/2023","M-122","Electronic Keyboard (Brand: Yamaha, Model: Y0I-PSR230)","1","No."
"30/3/2023","6/2023","M-122","Vacuum Blackhead Suction Machine","8","Nos."
"30/3/2023","6/2023","M-122","Walk-through Metal Detector (Brand:  Garrett, Model: CS5000)","3","No."
"30/3/2023","6/2023","M-122","Audio Mixer (Brand: Vestax, Model: PMC-280 PRO)","1","No."
"30/3/2023","6/2023","M-122","Optical Disc Player (Brand: Pioneer, Model: CDJ-2000)","2","Nos."
"30/3/2023","6/2023","M-122","Optical Disc Player (Brand: Pioneer, Model: CDJ-1000 MK3)","12","Nos."
"30/3/2023","6/2023","M-123","Projector (Brand: Davis, Model: Powerbeam V) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Projector (Brand: 3M, Model: MP- 180) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Projector (Brand: Plus, Model: UP 800) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Projector (Brand: Sanyo, Model: PLC-XU101) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","LCD Projector (Brand: Epson, Model: EB-S10) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Overhead Projector","1","No."
"30/3/2023","6/2023","M-123","Projector (Brand: Epson, Model: EB-915w) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Projector (Brand: Kodak, Model: S-AV 2050) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Infrared Remote Control (Brand: Kodak, Model: S-AV)","1","No."
"30/3/2023","6/2023","M-123","Slide Projector Synchronizer (Brand: Philips)","3","Nos."
"30/3/2023","6/2023","M-123","Lens for Projector (Brand: Kodak, Model: Retinar S-AV 2000)","1","No."
"30/3/2023","6/2023","M-123","Slide Projector (Model: Kadak Ektagraph)","1","No."
"30/3/2023","6/2023","M-123","LCD Projector (Brand: Nec, Model: MT1050) (Dismantled)","1","No."
"30/3/2023","6/2023","M-123","Overhead Projector (Brand: 3M, Model: 3820)","1","No."
"30/3/2023","6/2023","M-123","Indoor Antenna (Brand: Ei8ht, Model: HD830) (OFCA licence not required)","1","Set"
"30/3/2023","6/2023","M-124","Door Breaker with Charger","1","Set"
"30/3/2023","6/2023","M-124","Tripod (Brand: Evolution, Model: 9569)","1","No."
"30/3/2023","6/2023","M-124","Monopod (Brand: Gitzo, Model: Gm-2541 6x)","12","Nos."
"30/3/2023","6/2023","M-124","Tripod (Brand: Panasonic, Model: Nv-Vz10)","3","Nos."
"30/3/2023","6/2023","M-125","Digital Baby Scale (Brand: Tanita)","1","No."
"30/3/2023","6/2023","M-125","Fetus Heartbeat Detector (Model: FD380)","1","No."
"30/3/2023","6/2023","M-125","Adult Silicone Resuscitator","1","No."
"30/3/2023","6/2023","M-126","3-Speed Floor Dryer (Brand: Haotian, Model: Ht-900)","4","Nos."
"30/3/2023","6/2023","M-127","Projector (Brand: Plus, Model: U3-880) (Dismantled)","1","No."
"30/3/2023","6/2023","M-127","Visualiser (Brand: Epson, Model: ELP-DC11)","1","No."
"30/3/2023","6/2023","M-127","Binoculars (Brand: Kowa)","8","Pairs"
"30/3/2023","6/2023","M-127","Digital Telephoto Camera (Brand: Kowa, Model: TD-1)","5","Nos."
"30/3/2023","6/2023","M-127","Telescope","10","Nos."
"30/3/2023","6/2023","M-127","GPS Watch (Brand: Casio)","9","Nos."
"30/3/2023","6/2023","M-127","Timer (Model: MKIII)","2","Nos."
"30/3/2023","6/2023","M-127","Photocopier (Brand: Canon, Model: FC220)","1","No."
"30/3/2023","6/2023","M-127","LCD Projector (Brand: Sanyo) (Dismantled)","1","No."
"30/3/2023","6/2023","M-127","LCD Projector (Brand: Eiki, Model: LC-X984A 300) (Dismantled)","1","No."
"30/3/2023","6/2023","M-127","Whiteboard Scanner (Brand: Mimio, Model: Dma-01-H)","1","No."
"30/3/2023","6/2023","M-128","Fleet No.: F673 (Mini Equipment Carrier) (with Key)
Make: SUZUKI
Model: GD-DB52V
Engine No.: 7145354
Chassis No.: DB52V-188923","1","No."
"30/3/2023","6/2023","M-129","Foldable Plastic Transparent Box (Dimensions: 24cm x 34cm x 16cm)","9250","Nos."
"30/3/2023","6/2023","M-129","Binder (Red)","204","Nos."
"30/3/2023","6/2023","M-129","Binder (Blue)","420","Nos."
"30/3/2023","6/2023","M-129","Binder (Green)","87","Nos."
"30/3/2023","6/2023","M-129","Binder (White)","962","Nos."
"30/3/2023","6/2023","M-130","Hand-held Metal Detector (Model: AD-18)","1","No."
"30/3/2023","6/2023","M-130","Hand-held Metal Detector (Model: AD11V)","5","Nos."
"30/3/2023","6/2023","M-131","Voice Recording System (Brand: Verint, Model: Oasis)","4","Sets"
"30/3/2023","6/2023","M-131","Telephone System (Brand: Panasonic, Model: KX-T96100BH)","1","Set"
"30/3/2023","6/2023","M-131","X-Y Remote Control Panel (Brand: Extron, Model: MKP 3000 L)","1","No."
"30/3/2023","6/2023","M-131","Speaker (Brand: Motorola, Model: HSN4018B) ","5","Nos."
"30/3/2023","6/2023","M-132","Electric Heated Dish Washer (Dismantled)","1","No."
"30/3/2023","6/2023","M-132","Electric Water Heater (Dismantled)","12","Nos."
"30/3/2023","6/2023","M-132","Insect Killer","6","Nos."
"30/3/2023","6/2023","M-133","Camera (Brand: Yashica, Model: Zoom 90)","1","No."
"30/3/2023","6/2023","M-133","Camera with Case (Brand: Nikon, Model: Zoom 800 Qd) ","1","Set"
"30/3/2023","6/2023","M-133","Camera (Brand: Konica, Model: Z-Up 130)","1","No."
"30/3/2023","6/2023","M-133","Digital Camera (Brand: Canon, Model: A20)","1","No."
"30/3/2023","6/2023","M-133","Digital Video Camera (Brand: Canon, Model: Mv 400i)","1","No."
"30/3/2023","6/2023","M-133","Digital Camera (Brand: Canon, Model: Powershort A40)","1","No."
"30/3/2023","6/2023","M-133","Digital Camera (Brand: Canon, Model: Ixus 30)","1","No."
"30/3/2023","6/2023","M-134","Rack Mounting Bracket for CCTV (Model: YM-003B)","2","Nos."
"30/3/2023","6/2023","M-134","Digital Video Recorder (Model: DVR5116DVD-1000)","3","Nos."
"30/3/2023","6/2023","M-134","Output Unit for Video Wall Display System (Brand: Univision, Model: Unet8000-D1-4-T)","3","Nos."
"30/3/2023","6/2023","M-134","High Definition Television Set Top Box (Brand: MTV3100; Model: MTV-3100)","1","No."
"30/3/2023","6/2023","M-135","Hand Pallet Truck","1","No."
"30/3/2023","6/2023","M-135","Paper Shredder (Brand: Ideal)","1","No."
"30/3/2023","6/2023","M-135","Punch Clock (Brand: Croprint)","3","Nos."
"30/3/2023","6/2023","M-135","Radio Transceiver (Brand: HYT, Model CA-368S)","1","No."
"30/3/2023","6/2023","M-135","Digital Camera (Brand: Canon)","1","No."
"30/3/2023","6/2023","M-135","Digital Camera (Brand: Fujiflim)","1","No."
"30/3/2023","6/2023","M-136","Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C) ","10","Sets"
"30/3/2023","6/2023","M-137","Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01)","3","Sets"
"30/3/2023","6/2023","M-138","Antenna (Brand: TOA, Model: YW-580) (OFCA licence not required)","1","No."
"30/3/2023","6/2023","M-138","Speaker (Brand: TOA, Model: BS 676B)","1","No."
"30/3/2023","6/2023","M-138","Speaker (Brand: TOA, Model: PC 1864)","8","Nos."
"30/3/2023","6/2023","M-138","Speaker (Brand: TOA, Model: BS-1030B)","4","Nos."
"30/3/2023","6/2023","M-139","Light Goods Vehicle (with Key)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU693103","1","No."
"30/3/2023","6/2023","M-140","Aircraft Maintenance Platform (Dimensions: 305cm(H) x 390cm (W) x 335cm (L))","2","Nos."
"30/3/2023","6/2023","M-140","Aircraft Maintenance Platform (Dimensions: 570cm(H) x 355cm (W) x 535cm (L))","2","Nos."
"30/3/2023","6/2023","MS-301","Water Dispenser (Brand: Watsons, Model: WT-BCN22-1)","1","No."
"30/3/2023","6/2023","MS-301","Projector (Brand: Epson, Model: EB1730W) (Dismantled)","1","No."
"30/3/2023","6/2023","MS-301","80"" Projector Screen (Brand: Draper) (Dismantled)","1","No."
"30/3/2023","6/2023","MS-301","23.5"" Projector Screen (Brand: Draper ) (Dismantled)","1","No."
"30/3/2023","6/2023","MS-301","Loud Speaker (Model: ERV68)","3","Nos."
"30/3/2023","6/2023","MS-301","Grainy Shredder (Brand: SUNWOOD, Model: SD-9335)","1","No."
"30/3/2023","6/2023","MS-301","Grainy shredder (Brand: DELI, Model: 9918 )","1","No."
"30/3/2023","6/2023","MS-301","Wooden Cabinet  ","2","Nos."
"30/3/2023","6/2023","MS-301","Computer Chair  (Model: MR-874)","1","No."
"30/3/2023","6/2023","MS-301","Water Dispenser (Brand: SunRayCave)","1","No."
"30/3/2023","6/2023","MS-302","Folding Table","1","No."
"30/3/2023","6/2023","MS-302","Sofa (Brand: HEMLINGBY)(Size: 145 cm(W) x 71.5 cm(D) x 71.5 cm(H))","1","No."
"30/3/2023","6/2023","MS-302","Desk (Brand: IKEA)","2","Nos."
"30/3/2023","6/2023","MS-302","Cabinet (Brand: IKEA) ","1","No."
"30/3/2023","6/2023","MS-303","Wooden File Cabinet (Size: 800 mm(W) x 400 mm(D) x 2000 mm(H))","1","No."
"30/3/2023","6/2023","MS-303","Wooden Desk","1","No."
"30/3/2023","6/2023","MS-303","3 seated Sofa (Size: 69""(W) x 34""(D) x 37""(H))","1","No."
"30/3/2023","6/2023","MS-303","Paper Trimmer (Brand: IDEAL, Model: 4305)","1","No."
"30/3/2023","6/2023","MS-304","Vacuum Cleaner  (Brand: BOSCH)","1","No."
"30/3/2023","6/2023","MS-304","Network Camera (Brand: D-Link DCS5222L) (Dismantled)","1","No."
"30/3/2023","6/2023","MS-304","Camera (Brand: Canon, Model: Powershot zoom)","1","No."
"30/3/2023","6/2023","MS-304","Water Dispenser (Brand: Cool, Model: HC16L-BC)","1","No."
"30/3/2023","6/2023","MS-304","Air Purifier (Brand: b-MOLA, Model: NCCO1804(Beige))","1","No."
"30/3/2023","6/2023","MS-304","Projector (Brand: SONY, Model: MP-CD1)","1","No."
"30/3/2023","6/2023","MS-304","Water Dispenser (Brand: Vitasoy, Model: SP-A12T-UP)","1","No."
