﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
24/8/2023,16/2023,C-401,Bicycle,81,Nos.
24/8/2023,16/2023,C-402,Bicycle,81,Nos.
24/8/2023,16/2023,C-403,Bicycle,82,Nos.
24/8/2023,16/2023,C-404,Cloth Bag,15,Nos.
24/8/2023,16/2023,C-404,Clothing,46,Nos.
24/8/2023,16/2023,C-404,Purse,12,Nos.
24/8/2023,16/2023,C-404,Paper Fan,36,Nos.
24/8/2023,16/2023,C-404,Computer Accessory,5,Nos.
24/8/2023,16/2023,C-404,Slippers,66,Pairs
24/8/2023,16/2023,C-404,Handbag,63,Nos.
24/8/2023,16/2023,C-404,Sporting Goods,37,Nos.
24/8/2023,16/2023,C-404,Toy,99,Nos.
24/8/2023,16/2023,C-404,Mobile Phone Accessory,23,Nos.
24/8/2023,16/2023,C-405,Vehicle Monitor with Remote Control and Cable,90,Sets
24/8/2023,16/2023,C-405,Vehicle Monitor,83,Nos.
24/8/2023,16/2023,C-406,"Capacitors (Said to be contained 29,699,000 nos. in 154 packs)",1,Lot
24/8/2023,16/2023,C-406,"Used 2"" LCD Display",700,Nos.
24/8/2023,16/2023,C-406,Used Digital Videocassette Recorder,7,Nos.
24/8/2023,16/2023,C-406,Used AC Adapter,37,Nos.
24/8/2023,16/2023,C-406,Used HD Video Camera Recorder ,7,Nos.
24/8/2023,16/2023,C-406,Filter Element ,40,Nos.
24/8/2023,16/2023,C-406,Filter Insert ,40,Nos.
24/8/2023,16/2023,C-406,Oil Filter Element ,20,Nos.
24/8/2023,16/2023,C-406,Ignition Coil ,100,Nos.
24/8/2023,16/2023,C-406,Canister Filter,1,No.
24/8/2023,16/2023,C-406,Grille ,14,Nos.
24/8/2023,16/2023,C-406,Side Mirror,1,No.
24/8/2023,16/2023,C-406,Vehicle Part (Bumper Repair Kit),44,Nos.
24/8/2023,16/2023,C-406,Timing Chain,5,Nos.
24/8/2023,16/2023,C-406,Window Regulator ,14,Nos.
24/8/2023,16/2023,C-406,Exterior Handle ,1,No.
24/8/2023,16/2023,C-406,Exhaust Camshaft ,7,Nos.
24/8/2023,16/2023,C-406,Trim Ring ,5,Nos.
24/8/2023,16/2023,C-406,Brake Hydraulic Hose ,20,Nos.
24/8/2023,16/2023,C-406,Air Intake Grille,2,Nos.
24/8/2023,16/2023,C-406,Air Pump O Ring ,10,Nos.
24/8/2023,16/2023,C-406,Bulb Carrier ,4,Nos.
24/8/2023,16/2023,C-406,Bumper Cover Grille ,2,Nos.
24/8/2023,16/2023,C-406,Bumper Cover Insert,6,Nos.
24/8/2023,16/2023,C-406,Closed Grille,1,No.
24/8/2023,16/2023,C-406,Engine Head Cover ,5,Nos.
24/8/2023,16/2023,C-406,Engine Air Intake Pipe ,3,Nos.
24/8/2023,16/2023,C-406,Washer Jet Cover ,2,Nos.
24/8/2023,16/2023,C-406,Lever,2,Nos.
24/8/2023,16/2023,C-406,Radiator Hose ,1,No.
24/8/2023,16/2023,C-406,Reflector ,2,Nos.
24/8/2023,16/2023,C-406,Ribbed Belt,8,Nos.
24/8/2023,16/2023,C-406,Rocker Cover Gasket Set ,50,Sets
24/8/2023,16/2023,C-406,Spark Plug Pipe ,10,Nos.
24/8/2023,16/2023,C-406,Spring Mounting Part,2,Nos.
24/8/2023,16/2023,C-406,Spring Pad ,10,Nos.
24/8/2023,16/2023,C-406,Steering Boot ,3,Nos.
24/8/2023,16/2023,C-406,Thermostat,1,No.
24/8/2023,16/2023,C-406,Thermostat Housing ,1,No.
24/8/2023,16/2023,C-406,Valve Stem Seal Kit ,2,Sets
24/8/2023,16/2023,C-406,Windshield Wiper Blade,3,Nos.
24/8/2023,16/2023,C-406,Pipe ,5,Nos.
24/8/2023,16/2023,C-406,Blind Plug ,10,Nos.
24/8/2023,16/2023,C-406,Cooling Water Connector ,2,Nos.
24/8/2023,16/2023,C-406,Protective Cap ,12,Nos.
24/8/2023,16/2023,C-406,Ring Lock,1,No.
24/8/2023,16/2023,C-406,Rubber Gasket,5,Nos.
24/8/2023,16/2023,C-406,Vehicle Part with Carton Box (1 No. in Each Box),93,Boxes
24/8/2023,16/2023,C-406,Central Processing Unit (Damaged),147,Nos.
24/8/2023,16/2023,C-407,"Diamonds (578 Nos. in Assorted Sizes, Approx. 17.92 carats in total)",1,Lot
24/8/2023,16/2023,C-407,Emerald (Approx. 0.23 carat),1,No.
24/8/2023,16/2023,C-408,"Used Private Car (without Key) (Damaged)
Brand: Mercedes-Benz 
Reg No.: MU1427
Chassis No.: WDB2100622B329301",1,No.
24/8/2023,16/2023,C-409,Gold Bar (Approx. 1 Kg each),6,Nos.
24/8/2023,16/2023,C-410,Gold Bar (Approx. 1 Kg each),5,Nos.
24/8/2023,16/2023,C-411,Electric Mahjong Table ,6,Nos.
24/8/2023,16/2023,C-411,Chair ,24,Nos.
24/8/2023,16/2023,C-411,Mahjong Tiles ,12,Sets
24/8/2023,16/2023,C-412,"Used 40' Container
No.: UESU4835372",1,No.
24/8/2023,16/2023,C-413,"Used 40' Container
No.: TEHO1354866",1,No.
24/8/2023,16/2023,M-101,"LCD Projector (Brand: Sanyo, Model: PLC-SU30) (Dismantled)",1,No.
24/8/2023,16/2023,M-101,"Portable Amplifier with Built-in Recorder (Brand: Panasonic, Model: WX-220CN)",1,Set
24/8/2023,16/2023,M-101,"Camera Motor Drive (Brand: Minolta, Model: Motor Drive 1)",1,No.
24/8/2023,16/2023,M-101,"Video Light (Brand: Sony, Model: HVL-10D)",1,No.
24/8/2023,16/2023,M-101,Television Signal Receiver Set,1,Set
24/8/2023,16/2023,M-101,"Camera (Brand: Nikon, Model: ZOOM600)",1,No.
24/8/2023,16/2023,M-101,"Laser Cutter and Engraver (Brand: GCC, Model: LasrPro Mercury)",1,No.
24/8/2023,16/2023,M-101,Visualiser,1,No.
24/8/2023,16/2023,M-101,"Switch (Brand: Intel, Model: 510T)",1,No.
24/8/2023,16/2023,M-101,"Induction Cooker (Brand: Philips, Model: HD4412)",7,Nos.
24/8/2023,16/2023,M-102,"Mobile Phone (Brand: Asus, Model: Zenfone GO) with Battery",14,Sets
24/8/2023,16/2023,M-102,"Mobile Phone (Brand: Samsung, Model: J1) with Battery",13,Sets
24/8/2023,16/2023,M-102,"Mobile Phone (Brand: LG, Model: G4 Dual) with Battery",1,Set
24/8/2023,16/2023,M-102,"Mobile Phone (Brand: Motorola, Model: Moto C Plus) with Battery",3,Sets
24/8/2023,16/2023,M-103,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU691930",1,No.
24/8/2023,16/2023,M-104,"Used Private Car (with Key) (Damaged)
Brand: Toyota
Chassis No.: JT7X2RB8007002534",1,No.
24/8/2023,16/2023,M-105,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU693103",1,No.
24/8/2023,16/2023,M-106,"Mobile Phone (Brand: Sony Ericsson, Model: W810I) ",1,No.
24/8/2023,16/2023,M-106,"Mobile Phone (Brand: Huawei Honor, Model: 3C Lite) ",8,Nos.
24/8/2023,16/2023,M-107,"Digital Camera (Brand: Olympus, Model: TG-5)",3,Nos.
24/8/2023,16/2023,M-108,"Film Camera (Brand: Nikon, Model: Zoom 700VR)",1,No.
24/8/2023,16/2023,M-108,"Film Camera (Brand: Nikon, Model: 200 QD)",5,Nos.
24/8/2023,16/2023,M-109,Microamp Meter,12,Nos.
24/8/2023,16/2023,M-109,Motion Measurement Kit,1,Set
24/8/2023,16/2023,M-109,Oscilloscope,2,Nos.
24/8/2023,16/2023,M-109,Single Channel Oscilloscope,1,No.
24/8/2023,16/2023,M-109,3-axis Acceleration Sensor,1,No.
24/8/2023,16/2023,M-109,Sine Wave Generator,2,Nos.
24/8/2023,16/2023,M-109,Tuning Forks,1,Set
24/8/2023,16/2023,M-109,Voltmeter,11,Nos.
24/8/2023,16/2023,M-109,Vernier Microscope,3,Nos.
24/8/2023,16/2023,M-109,Laboratory Ultrasonic Demonstration System,1,Set
24/8/2023,16/2023,M-109,Wheel and Axle,1,Set
24/8/2023,16/2023,M-109,Jackscrew,1,No.
24/8/2023,16/2023,M-109,Barometer,1,No.
24/8/2023,16/2023,M-109,Electronic Balance,3,Nos.
24/8/2023,16/2023,M-109,Microscope,10,Nos.
24/8/2023,16/2023,M-109,pH Meter,1,No.
24/8/2023,16/2023,M-109,Rheostat,10,Nos.
24/8/2023,16/2023,M-109,Visualiser,3,Nos.
24/8/2023,16/2023,M-109,Datalogger,1,No.
24/8/2023,16/2023,M-109,Timer,1,No.
24/8/2023,16/2023,M-109,Table Tennis Table,2,Nos.
24/8/2023,16/2023,M-109,Slide Projector,2,Nos.
24/8/2023,16/2023,M-109,Camera Lens Controller,2,Nos.
24/8/2023,16/2023,M-109,Digital Television Receiver,2,Nos.
24/8/2023,16/2023,M-109,Dome Camera,1,No.
24/8/2023,16/2023,M-109,Digital Camera,1,No.
24/8/2023,16/2023,M-109,Portable Amplifier,3,Nos.
24/8/2023,16/2023,M-109,Audio Mixer,1,No.
24/8/2023,16/2023,M-109,Wireless Audio Transmitter,2,Nos.
24/8/2023,16/2023,M-109,Electric Sewing Machine,5,Nos.
24/8/2023,16/2023,M-109,Electric Over-locking Machine,1,No.
24/8/2023,16/2023,M-109,Portable Visualiser,2,Nos.
24/8/2023,16/2023,M-109,Readable / Writable Optical Disc Drive,1,No.
24/8/2023,16/2023,M-109,Computer Server (Non-REE),1,No.
24/8/2023,16/2023,M-109,Ethernet Switch,1,No.
24/8/2023,16/2023,M-109,Projector (Dismantled),15,Nos.
24/8/2023,16/2023,M-109,Xylophone,1,No.
24/8/2023,16/2023,M-109,Suona,4,Nos.
24/8/2023,16/2023,M-109,Piccolo,1,No.
24/8/2023,16/2023,M-109,Oboe,1,No.
24/8/2023,16/2023,M-109,38-Reed,1,No.
24/8/2023,16/2023,M-109,Piano,1,No.
24/8/2023,16/2023,M-110,Sealing Machine,1,No.
24/8/2023,16/2023,M-110,Light Curing Unit ,2,Nos.
24/8/2023,16/2023,M-111,660L Plastic Refuse Collection Container,67,Nos.
24/8/2023,16/2023,M-111,240L Plastic Refuse Collection Container,78,Nos.
24/8/2023,16/2023,M-112,240L Plastic Refuse Collection Container,40,Nos.
24/8/2023,16/2023,M-112,660L Plastic Refuse Collection Container,160,Nos.
24/8/2023,16/2023,M-113,660L Plastic Refuse Collection Container,55,Nos.
24/8/2023,16/2023,M-114,660L Plastic Refuse Collection Container,50,Nos.
24/8/2023,16/2023,M-115,660L Plastic Refuse Collection Container,70,Nos.
24/8/2023,16/2023,M-116,Carry Chair,14,Nos.
24/8/2023,16/2023,M-116,Scoop Stretcher (Orthopaedic),24,Nos.
24/8/2023,16/2023,M-117,"Fleet No.: F267 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 5126035
Chassis No.: YS2P4X20001238011
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Front Tow Pin (2 Nos.)
- Jack, 12 Ton (1 No.)
- Tilt Cab Handle (1 No.)
- Snorkel Turn Table Handle with 7/8 AF Socket (1 Set)
- Cigarette Lighter with Socket (1 Set)
- Tyre Opener with Support (1 Set)
- Snorkel Cage Monitor Nozzle (Angus) (1 No.)
- Searchlight with Tripod (1 No.)
- Ignition Key (2 Nos.)
- Amber Lens for Searchlight (1 No.)
- Officer's Spot Light (1 No.)
- Electronic Sirens and Microphone (1 Set)
- Hose Reel Handle (1 No.)
- Fog Gun (1 No.)
- Protective Screen for Riot (11 Nos.)
- Vehicle Availability and Location Code Book (1 No.)",1,No.
24/8/2023,16/2023,M-118,1000L Plastic Water Container,3,Nos.
24/8/2023,16/2023,M-119,Gas Pressure Regulator ,12,Nos.
24/8/2023,16/2023,M-120,"Multimeter (Brand: FLUKE, Model: 27) ",1,No.
24/8/2023,16/2023,M-120,Total Suspended Particulate Inlet,1,No.
24/8/2023,16/2023,M-120,"Ozone Sensor (Brand: ECO SENSORS, Model: A-21Z)",1,No.
24/8/2023,16/2023,M-120,Wind Speed Sensor (Brand: WINDSONIC),1,No.
24/8/2023,16/2023,M-120,Carbon Monoxide Sensor,3,Nos.
24/8/2023,16/2023,M-120,"Carbon Monoxide Sensor (Brand: RKI INSTRUMENTS, Model: 65-2433RK-05) ",4,Nos.
24/8/2023,16/2023,M-121,"Tiller (Brand: Honda, Model: F510DE)",25,Nos.
24/8/2023,16/2023,M-121,"Brush Cutter (Brand: Mitsubishi, Model: TB33)",20,Nos.
24/8/2023,16/2023,M-121,"Chainsaw (Brand: Shindaiwa, Model: 577)",8,Nos.
24/8/2023,16/2023,M-121,Portable Canopy,5,Nos.
24/8/2023,16/2023,M-122,"Microphone (Brand: TOA, Model: WM-360)",1,No.
24/8/2023,16/2023,M-122,"Microphone (Brand: TOA, Model: WM-260) ",3,Nos.
24/8/2023,16/2023,M-122,"Amplifier (Brand: TOA, Model: WA-620)",1,No.
24/8/2023,16/2023,M-122,"Mixer Amplifier (Brand: TOA, Model: A-503M) ",1,No.
24/8/2023,16/2023,M-122,"Tuner (Brand: TOA, Model: WTU-760)",1,No.
24/8/2023,16/2023,M-122,"Mixer Power Amplifier 60W (Brand: TOA, Model: A506E)",1,No.
24/8/2023,16/2023,M-122,"Antenna (Brand: YAESURX, Model: 400UD) (OFCA Licence Not Required)",6,Nos.
24/8/2023,16/2023,M-122,Metal Cabinet ,1,No.
24/8/2023,16/2023,M-122,"Rapid Charger with Transformer (Brand: YAESURX 400 UD, Model: NC-73U)",6,Nos.
24/8/2023,16/2023,M-122,"Microphone (Brand: TOA, Model: PM-660D)  ",1,No.
24/8/2023,16/2023,M-122,"Microphone (Brand: Eliphone, Model: EP-150) ",1,No.
24/8/2023,16/2023,M-122,Control Panel,1,No.
24/8/2023,16/2023,M-122,"Speaker (Brand: TOA, Model: TC-304M) ",2,Nos.
24/8/2023,16/2023,M-122,"Walkie-Talkie (Brand: YAESURX, Model VX-400UD) (OFCA Licence Not Required)",6,Nos.
24/8/2023,16/2023,M-123,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C) ",3,Sets
24/8/2023,16/2023,M-123,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01) ",1,Set
24/8/2023,16/2023,M-124,"Cassette Tape Recorder (Brand: Sony, Model: BM89T)",1,No.
24/8/2023,16/2023,M-124,"Camera (Brand: Nikon, Model: Zoom 90 QD)",1,No.
24/8/2023,16/2023,M-124,"Flash (Brand: Nikon, Model: Speedlight SB 27)",1,No.
24/8/2023,16/2023,M-124,"Camera (Brand: Nikon, Model: FM-10)",1,No.
24/8/2023,16/2023,M-125,Iron Case (Brand: B&D),1,No.
24/8/2023,16/2023,M-125,Floor Dryer ,1,No.
24/8/2023,16/2023,M-125,Time Display (Brand: Panasonic),1,No.
24/8/2023,16/2023,M-125,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
24/8/2023,16/2023,M-125,"Barbell (Brand: Olympic, Model: Ob-86b)",1,No.
24/8/2023,16/2023,M-125,Barbell Weight Plate (Brand: Olympia) ,2,No.
24/8/2023,16/2023,M-125,Barbell Weight Plate ,4,No.
24/8/2023,16/2023,M-125,Barbell Rack,1,No.
24/8/2023,16/2023,M-125,"Barbell Rack (Brand: Matrix, Model: Fw157)",1,No.
24/8/2023,16/2023,M-126,Jaundice Meter,3,Nos.
24/8/2023,16/2023,M-126,"Electric Medical Exam Bed (Brand: Hausemann, Model: 4460)",1,No.
24/8/2023,16/2023,M-126,Gynecologic Simulator (Brand: ZOE),1,No.
24/8/2023,16/2023,M-126,Breast Model ,2,Nos.
24/8/2023,16/2023,M-126,Ear Nose Throat Diagnostic Unit,1,No.
24/8/2023,16/2023,M-126,"Baby Scale (Brand: Seca, Model: 727)",1,No.
24/8/2023,16/2023,M-127,X-ray Film Processor,2,Nos.
24/8/2023,16/2023,M-127,Pulp Vitality Tester,1,No.
24/8/2023,16/2023,M-127,Low Speed Straight Handpiece,1,No.
24/8/2023,16/2023,M-127,High Speed Handpiece,1,No.
24/8/2023,16/2023,M-127,High Speed Handpiece Adaptor ,1,No.
24/8/2023,16/2023,M-128,Autoclave (Brand: Cominox),1,No.
24/8/2023,16/2023,M-128,Autoclave (Brand: Fujukugaku),1,No.
24/8/2023,16/2023,M-129,Low Speed Motor,3,Nos.
24/8/2023,16/2023,M-129,Handpiece,6,Nos.
24/8/2023,16/2023,M-129,Ultrasonic Cleaner,6,Nos.
24/8/2023,16/2023,M-129,Amalgamator,2,Nos.
24/8/2023,16/2023,M-130,"Handpiece Cleaning Unit (Brand: Kavo, Model: Quattrocare 2104A)",1,No.
24/8/2023,16/2023,M-130,"Dental Film Processor (Brand: Durr, Model: XR24 Pro)",1,No.
24/8/2023,16/2023,M-130,"Dental Radiographic System (Brand: Durr, Model: Vistascan Comi Plus)",1,Set
24/8/2023,16/2023,M-131,"Portable Audiometer (Brand: Peters, Model: AP220B)",3,Nos.
24/8/2023,16/2023,M-131,Portable Audiometer,1,No.
24/8/2023,16/2023,M-131,"Child Language Learning Aid Machine (Brand: Drake, Model: 1758)",1,No.
24/8/2023,16/2023,M-131,"Physician Headlight (Brand: Welch Allyn, Model: 79123)",1,No.
24/8/2023,16/2023,M-131,Height Adjustable Table ,1,No.
24/8/2023,16/2023,M-132,"Digital Camera (Brand: Canon, Model: IXUS 870IS)",1,No.
24/8/2023,16/2023,M-132,"Digital Camera (Brand: Canon, Model: PowerShot A40)",1,No.
24/8/2023,16/2023,M-132,"Digital Camera (Brand: SONY, Model: MVC-FD5)",1,No.
24/8/2023,16/2023,M-132,"Digital Camera (Brand: Canon, Model: Powershot Pro 1)",1,No.
24/8/2023,16/2023,M-132,Mini Hi-Fi System (Brand: Sony),1,Set
24/8/2023,16/2023,M-132,"Digital Camcorder (Brand: Sony, Model: DCR-VX2000E PAL)",1,No.
24/8/2023,16/2023,M-132,"Paper Folding Machine (Brand: Duplo, Model: DF-510)",1,No.
24/8/2023,16/2023,M-132,"Collator (Brand: Duplo, Model: DC-10 mini)",1,No.
24/8/2023,16/2023,M-133,Stainess Steel Chemical Waste Storage Cabinet (Approx. 38L x 76W x 220H cm),1,No.
24/8/2023,16/2023,M-133,Autoclave ,1,No.
24/8/2023,16/2023,M-134,"Mobile Dental Cart (Brand: Marus Asepsis, Model: MC 3262) ",1,No.
24/8/2023,16/2023,M-135,"Adult First Aid Resuscitator (Brand: Blue Cross, Model: ACW-33P)",1,No.
24/8/2023,16/2023,M-135,"Infant First Aid Resuscitator (Brand: Blue Cross, Model: IBW-33P)",1,No.
24/8/2023,16/2023,M-135,"Jaundice Meter (Brand: Konica Minolta, Model: SM-103)",2,Nos.
24/8/2023,16/2023,M-135,Vaginal Speculum ,151,Nos.
24/8/2023,16/2023,M-136,Audiometer,1,No.
24/8/2023,16/2023,M-136,"Pedal Vacuum Pump (Brand: Blue Cross, Model: FB 300)",1,No.
24/8/2023,16/2023,M-136,Vacuum Pump (Brand: Laerdal),1,No.
24/8/2023,16/2023,M-137,"Fetus Heartbeat Detector (Brand: Toitu, Model: FD-380) ",1,No.
24/8/2023,16/2023,M-137,Nose and Ear Examination Diagnostic Set (Brand: Keeler),1,Set
24/8/2023,16/2023,M-138,Light Curing Machine,2,Nos.
24/8/2023,16/2023,M-138,Autoclave (Brand: Cominox),1,No.
24/8/2023,16/2023,M-138,Alginate Mixing Machine,1,No.
24/8/2023,16/2023,M-138,Ultrasonic Scaling Unit ,1,No.
24/8/2023,16/2023,M-139,"Blood Pressure Monitor (Brand: Dinamap, Brand: Pro 100)",1,No.
24/8/2023,16/2023,M-139,"Ear Nose Throat Diagnostic Set (Brand: Keeler, Model: VISTA 20)",1,Set
24/8/2023,16/2023,M-139,"Autoclave (Brand: Tinget, Model: STZ-23L-C)",1,No.
24/8/2023,16/2023,M-140,Portable Wax Melter (Brand: POWER 600),1,No.
24/8/2023,16/2023,M-140,Portable Wax Melter (Brand: Pyrawaxer),1,No.
24/8/2023,16/2023,M-140,Laminator (Brand: PAVO),1,No.
24/8/2023,16/2023,M-140,Receiver (Brand: Lucent Technologies),4,Nos.
24/8/2023,16/2023,M-140,"Microphone (Brand: Intercorn, Model: MIC-404) ",2,Nos.
24/8/2023,16/2023,M-140,"Paper Punch (Brand: Open, Model: PU-3000)",1,No.
24/8/2023,16/2023,M-140,"Answering System (Brand: ACL, Model:  ACL-7303) ",1,No.
24/8/2023,16/2023,M-140,"Computer Input Writing Device (Brand: Intuos®3, Model: PTZ-630) ",1,No.
24/8/2023,16/2023,M-140,"Laminator (Brand: Globe, Model: DWL-3AF) ",1,No.
24/8/2023,16/2023,M-140,Electronic Balance,1,No.
24/8/2023,16/2023,M-141,"Photocopier (Brand: Ricoh Aficio, Model: MP4000B)",1,No.
24/8/2023,16/2023,M-141,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
24/8/2023,16/2023,M-141,CCTV Camera (Brand: AXIS 2120),3,Nos.
24/8/2023,16/2023,M-141,Light Box,2,Nos.
24/8/2023,16/2023,M-141,Wall-Mounted Screen (Dismantled),3,Nos.
24/8/2023,16/2023,M-141,Kettle,2,Nos.
24/8/2023,16/2023,M-141,Electric Hole Puncher,1,No.
24/8/2023,16/2023,M-141,Hole Puncher,1,No.
24/8/2023,16/2023,M-141,"Facsimile Machine (Brand: Panasonic, Model: UF885)",2,Nos.
24/8/2023,16/2023,M-141,"Facsimile Machine (Brand: Panasonic, Model: UF585)",1,No.
24/8/2023,16/2023,M-141,"Facsimile Machine (Brand: Panasonic, Model: UF6100)",1,No.
24/8/2023,16/2023,M-141,"Barcode Scanner (Brand: Motorola, Model: LS2208) (Non-REE)",1,No.
24/8/2023,16/2023,M-141,"Digital Camera (Brand: Canon, Model: IXUS870IS)",1,No.
24/8/2023,16/2023,M-141,Stapler,6,Nos.
24/8/2023,16/2023,M-141,Projector (Dismantled),4,Nos.
24/8/2023,16/2023,M-142,"Photocopier (Brand: Panasonic, Model: DP3530) with Accessories",1,Set
24/8/2023,16/2023,M-142,"Paper Shredder (Brand: Fellowes, Model: SB-87C)",1,No.
24/8/2023,16/2023,M-143,Phlegm Suction Pump Machine,1,No.
24/8/2023,16/2023,M-143,Blood Glucose Meter,2,Nos.
24/8/2023,16/2023,M-143,Air Flow Velocity Tester,1,No.
24/8/2023,16/2023,M-143,Lamp ,1,No.
24/8/2023,16/2023,M-144,Autoclave (Brand: Fuji),3,Nos.
24/8/2023,16/2023,M-144,Autoclave (Brand: Cominox),2,Nos.
24/8/2023,16/2023,M-144,Amalgamator,1,No.
24/8/2023,16/2023,M-144,Ultrasonic Cleaning Unit ,1,No.
24/8/2023,16/2023,M-144,"Video Cassette Recorder (Brand: JVC, Model: HR-J417MS)",1,No.
24/8/2023,16/2023,M-144,"Facsimile Machine (Brand: Panasonic, Model: UF-770-AK)",1,No.
24/8/2023,16/2023,M-144,"Paper Shredder (Brand: HSM, Model: HSM 90)",1,No.
24/8/2023,16/2023,M-144,"Laminator (Brand: EASYPHOTO, Model: 330TC)",1,No.
24/8/2023,16/2023,M-145,"Projector (Brand: AVIO, Model: MP-250E) (Dismantled)",1,No.
24/8/2023,16/2023,M-145,"Video Cassette Recorder (Brand: Hitachi, Model: VT-F88EM(DH))",1,No.
24/8/2023,16/2023,M-146,"Facsimile Machine (Brand: Panasonic, Model: KXFC238HK)",1,No.
24/8/2023,16/2023,M-146,"Telephone System with 5 Telephones (Brand: Panasonic, Model: TES824)",1,Set
24/8/2023,16/2023,M-146,"Telephone (Brand: HKT, Model: ONE)",2,Nos.
24/8/2023,16/2023,M-146,"Camera with Stand (Brand: Panasonic Lumix, Model: DMC-FX36)",1,Set
24/8/2023,16/2023,M-147,Iron Potter's Kickwheel,2,Nos.
24/8/2023,16/2023,M-147,4-Drawer Steel Plan Chest ,2,Nos.
24/8/2023,16/2023,M-148,"Camcorder (Brand: SONY, Model: PMW200)",1,No.
24/8/2023,16/2023,M-148,"Digital Camera (Brand: DJI, Model: OM160)",1,No.
24/8/2023,16/2023,M-148,"Camcorder (Brand: Gopro, Model: HD Hero3 Black Edition)",2,Nos.
24/8/2023,16/2023,M-148,"Digital Camera (Brand: Canon, Model: PowerShot A710 IS)",1,No.
24/8/2023,16/2023,M-148,"Optical Disc Recorder (Brand: Panasonic, Model: DMR-EH67)",1,No.
24/8/2023,16/2023,M-148,"Wide Angle Lens (Brand: SONY, Model: VCL-HG0872/AE)",1,No.
24/8/2023,16/2023,M-148,"Microphone (Brand: Sony, Model: ECM-MS2)",1,No.
24/8/2023,16/2023,M-148,Ｍanual Umbrella Water Remover,1,No.
24/8/2023,16/2023,M-148,660-Litre Plastic Waste Collection Bin,1,No.
24/8/2023,16/2023,M-149,"Digital Video Cassette Player (Brand: SONY, Model: DVW-522P)",1,No.
24/8/2023,16/2023,M-149,"Graphics Tablet (Brand: Wacom, Model: intuos 2)",2,Nos.
24/8/2023,16/2023,M-149,"Graphics Tablet (Brand: Wacom, Model: PTZ-930)",2,Nos.
24/8/2023,16/2023,M-149,"Card Reader (Brand: Transcend, Model: Multi-card reader M2)",1,No.
24/8/2023,16/2023,M-149,"Card Reader (Brand: Transcend, Model: Multi-card reader M3)",1,No.
24/8/2023,16/2023,M-149,"Digital Movie Capture Card (Brand: Blackmagic, Model: Decklink 4K Extreme 12G)",3,Nos.
24/8/2023,16/2023,M-149,"Microphone (Brand: SONY, Model: EMC-673)",1,No.
24/8/2023,16/2023,M-149,"Microphone (Brand: SONY, Model: EMC-MS2)",1,No.
24/8/2023,16/2023,M-149,"Card Reader (Brand: SONY, Model: SBAC-US10)",1,No.
24/8/2023,16/2023,M-149,"Camcorder (Brand: SONY, Model: PMW-EX1R)",1,No.
24/8/2023,16/2023,M-149,"Camcorder Shoulder Support (Brand: SONY, Model: VCT-SP2BF)",1,No.
24/8/2023,16/2023,M-149,"Microphone (Brand: SONY, Model: EMC-670)",1,No.
24/8/2023,16/2023,M-149,"Microphone Stand (Brand: VDB, Model: BB-CL) ",1,No.
24/8/2023,16/2023,M-149,"Graphics Tablet (Brand: Wacom, Model: intuos 4)",1,No.
24/8/2023,16/2023,M-149,"High Definition Video Recorder (Brand: SONY, Brand: HVR-M15P)",1,No.
24/8/2023,16/2023,M-149,"Portable High Definition Video Player (Brand: SONY, Brand: GV-HD700E)",2,Nos.
24/8/2023,16/2023,M-150,"Camcorder (Brand: SONY, Model: HDR-PJ790VE)",1,No.
24/8/2023,16/2023,M-150,"Camera (Brand: DJI, Model: OSMO POCKET) ",1,No.
24/8/2023,16/2023,M-150,"Card Reader (Brand: SONY, Model: SBAX-US20) ",2,Nos.
24/8/2023,16/2023,M-151,"High Performance Liquid Chromatography Separation Module (Brand: Waters, Model: 2695)",1,No.
24/8/2023,16/2023,M-151,"Mass Spectrometer (Brand: Micromass, Model: ZQ2000)",1,No.
24/8/2023,16/2023,M-151,"Photodiode Array Detector (Brand: Waters, Model: 2996)",3,Nos.
24/8/2023,16/2023,M-152,"Amplifier (Brand: TOA, Model: A1512)",1,No.
24/8/2023,16/2023,M-152,Video Card,1,No.
24/8/2023,16/2023,M-152,Picture in Picture Player (Brand: Elbex),1,No.
24/8/2023,16/2023,M-152,"Projector (Brand: Sharp, Model: XG-NV5XE) (Dismantled)",1,No.
24/8/2023,16/2023,M-152,Shot Position Control System (Brand: BKE-Hitmage),1,Set
24/8/2023,16/2023,M-152,Amplifier,1,No.
24/8/2023,16/2023,M-152,"Video Camera (Brand: SONY, Model: SSC-M370CE)",1,No.
24/8/2023,16/2023,M-152,"Video Camera (Brand: JVC, Model: TKC400E)",1,No.
24/8/2023,16/2023,M-153,"Floor Standing Type Air-Conditioner (Brand: Carrier, Model: PC-09MHA-1) (Non-REE)",1,No.
