﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
13/7/2023,13/2023,C-401,"Used Private Car (without Key)
Brand: BMW
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
13/7/2023,13/2023,C-402,"Used Private Car (with Key)
Brand: TOYOTA
Reg. No.: WS2823
Chassis No.: GRX120-0043858 ",1,No.
13/7/2023,13/2023,C-403,"Used Private Car (without Key)
Brand: TOYOTA
Reg. No.: XJ8831
Chassis No.: GRS182-0024810",1,No.
13/7/2023,13/2023,C-404,"Used Private Car (with Key)
Brand: HONDA
Reg. No.: TW2075
Chassis No.: CL7-3005294",1,No.
13/7/2023,13/2023,C-405,"Used Motor Tricycle (with Key)
Brand: PIAGGIO
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
13/7/2023,13/2023,C-406,"Used Private Car (with Key)
Brand: HONDA
Reg. No.: WK6837
Chassis No.: CM2-3006516 ",1,No.
13/7/2023,13/2023,C-407,Shoes,56,Pairs
13/7/2023,13/2023,C-407,Clothing,271,Nos.
13/7/2023,13/2023,C-407,Towels (Approx. 66.2 kg),1,Lot
13/7/2023,13/2023,C-407,Nail Clipper,28,Nos.
13/7/2023,13/2023,C-407,String,10,Bundles
13/7/2023,13/2023,C-407,Ear Pick,12,Nos.
13/7/2023,13/2023,C-407,Button,9,Nos.
13/7/2023,13/2023,C-407,Bag,49,Nos.
13/7/2023,13/2023,C-407,Lighter,58,Nos.
13/7/2023,13/2023,C-407,Rubber Bands,38,Bundles
13/7/2023,13/2023,C-407,Houseware,4,Nos.
13/7/2023,13/2023,C-407,Toy,13,Nos.
13/7/2023,13/2023,C-407,Trinkets (Approx. 8.5 kg),1,Lot
13/7/2023,13/2023,C-407,Watch,19,Nos.
13/7/2023,13/2023,C-407,Glasses,26,Pairs
13/7/2023,13/2023,C-407,Passport/ID Card Cover,3,Nos.
13/7/2023,13/2023,C-407,Wallet,35,Nos.
13/7/2023,13/2023,C-407,Underwear,58,Nos.
13/7/2023,13/2023,C-407,Towel,33,Nos.
13/7/2023,13/2023,C-407,Apron,2,Nos.
13/7/2023,13/2023,C-407,Socks/Stockings,23,Pairs
13/7/2023,13/2023,C-407,Umbrella,124,Nos.
13/7/2023,13/2023,C-407,Bangle,3,Nos.
13/7/2023,13/2023,C-407,Pen,75,Nos.
13/7/2023,13/2023,C-407,Carrying Case,1,No.
13/7/2023,13/2023,C-407,Sporting Goods,59,Nos.
13/7/2023,13/2023,C-407,Mobile Phone Accessories (Approx. 2 kg),1,Lot
13/7/2023,13/2023,C-407,Mobile Phone Cover,10,Nos.
13/7/2023,13/2023,C-408,Headlight,9,Nos.
13/7/2023,13/2023,C-408,Fog Light,6,Nos.
13/7/2023,13/2023,C-408,Outside Mirror Cover Cap ,1,No.
13/7/2023,13/2023,C-408,Tail Light,20,Nos.
13/7/2023,13/2023,C-408,Disc Brake Pad Set (4 Nos. Each Set),203,Sets
13/7/2023,13/2023,C-408,Stabiliser Bar,14,Nos.
13/7/2023,13/2023,C-408,Vehicle Accessory,3,Nos.
13/7/2023,13/2023,C-408,Interior Blower ,14,Nos.
13/7/2023,13/2023,C-408,Thermostat,20,Nos.
13/7/2023,13/2023,C-408,Cylinder Head Cover,15,Nos.
13/7/2023,13/2023,C-408,Bootlid Lock Accessory,2,Nos.
13/7/2023,13/2023,C-408,Water Pump,3,Nos.
13/7/2023,13/2023,C-408,Rearview Mirror Frame ,3,Nos
13/7/2023,13/2023,C-408,Eccentric Shaft Actuator,2,Nos.
13/7/2023,13/2023,C-408,Fuel Pump ,65,Nos.
13/7/2023,13/2023,C-408,Shock Absorber ,36,Nos.
13/7/2023,13/2023,C-408,Engine Valve Cover ,6,Nos.
13/7/2023,13/2023,C-408,Filter ,10,Nos.
13/7/2023,13/2023,C-408,Air Pipe Connector,1,No.
13/7/2023,13/2023,C-408,Optical Disc Player,1,No.
13/7/2023,13/2023,C-408,Door Lock with Actuator ,2,Sets
13/7/2023,13/2023,C-408,Engine Transmission Oil Cooler ,1,No.
13/7/2023,13/2023,C-408,Front Control Arm Bushing,4,Nos.
13/7/2023,13/2023,C-408,Pipe ,1,No.
13/7/2023,13/2023,C-408,Water Pump ,8,Nos.
13/7/2023,13/2023,C-408,Hydraulic Pump ,3,Nos.
13/7/2023,13/2023,C-408,Door Lock ,1,No.
13/7/2023,13/2023,C-408,Steel Motor,2,Nos.
13/7/2023,13/2023,C-408,Back Glass Upper Moulding Seal,5,Nos.
13/7/2023,13/2023,C-408,Finisher ,1,No.
13/7/2023,13/2023,C-408,Front Bumper Finish Moulding ,3,Nos.
13/7/2023,13/2023,C-408,Passenger Door Sill Scuff Plate ,2,Nos.
13/7/2023,13/2023,C-408,Windshield Cover ,1,No.
13/7/2023,13/2023,C-408,Windshield Trim Seal,7,Nos.
13/7/2023,13/2023,C-408,Engine Mount ,1,No.
13/7/2023,13/2023,C-408,Engine Oil Pan Bolt Kit ,3,Sets
13/7/2023,13/2023,C-408,Exchange Catalyst ,2,Nos.
13/7/2023,13/2023,C-408,Hood Release Cable Extension,1,No.
13/7/2023,13/2023,C-408,Strut Mount ,2,Nos.
13/7/2023,13/2023,C-408,Suspension Link Stabiliser ,2,Nos.
13/7/2023,13/2023,C-408,Hood Damper Lift Support Strut,2,Nos.
13/7/2023,13/2023,C-408,Gas Spring Strut ,2,Nos.
13/7/2023,13/2023,C-408,Rubber Seal ,60,Nos.
13/7/2023,13/2023,C-408,Glass Display Panel,888,Nos.
13/7/2023,13/2023,C-409,"Used 42"" Monitor (Flat-panel) with Remote Control, Cable and Replicator",1,Set
13/7/2023,13/2023,C-409,"Used 30"" Monitor (Flat-panel)",1,No.
13/7/2023,13/2023,C-409,"Used 42"" Monitor (Flat-panel)",2,Nos.
13/7/2023,13/2023,C-409,"Used 27"" Monitor (Flat-panel)",1,No.
13/7/2023,13/2023,C-409,"Used 20"" Monitor (Flat-panel) with Stand",2,Sets
13/7/2023,13/2023,C-409,"Used 21.5"" Monitor (Flat-panel) with Stand",1,Set
13/7/2023,13/2023,C-409,"Used 19"" Monitor (Flat-panel)",1,No.
13/7/2023,13/2023,C-409,"Used 15"" Monitor (Flat-panel)",1,No.
13/7/2023,13/2023,C-409,"Used 23"" Monitor (Flat-panel)",4,Nos.
13/7/2023,13/2023,C-409,"Used 21.5"" Monitor (Flat-panel)",6,Nos.
13/7/2023,13/2023,C-409,"Used 20"" Monitor (Flat-panel)",3,Nos.
13/7/2023,13/2023,C-409,"Used 18.5"" Monitor (Flat-panel)",6,Nos.
13/7/2023,13/2023,C-409,"Used 17"" Monitor (Flat-panel)",1,No.
13/7/2023,13/2023,C-410,Gold Bar (Approx. 1 Kg each),5,Nos.
13/7/2023,13/2023,C-411,Gold Bar (Approx. 1 Kg each),5,Nos.
13/7/2023,13/2023,C-412,Gold Bar (Approx. 1 Kg each),5,Nos.
13/7/2023,13/2023,C-413,18K White Gold Ring Set with 6 Diamonds,1,No.
13/7/2023,13/2023,C-413,18K Yellow Gold Ring Set with 4 Sapphires and 4 Diamonds,1,No.
13/7/2023,13/2023,C-413,18K Yellow Gold Ring with 2 Rubies and 2 Diamonds,1,No.
13/7/2023,13/2023,C-413,24K Yellow and White Gold Ring,1,No.
13/7/2023,13/2023,C-413,18K White Gold Ring Set with 1 Diamond,1,No.
13/7/2023,13/2023,C-413,18K Yellow Gold Ring Set with 1 Diamond,1,No.
13/7/2023,13/2023,C-413,18K White Gold Earrings Set with 6 Diamonds Each,1,Pair
13/7/2023,13/2023,C-413,18K White Gold Earrings Set with 1 Diamond Each,1,Pair
13/7/2023,13/2023,C-413,Earrings,3,Pairs
13/7/2023,13/2023,C-413,18K White Gold Ring Set with 31 Diamonds,1,No.
13/7/2023,13/2023,C-413,"18K White Gold Pendant Set with 1 Pearl, 3 Diamonds with 1 Necklace",1,Set
13/7/2023,13/2023,C-413,24K Yellow Gold Earrings (Approx. 2.1g in Total),1,Pair
13/7/2023,13/2023,C-413,24K Yellow Gold Pendant (Approx. 2.01g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Ring (Approx. 1.76g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Ring (Approx. 1.56g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Ring (Approx. 1.02g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Ring (Approx. 1.29g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Ring (Approx. 1.39g),1,No.
13/7/2023,13/2023,C-413,22K Yellow Gold Bracelet (Approx. 2.26g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Bangle with Pressure Clasps,6,Nos.
13/7/2023,13/2023,C-413,23K Yellow Gold Bangle,1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 3.36g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 6.23g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 5.89g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 4.25g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 19.2g),1,No.
13/7/2023,13/2023,C-413,24K Yellow Gold Pendant with 1 Necklace,3,Set
13/7/2023,13/2023,C-413,24K Yellow Gold Necklace (Approx. 20.04g),1,No.
13/7/2023,13/2023,C-413,"Watch (Brand: IWC Schaffhausen, Type: Portuguese - Chronograph, 3714)",1,No.
13/7/2023,13/2023,C-413,"Watch (Brand: Tissot, Model No.: T0474204720700)",1,No.
13/7/2023,13/2023,C-414,"Watch (Brand: Patek Philippe, Serial No.: 3800422 324/399)",1,No.
13/7/2023,13/2023,C-414,"Watch (Brand: Vacheron Constantin, Model No.: 30066/000P-8953 - Malte, Serial No.: 8057373006)",1,No.
13/7/2023,13/2023,C-415,"Used Light Goods Vehicle (without Key)
Brand: JAC
Reg. No.: VB5312
Chassis No.: LJ11KCBD5H8014226",1,No.
13/7/2023,13/2023,C-416,"Used Private Car (without Key)
Brand: Honda
Reg. No.: MZ4531
Chassis No.: JHMRG18508C200809",1,No.
13/7/2023,13/2023,C-417,"Used Private Car (without Key)
Brand: Mazda 
Reg. No.: UV8895
Chassis No.: JM6-CR10F1-00100399",1,No.
13/7/2023,13/2023,C-418,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XS4963
Chassis No.: JHMRN68408S204575",1,No.
13/7/2023,13/2023,M-101,"Global Positioning System Navigator (Brand: KODEN, Model: KGP-931D)",1,No.
13/7/2023,13/2023,M-101,"Antenna (Brand: KODEN, Model: KGP-931D)",1,No.
13/7/2023,13/2023,M-101,"Antenna (Brand: KODEN, Model: MRT135)",1,No.
13/7/2023,13/2023,M-101,"Antenna (Brand: Denmark, Model: CX4)",1,No.
13/7/2023,13/2023,M-101,"Antenna (Brand: Folio, Model: 21A-22; 20a-24)",1,No.
13/7/2023,13/2023,M-101,Microphone,1,No.
13/7/2023,13/2023,M-101,"Navigation Chart Plotter (Brand: SEIWA, Model: LCD8NT)",1,No.
13/7/2023,13/2023,M-101,Siren ,1,No.
13/7/2023,13/2023,M-101,Horn Speaker,1,No.
13/7/2023,13/2023,M-101,"Radio Transceiver (Brand: Debeg, Model: 6330)",1,No.
13/7/2023,13/2023,M-102,Direct Current Power Supply Unit,16,Nos.
13/7/2023,13/2023,M-102,Direct/Alternating Current Converter,3,Nos.
13/7/2023,13/2023,M-102,Waveguide Connector ,4,Nos.
13/7/2023,13/2023,M-102,Waveguide Connector Interface,4,Nos.
13/7/2023,13/2023,M-102,Waveguide Flanging Tool,1,No.
13/7/2023,13/2023,M-102,Access Module ,8,Nos.
13/7/2023,13/2023,M-102,Optics Module Connector ,16,Pieces
13/7/2023,13/2023,M-102,Relay Interface Card,4,Nos.
13/7/2023,13/2023,M-102,Telecommunications Management Network Interface Card,4,Nos.
13/7/2023,13/2023,M-102,Dehydrator ,3,Nos.
13/7/2023,13/2023,M-102,Modular Chassis ,8,Nos.
13/7/2023,13/2023,M-102,Microwave Antenna,4,Nos.
13/7/2023,13/2023,M-102,Microwave Radio Equipment,4,Nos.
13/7/2023,13/2023,M-103,"Autoclave (Brand: Fuji, Model: HA 300)",1,No.
13/7/2023,13/2023,M-103,Overhead Projector ,1,No.
13/7/2023,13/2023,M-103,Digital Scale with Height Measuring Unit,1,Set
13/7/2023,13/2023,M-103,Carbon Monoxide Tester,1,No.
13/7/2023,13/2023,M-103,Nebulizer,1,No.
13/7/2023,13/2023,M-103,Automatic Sphygmomanometer,1,No.
13/7/2023,13/2023,M-103,"Sphygmomanometer (Brand: DINAMAP, Model: Pro-100)",1,No.
13/7/2023,13/2023,M-104,"Microfiche Reader and Printer (Brand: Minolta, Model: RP605Z) (Non-REE)",1,Set
13/7/2023,13/2023,M-104,"Facsimile Machine (Brand: Panafax, Model:  UF-770)",1,No.
13/7/2023,13/2023,M-105,4-Caster Computer Rack,1,No.
13/7/2023,13/2023,M-105,Air Purifier (Brand: Luva),1,No.
13/7/2023,13/2023,M-105,"Paper Shredder (Brand: Ideal, Model: 2360CC)",1,No.
13/7/2023,13/2023,M-105,Office Chair,6,Nos.
13/7/2023,13/2023,M-105,Magazine Display Cupboard,1,No.
13/7/2023,13/2023,M-105,Electric Typewriter (Brand: Olympia),1,No.
13/7/2023,13/2023,M-105,"Electric Typewriter (Brand: Panasonic, Model: KX-E7000)",1,No.
13/7/2023,13/2023,M-105,"Facsimile Machine (Brand: Panasonic, Model: uf-590)",1,No.
13/7/2023,13/2023,M-105,Mono Cassette Tape Duplicating Machine (Brand: Telex),1,No.
13/7/2023,13/2023,M-106,"Overhead Projector (Brand: Gakken, Model: GRJ-1120)",2,Nos.
13/7/2023,13/2023,M-106,Floor Dryer,7,Nos.
13/7/2023,13/2023,M-106,"Visualiser (Brand: Aver Media, Model: Avervision 300P)",1,No.
13/7/2023,13/2023,M-106,"Portable Public Address Recorder (Brand: National, Model: WX-220 CN)",1,No.
13/7/2023,13/2023,M-106,"Photocopier (Brand: Sharp, Model: AR-153EN)",1,No.
13/7/2023,13/2023,M-106,Overhead Projector (Brand: 3M Model:9200),1,No.
13/7/2023,13/2023,M-106,"Wall-mounted Projector Screen 50"" (Brand: Bretford, Model: 6650M) (Dismantled)",1,No.
13/7/2023,13/2023,M-106,"Visualiser (Brand: Aver Media, Model: CP-155)",1,No.
13/7/2023,13/2023,M-106,Optical Disc Player (Brand: Panasonic Model: LX-V860EN),1,No.
13/7/2023,13/2023,M-106,"Audio Mixer (Brand: Mackie, Model: SR24 VLZ/Pro)",1,No.
13/7/2023,13/2023,M-106,"Amplifier (Brand Yamaha, Model: P-2500)",1,No.
13/7/2023,13/2023,M-106,"Audio/Video Switcher (Brand: Winstar, Model: WRS61)",1,No.
13/7/2023,13/2023,M-106,Audio/Video Switcher (Brand: Winstar Model: WRS52),1,No.
13/7/2023,13/2023,M-106,"Audio Mixing Amplifier (Brand: Chungson, Model: PAI-360)",1,No.
13/7/2023,13/2023,M-106,"Visualiser (Brand: Provision, Model: PVT-320P)",4,Nos.
13/7/2023,13/2023,M-106,"Visualiser (Brand TBH, Model: DR100A)",1,No.
13/7/2023,13/2023,M-106,"Franking Machine (Brand: Ascom Hasler, Model: 120)",1,No.
13/7/2023,13/2023,M-106,"Central Broadcasting Amplifier (Brand: TOA, Model: A2240)",1,No.
13/7/2023,13/2023,M-106,"Optical Disc Player (Brand: LG, Model: DA-3530)",1,No.
13/7/2023,13/2023,M-106,"Video Cassette Recorder (Brand: LG, Model: C992NW)",1,No.
13/7/2023,13/2023,M-106,Trampoline (Brand: Ceetex),1,No.
13/7/2023,13/2023,M-107,"Microwave Oven (Brand: Sharp, Model: R242E)",2,Nos.
13/7/2023,13/2023,M-107,"Microwave Oven (Brand: Whirlpool, Model: MWD903)",7,Nos.
13/7/2023,13/2023,M-107,"Photocopier (Brand: Ricoh, Model: Aficio 1045)",2,Nos.
13/7/2023,13/2023,M-107,"Photocopier (Brand: Gestetner, Model: 5330)",1,No.
13/7/2023,13/2023,M-107,"Photocopier (Brand: Riso, Model: RZ-220)",1,No.
13/7/2023,13/2023,M-107,"Electronic Typewriter (Brand: Panasonic, Model: KX-E7000Hz)",1,No.
13/7/2023,13/2023,M-107,"Laminator (Brand: GMP, Model: Lamiart-3201)",1,No.
13/7/2023,13/2023,M-107,Heavy Duty Punch ,2,Nos.
13/7/2023,13/2023,M-107,"Electric Auto Punch (Brand: Lihit, Model: 2001A)",1,No.
13/7/2023,13/2023,M-107,Hot Plate,1,No.
13/7/2023,13/2023,M-107,"Electronic Typewriter (Brand: Olymipa, Model: Professional 220i)",1,No.
13/7/2023,13/2023,M-107,"Paper Shredder (Brand: Geha Top Secret, Model:23c)",1,No.
13/7/2023,13/2023,M-107,"Paper Shredder (Brand: HSM, Model: 104.2)",1,No.
13/7/2023,13/2023,M-108,Digital Camera ,11,Nos.
13/7/2023,13/2023,M-108,"Digital Camera (Brand: Nikon, Model: Coolpix L6)",5,Nos.
13/7/2023,13/2023,M-108,Digital Camera with 2GB Memory Card,2,Sets
13/7/2023,13/2023,M-108,"Digital Camera with 4GB Memory Card (Brand: Panasonic, Model: DMC-FX38)",2,Sets
13/7/2023,13/2023,M-108,Digital Camera with 4GB Memory Card and Case ,3,Sets
13/7/2023,13/2023,M-108,"Digital Camera with 8GB Memory Card and Case (Brand: Sony, Model: DSC-H55)",1,Set
13/7/2023,13/2023,M-108,"Digital Camera with 8GB Memory Card and Case (Brand: Sony, Model: DSC-HX5V)",2,Sets
13/7/2023,13/2023,M-108,Digital Camera with 16GB Memory Card,5,Sets
13/7/2023,13/2023,M-108,"Digital Camera with 16GB Memory Card and Case (Brand: Sony, Model: DSC-HX9V)",2,Sets
13/7/2023,13/2023,M-108,"Digital Camera (Brand: NIKON, Model: Coolpix S5300)",1,No.
13/7/2023,13/2023,M-108,"Digital Camera (Brand: Canon, Model: IXUS #130)",1,No.
13/7/2023,13/2023,M-108,"Digital Camera with 4GB Memory Card and Case (Brand: Panasonic, Model: DMC-FX68)",1,Set
13/7/2023,13/2023,M-108,"Digital Camera with Battery (Brand: Canon, Model: IXUS285HS)",2,Sets
13/7/2023,13/2023,M-108,Digital Camera with 2GB Memory Card and Case,5,Sets
13/7/2023,13/2023,M-109,"Video Encoder (Brand: AXIS, Model:  AP7224)",1,No.
13/7/2023,13/2023,M-109,Localizer Monitor Receiving Antenna (Dismantled),51,Nos.
13/7/2023,13/2023,M-109,LCD Projector (Brand: Barco SIM 6 MK II) (Dismantled),8,Nos.
13/7/2023,13/2023,M-109,LCD Projector Lamp (Brand: Barco SIM 5W),31,Nos.
13/7/2023,13/2023,M-110,"Module Service Tablet Advisor (Brand: AGILENT, Model: N1610B)",1,No.
13/7/2023,13/2023,M-110,"Radio Frequency Communication Tester (Brand: HP, Model: 8920A)",1,No.
13/7/2023,13/2023,M-110,"Modulation Analyser (Brand: AGILENT, Model: 8901B)",1,No.
13/7/2023,13/2023,M-111,"Ink Cartridge (Brand: HP, Model: 951XL Yellow)",1,No.
13/7/2023,13/2023,M-111,"Ink Cartridge (Brand: HP, Model: 951XL Magenta)",2,Nos.
13/7/2023,13/2023,M-111,"Ink Cartridge (Brand: HP, Model: 951XL Cyan)",2,Nos.
13/7/2023,13/2023,M-111,"Ink Cartridge (Brand: HP, Model: 950XL Black)",2,Nos.
13/7/2023,13/2023,M-112,"Toner Catridge (Brand: HP, Model: C9730A)",4,Nos.
13/7/2023,13/2023,M-112,"Toner Catridge (Brand: HP, Model: C9731A)",3,Nos.
13/7/2023,13/2023,M-112,"Toner Catridge (Brand: HP, Model: C9732A)",10,Nos.
13/7/2023,13/2023,M-112,"Toner Catridge (Brand: HP, Model: C9733A)",1,No.
13/7/2023,13/2023,M-113,660L Plastic Refuse Collection Container,50,Nos.
13/7/2023,13/2023,M-114,Steel Beach Raft (Approx. 5M Diameter),1,No.
13/7/2023,13/2023,M-114,"Concrete Sinker, 5 Tons",1,No.
13/7/2023,13/2023,M-114,"Concrete Sinker, 1 Ton",1,No.
13/7/2023,13/2023,M-114,Metal Chain (Approx. 27.5m),1,Bundle
13/7/2023,13/2023,M-115,40' Storage Container (Approx. 40'L x 8.5'H x 8'W) ,2,Nos.
13/7/2023,13/2023,M-116,"Fleet No.: F284 (Lighting Tender) (with Key)
Make: BENZ
Model: 614D
Engine No.: 904908-00-091983
Chassis No.: WDB668321-2N-085301
with the following accessories:
- Aluminum Box for Handheld Radiotelephone Set (1 No.)
- Key, Ignition (1 No.)
- Key, Genset (1 No.)
- Key, Genset Fuel Tank (1 No.)
- Jack and Handle, 5 Ton (1 Set)
- Light, Flood, 100W (4 Nos.)
- Pin, Front Tow (1 No.)
- Sirens and Microphone Electronic (1 Set)
- Spanner and Handle, Wheel (1 Set)
- Spare Wheel and Tyre (1 Set)
- Vehicle Breaking Sign (1 No.)
- Chock, Wheel (1 No.)
- Battery Charger, 220V Input, Output 12V with 12V Battery (150Ah) with A Lead for Panel Heaters (1 Set)
- Tripod for Floodlight (4 Nos.)
- Light, Flood, Remote Control Unit (1 No.)",1,No.
13/7/2023,13/2023,M-117,Pressure Sprayer,217,Nos.
13/7/2023,13/2023,M-118,"First Floor Ladder, Aluminium Alloy, 6.5-Metre",7,Nos.
13/7/2023,13/2023,M-118,"Double Extension Ladder, Aluminium Alloy, 7.3-Metre",1,No.
13/7/2023,13/2023,M-119,Bench Vice,5,Nos.
13/7/2023,13/2023,M-120,"Foot Rest (Brand: 3M, Model: FR530CB)",16,Nos.
13/7/2023,13/2023,M-121,Emergency Breathing Device (Brand: Aqualung),11,Nos.
13/7/2023,13/2023,M-121,Steel Wire ladder (Brand: Yates),1,No.
13/7/2023,13/2023,M-121,Diver Recall System (Brand: OTS),2,Sets
13/7/2023,13/2023,M-121,15-Meter Steel Wire ladder,2,Nos.
13/7/2023,13/2023,M-122,Diagnostic Unit Set (Brand: Keeler),5,Sets
13/7/2023,13/2023,M-122,"Projector (Brand: Plus, Model: U3-1100SF) (Dismantled)",2,Nos.
13/7/2023,13/2023,M-122,Halogen Examination Lamp,1,No.
13/7/2023,13/2023,M-122,"Camcorder with Accessories (Brand: SONY, Model: DCR-HC21E)",1,Set
13/7/2023,13/2023,M-122,"Overhead Projector (Brand: 3M, Model: Projector 2770)",1,No.
13/7/2023,13/2023,M-122,"Overhead Projector (Brand: Gakken, Model: GPJ-1120)",1,No.
13/7/2023,13/2023,M-122,"Amplifier (Brand: TOA, Model: TOA/WA-620C)",1,No.
13/7/2023,13/2023,M-122,"Jaundice Meter (Brand: Konica Minolta, Model: JM-103)",1,No.
13/7/2023,13/2023,M-123,Autoclave (Brand: Fuji),1,No.
13/7/2023,13/2023,M-123,"Autoclave (Brand: Cominox, Model: s.a.s matr. 04X07665)",1,No.
13/7/2023,13/2023,M-123,"Tooth Pulp Tester (Brand: Parkell, Model: D626D)",1,No.
13/7/2023,13/2023,M-123,Tooth Pulp Tester,1,No.
13/7/2023,13/2023,M-123,Ultrasonic Scaling Unit (Brand: Turbo Sensor),1,No.
13/7/2023,13/2023,M-123,"Ultrasonic Scaling Unit (Brand: ART Magnet, Model: R216675 P000)",1,No.
13/7/2023,13/2023,M-123,"Ultrasonic Cleaner Unit (Brand: Quantrex, Model: 264323)",1,No.
13/7/2023,13/2023,M-123,"Apex Locator (Brand: Root EX, Model: RCM-1)",1,No.
13/7/2023,13/2023,M-123,Floor Washing Machine (Brand: Turbolava),1,No.
13/7/2023,13/2023,M-124,"Trail Camera (Brand: Uovision, Model: LM785-35G)",36,Nos.
13/7/2023,13/2023,M-124,"Trail Camera (Brand: BALEVER, Model: BL480LP)",10,Nos.
13/7/2023,13/2023,M-125,Teakwood Pedestal (Approx. 59L x 46W x 57H cm),2,Nos.
13/7/2023,13/2023,M-125,High Back Chair,1,No.
13/7/2023,13/2023,M-125,Office Chair,4,Nos.
13/7/2023,13/2023,M-125,Literature Display Rack (Brand: Ultima),1,No.
13/7/2023,13/2023,M-126,1-seater Leather Sofa,1,No.
13/7/2023,13/2023,M-126,3-seater Leather Sofa,1,No.
13/7/2023,13/2023,M-126,Wooden Pedestal (Approx. 74L x  50W x 60.5H cm),1,No.
13/7/2023,13/2023,M-126,High Back Chair,5,Nos.
13/7/2023,13/2023,M-126,"Electronic Whiteboard (Brand: Plus, Model: BF-030S)",1,No.
13/7/2023,13/2023,M-126,Office Chair,5,Nos.
13/7/2023,13/2023,M-127,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
13/7/2023,13/2023,M-128,"Jaundice Meter (Brand: Minota, Model: JM 103)",1,No.
13/7/2023,13/2023,M-129,Portable Voice Communicator (Brand: Motorola),10,Nos.
13/7/2023,13/2023,M-130,Paper Shredder,1,No.
13/7/2023,13/2023,M-130,Visualiser,20,Nos.
13/7/2023,13/2023,M-130,Audio Cassette Duplicating Machine,1,No.
13/7/2023,13/2023,M-130,Video Cassette Tape Recorder,2,Nos.
13/7/2023,13/2023,M-130,Projector (Dismantled),48,Nos.
13/7/2023,13/2023,M-130,Optical Disc Player,23,Nos.
13/7/2023,13/2023,M-130,Wireless Access Point,9,Nos.
13/7/2023,13/2023,M-130,Audio Mixer,1,No.
13/7/2023,13/2023,M-130,Digital Video Camera Recorder,1,No.
13/7/2023,13/2023,M-130,FM/AM Receiver,1,No.
13/7/2023,13/2023,M-130,HiFi System,1,Set
13/7/2023,13/2023,M-130,Microphone,6,Nos.
13/7/2023,13/2023,M-130,Digital Projector (Dismantled),1,No.
13/7/2023,13/2023,M-130,Audio/Video Splitter,12,Nos.
13/7/2023,13/2023,M-130,Wifi Antenna,5,Nos.
13/7/2023,13/2023,M-130,"Spotlight Track Bar (Length: 4m, Width: 8cm)",2,Nos.
13/7/2023,13/2023,M-130,"Spotlight Track Bar (Length: 1.3m, Width: 8cm)",2,Nos.
13/7/2023,13/2023,M-131,"Air Compressor (Brand: OMA-Italy, Model: FX90 1.5HP)",1,No.
13/7/2023,13/2023,M-131,Brush Cutter (Brand: Shindaiwa),2,Nos.
13/7/2023,13/2023,M-131,"Cordless Drill (Brand: Hitachi, Model: D10DH)",1,No.
13/7/2023,13/2023,M-131,Electric Drill,1,No.
13/7/2023,13/2023,M-131,Hand Pallet Truck,4,Nos.
13/7/2023,13/2023,M-131,Mower,2,Nos.
13/7/2023,13/2023,M-131,"Table Bandshaw with Roller Feeder (Brand: Forestor, Model: 900)",1,Set
13/7/2023,13/2023,M-131,Vacuum Cleaner,2,Nos.
13/7/2023,13/2023,M-132,Remote Monitoring System,3,Sets
13/7/2023,13/2023,M-132,Wireless Data Modem,1,No.
13/7/2023,13/2023,M-132,Monitor Filter (Brand: Polaroid),1,No.
13/7/2023,13/2023,M-132,Ultrasonic Cleaner ,1,No.
13/7/2023,13/2023,M-132,Light Box ,1,No.
13/7/2023,13/2023,M-132,Vacuum Cleaner,1,No.
13/7/2023,13/2023,M-132,Water bath,1,No.
13/7/2023,13/2023,M-132,Ultrasonic Cleaning Unit,1,No.
13/7/2023,13/2023,M-132,pH Meter,1,No.
13/7/2023,13/2023,M-132,Manual Cardboard Cutter,1,No.
13/7/2023,13/2023,M-132,Electric Grinding and Cutting Machine,1,No.
13/7/2023,13/2023,M-132,Safety Goggles,3,Pairs
13/7/2023,13/2023,M-132,Wireless Data-Logging System,3,Sets
13/7/2023,13/2023,M-132,Ultrasonic Welding Machine ,1,No.
13/7/2023,13/2023,M-132,Real-time Environmental Monitoring System Sensor Unit,51,Nos.
13/7/2023,13/2023,M-132,Real-time Wireless Environmental Monitoring System Modem,4,Nos.
13/7/2023,13/2023,M-132,Real-time Wireless Environmental Monitoring System Signal Repeater,3,Nos.
13/7/2023,13/2023,M-132,Environmental Sensor,1,No.
