﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
19/10/2023,20/2023,C-401,"Gent's Wrist Watch, Round-Shaped, White Colour with Nine White-Stones and Metal Strap  (Brand:Vacheron Constantin) ",1,No.
19/10/2023,20/2023,C-401,"Gent's Wrist Watch, Rectangular in Shape, with Black Colour Leather Strap (Brand: Baume & Mercier)",1,No.
19/10/2023,20/2023,C-401,"Gent's Wrist Watch, Round-Shaped, with Brown Strap (Brand: Longines, S/No.: 19608906)",1,No.
19/10/2023,20/2023,C-401,"Lady's Watch with Black Leather Strap (Brand: GUCCI, Model : 300IL, S/No.: 184134)",1,No.
19/10/2023,20/2023,C-401,"Watch with Brown Colour Strap (Brand: YSLWatch, S/No.: 55286)",1,No.
19/10/2023,20/2023,C-401,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Black Leather Strap (Brand: Longines)  ",1,No.
19/10/2023,20/2023,C-401,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Brown Strap (Brand: Girand Perregaux, S/No.: 8841P)",1,No.
19/10/2023,20/2023,C-401,Ball Pen (Brand: Dunhill) ,1,No.
19/10/2023,20/2023,C-402,Bicycle,68,Nos.
19/10/2023,20/2023,C-403,Bicycle,67,Nos.
19/10/2023,20/2023,C-404,Bicycle,53,Nos.
19/10/2023,20/2023,C-405,Electric Pallet Truck (without Key),1,No.
19/10/2023,20/2023,C-406,"Used Private Car (without Key)
Brand:  HONDA
Reg. No.: XD8015
Chassis No.: GB1-1403963",1,No.
19/10/2023,20/2023,C-407,"Used Private Car (without Key)
Brand: HONDA
Reg. No.: XB4498
Chassis No.: GB1-1506656",1,No.
19/10/2023,20/2023,C-408,Pallet Truck (Manual),4,Nos.
19/10/2023,20/2023,C-408,Pallet Truck (Electric),6,Nos.
19/10/2023,20/2023,C-409,"Watch (Brand: Rolex, Model: Submariner Date)",1,No.
19/10/2023,20/2023,C-409,"Watch (Brand: Rolex, Model: Cosmograph Daytona)",1,No.
19/10/2023,20/2023,C-409,Watch (Brand: Hermes),5,Nos.
19/10/2023,20/2023,C-410,Air Purifier,22,Nos.
19/10/2023,20/2023,C-410,Coffee Maker,1,No.
19/10/2023,20/2023,C-410,Heater,2,Nos.
19/10/2023,20/2023,C-410,Storage Tank Type Water Boiler,1,No.
19/10/2023,20/2023,C-410,Takoyaki Machine,1,No.
19/10/2023,20/2023,C-410,Meat Cutter Machine,1,No.
19/10/2023,20/2023,C-410,Tea Extraction Milk Cap Machine,1,No.
19/10/2023,20/2023,C-410,Coffee Grinder,1,No.
19/10/2023,20/2023,C-410,Egg & Sausage Machine,1,No.
19/10/2023,20/2023,C-410,Banknote Counter,1,No.
19/10/2023,20/2023,C-410,CCTV Camera,54,Nos.
19/10/2023,20/2023,C-410,Commerical Ice Maker,1,No.
19/10/2023,20/2023,C-410,Power Transformer,2,Nos.
19/10/2023,20/2023,C-410,Digital Video Recorder,3,Nos.
19/10/2023,20/2023,C-410,AC/DC Adapter,9,Nos.
19/10/2023,20/2023,C-410,Cable,1,Bundle
19/10/2023,20/2023,C-410,Oven,1,No.
19/10/2023,20/2023,C-410,Speakers Set,7,Sets
19/10/2023,20/2023,C-410,Lamp with Box,131,Sets
19/10/2023,20/2023,M-101,"Outboard Engine 90 HP (Brand: Mercury, Model: 90ELPT4S)",1,No.
19/10/2023,20/2023,M-102,"Electric Forklift Truck (Brand: Mitsubishi, Model: FBC30N-AC, Basic Capacity 3000 kg, without Battery Charger provided, with Key)",1,No.
19/10/2023,20/2023,M-103,"Label Printer (Brand: Casio, Model: KL-2700)(Non-REE)",1,No.
19/10/2023,20/2023,M-103,"Multimeter (Brand: Tektronix, Model: DM254)",1,No.
19/10/2023,20/2023,M-103,"Preamplifier (Brand: SLM, Model: ZC0020)",1,No.
19/10/2023,20/2023,M-103,"Sound Level Meter (Brand: B&K, Model: 2226)",1,No.
19/10/2023,20/2023,M-103,"Sound Level Calibrator (Brand: B&K, Model: 4230)",2,Nos.
19/10/2023,20/2023,M-103,"Microphone (Brand: B&K, Model: K4155)",1,No.
19/10/2023,20/2023,M-103,"Pocket Computer (Brand: Compaq, Model: IPAQ H3970) (Non-REE)",2,Nos.
19/10/2023,20/2023,M-103,"Hard Disk Drive, 40GB  (Brand: Magic Pro)",1,No.
19/10/2023,20/2023,M-103,"Camera (Brand: Minolta, Model: Riva Panorama)",1,No.
19/10/2023,20/2023,M-103,"Camera (Brand: Pentax, Model: Zoom 105)",1,No.
19/10/2023,20/2023,M-103,"Instant Camera (Brand: Polaroid, Model: Spectra AF)",1,No.
19/10/2023,20/2023,M-103,"Mobile Phone (Brand: Nokia, Model: 6610)",1,No.
19/10/2023,20/2023,M-103,"Mobile Phone (Brand: Nokia, Model: 6150)",1,No.
19/10/2023,20/2023,M-103,"Mobile Phone (Brand: Sony Ericsson, Model: T68I)",1,No.
19/10/2023,20/2023,M-103,"Mobile Phone (Brand: Sony Ericsson, Model: K700I)",1,No.
19/10/2023,20/2023,M-103,"Graphics Printer (Brand: B&K, Model: 2318) (Non-REE)",2,Nos.
19/10/2023,20/2023,M-103,"Thermal Printer (Brand: Seiko, Model: DPU-414) (Non-REE)",1,No.
19/10/2023,20/2023,M-104,"Moblie Phone (Brand: NOKIA, Model: 6125)",3,Nos.
19/10/2023,20/2023,M-104,"Moblie Phone (Brand: NOKIA, Model: 6230I)",1,No.
19/10/2023,20/2023,M-104,"Moblie Phone (Brand: NOKIA, Model: 6288)",2,Nos.
19/10/2023,20/2023,M-104,Moblie Phone (Brand: SONY ERICSSON Model: K700I),1,No.
19/10/2023,20/2023,M-104,Moblie Phone (Brand: SONY ERICSSON Model: S500I),1,No.
19/10/2023,20/2023,M-104,Moblie Phone (Brand: SONY ERICSSON Model: T610),1,No.
19/10/2023,20/2023,M-105,Harddisk 20GB (Brand: Compaq) ,1,No.
19/10/2023,20/2023,M-105,Drive Tape External 40GB (Brand: Compaq) ,1,No.
19/10/2023,20/2023,M-105,"Drive Tape External 24GB (Brand: HP, Model: Surestore DAT 24)",1,No.
19/10/2023,20/2023,M-105,"Drive Tape External 20/40GB (Brand: HP, Model: DLT-4HP) ",1,No.
19/10/2023,20/2023,M-105,Harddisk 36GB (Brand: Compaq) ,4,Nos.
19/10/2023,20/2023,M-105,Harddisk 18.2GB (Brand: IBM) ,2,Nos.
19/10/2023,20/2023,M-105,"Host Adapter - 1 Port Module 16 Port (Brand: DiGi, Model: Accelexem)",1,No.
19/10/2023,20/2023,M-106,"Drive, CD-ROM, 600MB (Brand: SANYO, Model: RRD42-JM)",1,No.
19/10/2023,20/2023,M-106,"Drive, CD-RW, Internal (Brand: RICOH, Model: MP7320A)",1,No.
19/10/2023,20/2023,M-106,"Drive, DVD-RW, Internal (Brand: RICOH, Model: MP5125A)",2,Nos.
19/10/2023,20/2023,M-106,"Drive, CD-RW, Internal (Brand: Samsung, Model: SW-248)",1,No.
19/10/2023,20/2023,M-106,"Drive, Tape (Brand: QIC, Model: TZKIO-GF, 320/535)",2,Nos.
19/10/2023,20/2023,M-106,"Terminal Server DSRVE-AE, Decserver 90L 8 Ports (Brand: Digital) (Non-REE)",1,No.
19/10/2023,20/2023,M-106,Single Port Repeater DESPR-EF (Brand: Digital),1,No.
19/10/2023,20/2023,M-106,"Drive, DVD+/-RW, Internal (Brand: Sony, Model: DRU-510A)",1,No.
19/10/2023,20/2023,M-106,RAM 32MB (Brand: Synch),1,No.
19/10/2023,20/2023,M-107,"Tablet Computer (Brand: Panasonic, Model: CF-H2)",20,Nos.
19/10/2023,20/2023,M-107,"Tablet Computer (Brand: Panasonic, Model: FZ-G1)",18,Nos.
19/10/2023,20/2023,M-108,"Portable Scopemeter (Brand: Fluke, Model: 199C)",1,No.
19/10/2023,20/2023,M-108,"Digital Phosphor Oscilloscope (Brand: Tektronix, Model: 3032B)",4,Nos.
19/10/2023,20/2023,M-108,"Sound Level Meter Calibrator (Brand: Extech, Model:407766)",3,Nos.
19/10/2023,20/2023,M-108,"Digital Multimeter (Brand: Fluke, Model: 189 True RMS)",2,Nos.
19/10/2023,20/2023,M-108,"Impedance Meter (Brand: Toa, Model: ZM-104)",2,Nos.
19/10/2023,20/2023,M-108,"Power Analyzer (Brand: Fluke, Model: 5000)",1,No.
19/10/2023,20/2023,M-108,Hammer Drill (Brand: Bosch),2,Sets
19/10/2023,20/2023,M-108,"Portable IR Calibrator (Brand: Hart, Model: HR9133)",1,No.
19/10/2023,20/2023,M-109,"Chinese Character Display Pager (Brand: Motorola, Model: GSL-28)",1,No.
19/10/2023,20/2023,M-109,"Pager (Brand: NEC, Model: R3A4-7B)",1,No.
19/10/2023,20/2023,M-109,"Internal Modem (Brand: Robotics Sportster, Model: X2)",1,No.
19/10/2023,20/2023,M-109,"External Modem (Brand: Practical, Model: 33.6K)",1,No.
19/10/2023,20/2023,M-109,"Adapter (Brand: Intel, Model: Pro/10)",1,No.
19/10/2023,20/2023,M-109,"Barcode Scanner (Brand: Opticon, PHL-1700) (Non-REE)",2,Nos.
19/10/2023,20/2023,M-109,"Reader (Brand: Utimaco, Model: Cardman)",5,Nos.
19/10/2023,20/2023,M-109,"External Harddisk, 20 GB (Brand: Imation)",1,No.
19/10/2023,20/2023,M-109,"Hub, 4 Port",3,Nos.
19/10/2023,20/2023,M-109,"External Harddisk, 30 GB (Brand: Imation)",1,No.
19/10/2023,20/2023,M-109,"Case External, Harddisk (Brand: Sarotech)",1,No.
19/10/2023,20/2023,M-109,"Lan Card (Brand: Buffalo, Model: Pcmcia)",1,No.
19/10/2023,20/2023,M-109,"Memory Card 128 MB, Compact Flash (Brand: Sandisk)",1,No.
19/10/2023,20/2023,M-109,"Switch, 2 Port (Brand: Aten)",1,No.
19/10/2023,20/2023,M-109,"RAM, 2GB, DDR2",6,Nos.
19/10/2023,20/2023,M-109,"Harddisk, 250 GB (Brand: Western Digital)",1,No.
19/10/2023,20/2023,M-110,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C)",1,Set
19/10/2023,20/2023,M-110,"Mobile Phone with Battery and Charger  (Brand: Nokia, Model: 8250)",2,Sets
19/10/2023,20/2023,M-110,"Mobile Phone and Charger (Brand: Nokia, Model: 2100)",1,Set
19/10/2023,20/2023,M-110,"Mobile Phone and Charger (Brand: Nokia, Model: 1650",7,Sets
19/10/2023,20/2023,M-111,"Ear Thermometer (Brand: Babymate, Model: IRT-4520)",1,No.
19/10/2023,20/2023,M-111,"Ear/Forehead Dual Thermometer (Brand: Babymate, Model: BM-024A)",1,No.
19/10/2023,20/2023,M-111,"Forehead Thermometer (Brand: Medisana, Model: FTN 76120)",1,No.
19/10/2023,20/2023,M-111,"Switch (Brand: Extron, Model: MPS Series)",1,No.
19/10/2023,20/2023,M-111,Omni-directional Boundary Microphone (Model: ATR97),1,No.
19/10/2023,20/2023,M-111,"Voice Recorder (Brand: Multisuns, Model: TCR-2000) ",1,No.
19/10/2023,20/2023,M-111,"Wireless Microphone System (with One Microphone, Receiver and Cord) (Brand: Shure, Model: SM58/SLX4)",3,Sets
19/10/2023,20/2023,M-111,Two Hole Heavy Duty Punch,1,No.
19/10/2023,20/2023,M-111,Two-step Short Ladder,1,No.
19/10/2023,20/2023,M-111,Office Chair,1,No.
19/10/2023,20/2023,M-112,"Chinese Handwriting Pad (Brand: Smartech, Model: SP-66 PostMouse)",1,No.
19/10/2023,20/2023,M-112,"Central Processing Unit (Brand: Intel, Model: A80486DX2-66)",2,Nos.
19/10/2023,20/2023,M-112,"Modem Card (Brand: 3Com, Model: XJ1560)",1,No.
19/10/2023,20/2023,M-112,Network Card (Brand: Xircom),1,No.
19/10/2023,20/2023,M-112,Chinese Handwriting Pad (Brand: Penpower),1,No.
19/10/2023,20/2023,M-112,USB Hub (Brand: Bafo),2,Nos.
19/10/2023,20/2023,M-112,Bluetooth Card,2,Nos.
19/10/2023,20/2023,M-112,"Video Capture Card (Brand: Pinnacle, Model: Pro-One RTDV)",3,Nos.
19/10/2023,20/2023,M-112,256MB RAM (Brand: Infineon),2,Nos.
19/10/2023,20/2023,M-112,128MB RAM (Brand: Paccom),2,Nos.
19/10/2023,20/2023,M-112,512MB RAM (Brand: Paccom),13,Nos.
19/10/2023,20/2023,M-112,Smart Card Reader (Brand: Utimaco),13,Nos.
19/10/2023,20/2023,M-113,"Server Cabinet (Brand: IMRAK, Model: 700 27U')",1,No.
19/10/2023,20/2023,M-113,"Computer Server (Brand: IBM, Model: X225 XEON 2.8G) (Non-REE)",1,No.
19/10/2023,20/2023,M-113,Switch (Model: 24-Port),1,No.
19/10/2023,20/2023,M-113,"Tower-to-Rack Conversion Kit (Brand: IBM, Model: X225)",1,No.
19/10/2023,20/2023,M-113,"Network Card (Brand: APC, Model: AP9617)",1,No.
19/10/2023,20/2023,M-113,"Server Cabinet (Brand: INAX, Model: NX)",1,No.
19/10/2023,20/2023,M-113,"UPS (Brand: APC, Model: SMART-UPS 1500VA)",1,No.
19/10/2023,20/2023,M-114,"Used Private Car (with Key)(Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
19/10/2023,20/2023,M-115,"Video Cassette Recorder (Brand: Sony, Model: SLV-ED7MI)",1,No.
19/10/2023,20/2023,M-115,"Video Cassttle Player (Brand: Sony, Model: VP 7040)",1,No.
19/10/2023,20/2023,M-115,"Video Cassette Recorder (Brand: JVC, Model: HR-S5800AM)",1,No.
19/10/2023,20/2023,M-115,"Mini - Hi Fi (Brand: Kenwood, Model: UD-833V RXD-F24V)",1,No.
19/10/2023,20/2023,M-115,"Optical Disc Player (Brand: Pioneer, Model: DV410VS)",3,Nos.
19/10/2023,20/2023,M-115,"Projector (Dismantled) (Brand: Sony, Model: VPL-VW50 SXRD)",1,No.
19/10/2023,20/2023,M-115,"Projector Screen (Dismantled) (60""(H) x 60""(W))",1,No.
19/10/2023,20/2023,M-115,"Digital Camera (Brand: Canon, Model: PowerShot S120)",1,No.
19/10/2023,20/2023,M-115,"Digital Camera (Brand: Canon, Model: Power shot Pro 90is)",1,No.
19/10/2023,20/2023,M-115,"Digital Camera (Brand: Sony, Model: DSC-S75)",2,Nos.
19/10/2023,20/2023,M-115,"Projector Screen  (Dismantled) (60""(H) x 144""(W))",1,No.
19/10/2023,20/2023,M-115,Xenon Lamp,1,No.
19/10/2023,20/2023,M-115,Xenon Lamp (Brand: Ushio),1,No.
19/10/2023,20/2023,M-115,"4K Projector  (Dismantled) (Brand: Sony, Model: VPL-VW500ES)",1,No.
19/10/2023,20/2023,M-115,"Sofa (54""(W) x 30""(D) x 21""(H))",2,Nos.
19/10/2023,20/2023,M-115,Theatre Seats (Dismantled),32,Nos.
19/10/2023,20/2023,M-116,"Digital Camera (Brand: Olympus, Model: Tough TG5)",1,No.
19/10/2023,20/2023,M-116,Barrier,50,Nos.
19/10/2023,20/2023,M-116,"Bicycle 26"" (Brand: Fuji, Model: Nevada 3.0)",5,Nos.
19/10/2023,20/2023,M-117,20' Container,1,No.
19/10/2023,20/2023,M-118,Hot and Cold Water Dispenser ,9,Nos.
19/10/2023,20/2023,M-119,Floor Polishing Machine with Brush,3,Nos.
19/10/2023,20/2023,M-120,Cold Water High Pressure Cleaner (Brand: Kranzle),1,No.
19/10/2023,20/2023,M-120,"Projector (Brand: Eikilc, Model: X984a 300) (Dismantled)",1,No.
19/10/2023,20/2023,M-120,Range Hood (Brand: Wirlpool),1,No.
19/10/2023,20/2023,M-121,Fingerprint Development Chamber,1,No.
19/10/2023,20/2023,M-121,Electronic Balance (Brand: Shimadzu),1,No.
19/10/2023,20/2023,M-121,Electronic Balance (Brand: Sartorious),1,No.
19/10/2023,20/2023,M-122,"Indoor Mosquito Lamp
(Model: RES02)",16,Nos.
19/10/2023,20/2023,M-123,"MD Deck (Brand: SONY, Model: MDS-S40) ",3,Nos.
19/10/2023,20/2023,M-123,"MD Deck (Brand: SONY, Model: MDS-S41) ",5,Nos.
19/10/2023,20/2023,M-123,"LD Player (Brand:  SONY, Model: DVP-S7000) ",1,No.
19/10/2023,20/2023,M-123,"LD Player (Brand:  SONY, Model: DVP-S505D) ",1,No.
19/10/2023,20/2023,M-123,"DVD Player (Brand: SAMSUNG, Model: DVD-V90K) ",2,Nos.
19/10/2023,20/2023,M-123,"LD Player (Brand:  SONY, Model: MDP-V9K) ",1,No.
19/10/2023,20/2023,M-123,"DVD Player (Brand:  SONY, Model: DVP-K88D) ",1,No.
19/10/2023,20/2023,M-123,"Mini Hi-Fi System with Speaker  (Brand: SONY, Model: FH-B711)",1,Set
19/10/2023,20/2023,M-123,"Hi-Fi System (Brand: SONY, Model: DHC-MD373)",1,No.
19/10/2023,20/2023,M-123,"Single Cassette Deck (Brand: SONY, Model: TC-TX373)",1,No.
19/10/2023,20/2023,M-123,"Hi-Fi System with Speaker (Brand: SONY, Model: CMT100)",1,Set
19/10/2023,20/2023,M-123,"DVD Micro System with Speaker (Brand: ZETA, Model: ZT-HL973)",5,Sets
19/10/2023,20/2023,M-123,"DVD Hi-Fi System with Speaker (Brand: PIONEER, Model: X-HM30DAB-K) ",2,Sets
19/10/2023,20/2023,M-123,"DVD Hi-Fi System with Speaker (Brand: PIONEER, Model: X-HM31DAB-K) ",2,Sets
19/10/2023,20/2023,M-123,"Hi-Fi System with Speaker (Brand: PANASONIC, Model: SC-PM620)",1,Set
19/10/2023,20/2023,M-124,"Omni-Directional Lavalier Microphone with Accessories (Brand: Sanken, Model: COS-11BP)",1,Set
19/10/2023,20/2023,M-124,"Windshield for Microphone (Brand: Rycote, Model: 033352)",1,No.
19/10/2023,20/2023,M-124,"Headphone with Cable (Brand: Beyerdynamic, Model: DT-48 200OHMS)",2,Sets
19/10/2023,20/2023,M-124,"EFP Headphone 200 Ohm (Brand: Beyerdynamic, Model: DT48E)",2,Nos.
19/10/2023,20/2023,M-124,"Screw Driver (Brand: Canon,  Model: BY9-4206-003)",1,No.
19/10/2023,20/2023,M-124,"DSLR Camera Body with Accessories (Brand: Canon, Model: EOS 5D Mark III)",2,Sets
19/10/2023,20/2023,M-124,"AC Adapter (Brand: Sony, Model: AC-DN2B)",1,No.
19/10/2023,20/2023,M-124,"Heatless Light (Brand: Scandles, Model: Location Light)",3,Nos.
19/10/2023,20/2023,M-124,"800W Lamp with Holder (Brand: Ianiro,  Model: Redhead)",1,Set
19/10/2023,20/2023,M-124,"650W Floodlight with Accessories (Brand: Quartz Colour, Model: Pulsar)",6,Sets
19/10/2023,20/2023,M-124,"800W Floodlight with Accessories (Brand: Cosmobeam, Model: RC80F/E)",2,Sets
19/10/2023,20/2023,M-124,"24 Inches 4 Bank Portable Lighting System with Accessories (Brand: Kino Flo, Model: CFX-2404)",1,Set
19/10/2023,20/2023,M-124,"800W RedHead with Accessories (Brand: Ianiro, Model: 800CE)",2,Sets
19/10/2023,20/2023,M-124,"400W Pocketpar Light Set with Accessories  (Brand: Arri, Model: EB400/575)",1,Set 
19/10/2023,20/2023,M-124,"48 Inches 4 Bank Portable Lighting System with Accessories (Brand: Kino Flo, Model: CFX-4804)",1,Set
19/10/2023,20/2023,M-124,"Fluid Head (Brand: Sachtler, Model: Video 18 Sensor)",1,No.
19/10/2023,20/2023,M-124,Shoulder Adapter with V-mount DC Cable  (Brand: Idx),1,Set
19/10/2023,20/2023,M-124,"Matte Box Kit with Accessories (Brand: A.C. Chrosziel, Model: 412-02)",1,Set 
19/10/2023,20/2023,M-124,"Ultra Violet Filter (Brand: Canon, Model: UV105P1)",1,No.
19/10/2023,20/2023,M-124,"Variable Gray ND Filter with Accessories (Brand: Heliopan, Model: 708290)",1,Set
19/10/2023,20/2023,M-124,"15"" Colour Monitor (Brand: Jvc, Model: TM-1500PS) ",1,No.
19/10/2023,20/2023,M-124,"20"" Precision Video Colour Monitor (Brand: Barco, Model: CVM3051A) ",1,No.
19/10/2023,20/2023,M-124,"Waveform Monitor (Brand: Tektronix, Model: 528A)",1,No.
19/10/2023,20/2023,M-124,"Television Signal Monitor (Brand: Videotek, Model: VTM-100)",1,No.
19/10/2023,20/2023,M-124,"Video Measurement Equipment (Brand: Tektronix,  Model: 1781R)",1,No.
19/10/2023,20/2023,M-124,"Transparent Rain Cover for Camcorder (Brand: Petrol, Model: DECA)",1,No.
19/10/2023,20/2023,M-124,"Hybrid Slide 2m with 100mm Bowl Mount  (Brand: Glidetrack, Model: XD)",1,Set 
19/10/2023,20/2023,M-125,Change Over Switch (Brand: Breter),2,Nos.
19/10/2023,20/2023,M-125,"Beltpack Single Channel Communicator (Brand: Clearcom, Model: RS-601)",4,Nos.
19/10/2023,20/2023,M-125,"Speakers (Brand: CAH, Model: SP-1230T)",1,Pair
19/10/2023,20/2023,M-125,200 Meter Camera Cable (Brand: Canare),1,Piece
19/10/2023,20/2023,M-125,"16 Channel Audio Cable (Brand: Canare, Model: 16C100-E3)",1,Piece
19/10/2023,20/2023,M-125,"Speaker (Brand: Labtec, Model: LCS-2420)",1,No.
19/10/2023,20/2023,M-125,"Light Weight Pedestal (Brand: Vinten, Model: 3197-3 TEAL)",1,No.
19/10/2023,20/2023,M-125,"Wireless System Transmitter 
(Brand: Sennheiser, Model: EW501-P-SPK500)",1,No.
19/10/2023,20/2023,M-125,"Wireless System Receiver 
(Brand: Sennheiser, Model: EW501-P-EK500)",1,No.
19/10/2023,20/2023,M-125,"Battery for Walkie Talkie (Brand: Motorola, Model: GP300)",1,No.
19/10/2023,20/2023,M-125,"Antenna for Walkie Talkie (Brand: Motorola, Model: GP300)",1,No.
19/10/2023,20/2023,M-125,"Charger for Walkie Talkie (Brand: Motorola, Model: GP300)",1,No.
19/10/2023,20/2023,M-125,"Soft Leather Bag for Walkie Talkie (Brand: Motorola, Model: GP300)",1,No.
19/10/2023,20/2023,M-125,"Beltpack Dual Channel Intercom
(Brand: ASL, Model:  A43-PS29)",8,Nos.
19/10/2023,20/2023,M-125,"6 Channel Communicator Hub with Power Supply (Brand: ASL, Model: PS680)",1,Set
19/10/2023,20/2023,M-125,"6 Channel Speaker Sub Station (Brand: ASL, Model: PS630)",1,No.
19/10/2023,20/2023,M-125,"Stereo Enhancer (Brand: Francinstiem, Model: Perfect Pitch)",1,No.
19/10/2023,20/2023,M-125,"High Definition Portable Digital Video Recorder (Brand: Sony, Model: HDW-730S)",1,No.
19/10/2023,20/2023,M-125,"Zoom Lens (Brand: Canon, Model: HJ22EX7.6BIRSE)",1,No.
19/10/2023,20/2023,M-125,"Slide to Video Converter (Brand: Yokogawa, Model: VM303OZP)",1,No.
19/10/2023,20/2023,M-125,"Video Presenter with Case (Brand: Yokogawa, Model: MC8PD1B)",1,Set
19/10/2023,20/2023,M-125,Video Cassette Recorder,1,No.
19/10/2023,20/2023,M-125,Optical Disc Recorder,1,No.
19/10/2023,20/2023,M-125,"Optical Disc Recorder (Brand: Sony, Model: RDR-HX950)",1,No.
19/10/2023,20/2023,M-125,"Video Cassette Recorder (Brand: Panasonic, Model: NV-HV61GHS)",1,No.
19/10/2023,20/2023,M-125,"Optical Disc Player (Brand: Philips, Model: BDP8000)",1,No.
19/10/2023,20/2023,M-125,"Connector (Brand: Ushio, Model: NCS-808-RF)",4,Nos.
19/10/2023,20/2023,M-125,"Input Connector (Brand: Xebex, Model: HS35PB-3)",1,No.
19/10/2023,20/2023,M-125,"Down Converter Board (Brand: Sony, Model: HKDW-702)",1,No.
19/10/2023,20/2023,M-125,"Picture Cache Board (Brand: Sony, Model: HKDW-703)",1,No.
19/10/2023,20/2023,M-125,"Slow Shutter Board (Brand: Sony, Model: HKDW-705)",1,No.
19/10/2023,20/2023,M-125,Telephone (Brand: Panasonic),2,Nos.
19/10/2023,20/2023,M-125,Walkie Talkie (Brand: Shinwa) (OFCA Licence Not Required),1,No.
19/10/2023,20/2023,M-125,"Headset with Microphone (Brand: Motorola, Model: HMN9787R)",1,Set
19/10/2023,20/2023,M-125,"Receiver (Brand: Clearcom, Model: TR-50) (OFCA Licence Not Required)",2,Nos.
19/10/2023,20/2023,M-125,"Microphone Mixer (Brand: Shure, Model: M267)",2,Nos.
19/10/2023,20/2023,M-125,"Mini Disc Recorder (Brand: Sony, Model: MDS-101)",1,No.
19/10/2023,20/2023,M-125,"Cassette Tape Recorder (Bodysonic, Model: BPX-400)",1,No.
19/10/2023,20/2023,M-125,"Optical Disc Player (Brand: Sony, Model: CDP-701ES)",1,No.
19/10/2023,20/2023,M-125,"Mini Disc Recorder (Brand: Sony, Model: MZ-R50)",1,No.
19/10/2023,20/2023,M-125,"Digital Audio Recorder (Brand: Tascam, Model: DR-05)",1,No.
19/10/2023,20/2023,M-125,"Microphone (Brand: Sennheiser, Model: MD-918)",7,Nos.
19/10/2023,20/2023,M-125,"Microphone (Brand: Sennheiser, Model: MKE-23)",2,Nos.
19/10/2023,20/2023,M-125,"Microphone Accessory (Brand: Sennheiser, Model: MZQ415)",2,Nos.
19/10/2023,20/2023,M-125,"Microphone Boom Arm (Brand: Tom Lee, Model: K09-211B)",1,No.
19/10/2023,20/2023,M-125,"Microphone Stand (Brand: Tom Lee, Model: U01-MC66BM)",2,Nos.
19/10/2023,20/2023,M-125,"Hand Free Microphone (Brand: DA-Cappo, Model: DA12BE)",3,Nos.
19/10/2023,20/2023,M-125,"Wireless Transmitter (Brand: Shure, Model: P10TUK-G11)",1,No.
19/10/2023,20/2023,M-125,"Speaker (Brand: Rogers, Model: LS3/5A)",2,Nos.
19/10/2023,20/2023,M-125,"31 Band Dual Channel Graphic Equaliser (Brand: CAH, Model: EQ-312)",1,No.
19/10/2023,20/2023,M-125,"Stereo Headphone (Brand: Sennheiser, Model: HD-480II)",2,Nos.
19/10/2023,20/2023,M-125,"Stereo Headphone (Brand: Sennheiser, Model: HD-25-SP1)",4,Nos.
19/10/2023,20/2023,M-125,"Mobile Phone (Brand: Apple, Model: iphone 3GS, A1303, MC132ZP/A)",1,No.
19/10/2023,20/2023,M-125,"Multi Tester (Brand: Shawan, Model: CP-TD3)",1,No.
19/10/2023,20/2023,M-125,"Multi Tester (Brand: Shawan, Model: YX-360TR)",1,No.
19/10/2023,20/2023,M-125,"Portable Speaker with Wireless Microphone 
(Brand: Okayo, Model: GPA-800WT)",1,Set
19/10/2023,20/2023,M-125,200Ampere Circuit Breaker (Brand: NIKKO),1,No.
19/10/2023,20/2023,M-125,"Radio Frequency Port Amplifier (Brand: Labgear, Model: 4 Way)",1,No.
19/10/2023,20/2023,M-125,"Digital Camera (Brand: Sony, Model: MVC-FDF1)",1,No.
19/10/2023,20/2023,M-125,"Interface Distribution Amplifier (Brand: AJA, Model: HD5DA)",1,No.
19/10/2023,20/2023,M-125,"High Definition / Standard Definition Cross Conversion Unit (Brand: AJA, Model: UDC)",2,Nos.
19/10/2023,20/2023,M-125,"Multimedia Interface Output Unit (Brand: AJA, Model: HI5-3D)",1,No.
19/10/2023,20/2023,M-125,"Ultra Violet Filter (Brand: Canon, Model: UV/105PI)",1,No.
19/10/2023,20/2023,M-125,"Multimedia Interface Converter (Brand: Bon, Model: BC-100SH)",1,No.
19/10/2023,20/2023,M-125,"Earphones (Brand: Shure, Model: SE315-K-KCE)",1,Pair
19/10/2023,20/2023,M-125,"Solid State Hard Disk (Brand: AJA, Model: KI-SSD300-R0)",1,No.
19/10/2023,20/2023,M-125,"Solid State Hard Disk (Brand: OCZ, Model: OCZ Vertex 3)",1,No.
19/10/2023,20/2023,M-125,"Television Antenna (Brand: Maspro, Model: LS20)",1,No.
19/10/2023,20/2023,M-125,"Wireless System Transmitter 
(Brand: Sennheiser, Model: EW522-SK500) (OFCA Licence Not Required)",1,No.
19/10/2023,20/2023,M-125,"Lens Protection Filter (Brand: Sony, Model: VF-37PKS/AE)",1,No.
19/10/2023,20/2023,M-125,"Carrying Case (Brand: Sony, Model: LCS-FD95/AE)",1,No.
