﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
27/7/2023,14/2023,C-401,Bicycle,78,Nos.
27/7/2023,14/2023,C-402,Bicycle,98,Nos.
27/7/2023,14/2023,C-403,Electric Mahjong Table ,6,Nos.
27/7/2023,14/2023,C-403,Chair ,24,Nos.
27/7/2023,14/2023,C-403,Mahjong Tiles ,12,Sets
27/7/2023,14/2023,C-404,"Used 40' Container
No.: UESU4835372",1,No.
27/7/2023,14/2023,C-405,"Used 40' Container
No.: FBLU2657631",1,No.
27/7/2023,14/2023,C-406,"Used 40' Container
No.: TGHU8060050",1,No.
27/7/2023,14/2023,C-407,"Used 40' Container
No.: TEHO1354866",1,No.
27/7/2023,14/2023,C-408,"Used 40' Container
No.: WHLU7690179",1,No.
27/7/2023,14/2023,C-409,"Used 40' Container
No.: MOTU0733804",1,No.
27/7/2023,14/2023,C-410,"Used 40' Container
No.: OOLU8087128",1,No.
27/7/2023,14/2023,C-411,"Used 40' Container
No.: TEXU2769534",1,No.
27/7/2023,14/2023,C-412,"Used 40' Container
No.: OOLU8468130",1,No.
27/7/2023,14/2023,C-413,Gold Bar (Approx. 1 Kg each),5,Nos.
27/7/2023,14/2023,C-414,Gold Bar (Approx. 1 Kg each),5,Nos.
27/7/2023,14/2023,C-415,Gold Bar (Approx. 1 Kg each),5,Nos.
27/7/2023,14/2023,C-416,"Used Private Car (without Key)
Brand: BMW
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
27/7/2023,14/2023,C-417,"Used Motor Tricycle (with Key)
Brand: PIAGGIO
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
27/7/2023,14/2023,C-418,Headlight,9,Nos.
27/7/2023,14/2023,C-418,Fog Light,6,Nos.
27/7/2023,14/2023,C-418,Outside Mirror Cover Cap ,1,No.
27/7/2023,14/2023,C-418,Tail Light,20,Nos.
27/7/2023,14/2023,C-418,Disc Brake Pad Set (4 Nos. Each Set),203,Sets
27/7/2023,14/2023,C-418,Stabiliser Bar,14,Nos.
27/7/2023,14/2023,C-418,Vehicle Accessory,3,Nos.
27/7/2023,14/2023,C-418,Interior Blower ,14,Nos.
27/7/2023,14/2023,C-418,Thermostat,20,Nos.
27/7/2023,14/2023,C-418,Cylinder Head Cover,15,Nos.
27/7/2023,14/2023,C-418,Bootlid Lock Accessory,2,Nos.
27/7/2023,14/2023,C-418,Water Pump,3,Nos.
27/7/2023,14/2023,C-418,Rearview Mirror Frame ,3,Nos
27/7/2023,14/2023,C-418,Eccentric Shaft Actuator,2,Nos.
27/7/2023,14/2023,C-418,Fuel Pump ,65,Nos.
27/7/2023,14/2023,C-418,Shock Absorber ,36,Nos.
27/7/2023,14/2023,C-418,Engine Valve Cover ,6,Nos.
27/7/2023,14/2023,C-418,Filter ,10,Nos.
27/7/2023,14/2023,C-418,Air Pipe Connector,1,No.
27/7/2023,14/2023,C-418,Optical Disc Player,1,No.
27/7/2023,14/2023,C-418,Door Lock with Actuator ,2,Sets
27/7/2023,14/2023,C-418,Engine Transmission Oil Cooler ,1,No.
27/7/2023,14/2023,C-418,Front Control Arm Bushing,4,Nos.
27/7/2023,14/2023,C-418,Pipe ,1,No.
27/7/2023,14/2023,C-418,Water Pump ,8,Nos.
27/7/2023,14/2023,C-418,Hydraulic Pump ,3,Nos.
27/7/2023,14/2023,C-418,Door Lock ,1,No.
27/7/2023,14/2023,C-418,Steel Motor,2,Nos.
27/7/2023,14/2023,C-418,Back Glass Upper Moulding Seal,5,Nos.
27/7/2023,14/2023,C-418,Finisher ,1,No.
27/7/2023,14/2023,C-418,Front Bumper Finish Moulding ,3,Nos.
27/7/2023,14/2023,C-418,Passenger Door Sill Scuff Plate ,2,Nos.
27/7/2023,14/2023,C-418,Windshield Cover ,1,No.
27/7/2023,14/2023,C-418,Windshield Trim Seal,7,Nos.
27/7/2023,14/2023,C-418,Engine Mount ,1,No.
27/7/2023,14/2023,C-418,Engine Oil Pan Bolt Kit ,3,Sets
27/7/2023,14/2023,C-418,Exchange Catalyst ,2,Nos.
27/7/2023,14/2023,C-418,Hood Release Cable Extension,1,No.
27/7/2023,14/2023,C-418,Strut Mount ,2,Nos.
27/7/2023,14/2023,C-418,Suspension Link Stabiliser ,2,Nos.
27/7/2023,14/2023,C-418,Hood Damper Lift Support Strut,2,Nos.
27/7/2023,14/2023,C-418,Gas Spring Strut ,2,Nos.
27/7/2023,14/2023,C-418,Rubber Seal ,60,Nos.
27/7/2023,14/2023,C-418,Glass Display Panel,888,Nos.
27/7/2023,14/2023,C-419,"Used 42"" Monitor (Flat-panel) with Remote Control, Cable and Replicator",1,Set
27/7/2023,14/2023,C-419,"Used 30"" Monitor (Flat-panel)",1,No.
27/7/2023,14/2023,C-419,"Used 42"" Monitor (Flat-panel)",2,Nos.
27/7/2023,14/2023,C-419,"Used 27"" Monitor (Flat-panel)",1,No.
27/7/2023,14/2023,C-419,"Used 20"" Monitor (Flat-panel) with Stand",2,Sets
27/7/2023,14/2023,C-419,"Used 21.5"" Monitor (Flat-panel) with Stand",1,Set
27/7/2023,14/2023,C-419,"Used 19"" Monitor (Flat-panel)",1,No.
27/7/2023,14/2023,C-419,"Used 15"" Monitor (Flat-panel)",1,No.
27/7/2023,14/2023,C-419,"Used 23"" Monitor (Flat-panel)",4,Nos.
27/7/2023,14/2023,C-419,"Used 21.5"" Monitor (Flat-panel)",6,Nos.
27/7/2023,14/2023,C-419,"Used 20"" Monitor (Flat-panel)",3,Nos.
27/7/2023,14/2023,C-419,"Used 18.5"" Monitor (Flat-panel)",6,Nos.
27/7/2023,14/2023,C-419,"Used 17"" Monitor (Flat-panel)",1,No.
27/7/2023,14/2023,M-101,Mobile Phone Case (Brand: Nokia),2,Nos.
27/7/2023,14/2023,M-101,"Mobile Phone with Charger (Brand: Nokia, Model: 2100)",16,Sets
27/7/2023,14/2023,M-101,"Mobile Phone Battery (Brand: Nokia, Model: 2100)",13,Nos.
27/7/2023,14/2023,M-101,"Mobile Phone (Brand: Nokia, Model: 1650)",2,Nos.
27/7/2023,14/2023,M-101,"Charger (Brand: Nokia, Model: 6300)",1,No.
27/7/2023,14/2023,M-101,"Mobile Phone with Charger (Brand: Nokia, Model: 3120)",45,Sets
27/7/2023,14/2023,M-102,"3-Speed Floor Dryer (Brand: Haotian, Model: HT-900)",2,Nos.
27/7/2023,14/2023,M-103,"Gas Detector (Brand: Kitagawa, Model: AP-1)",2,Nos.
27/7/2023,14/2023,M-103,"Anemometer (Brand: Rototherm, Model: DA4000)",1,No.
27/7/2023,14/2023,M-103,Pre-Amplifier,2,Nos.
27/7/2023,14/2023,M-103,"Octave Band Real-Time Analyser (Brand: Rion, Model: SA-2)",1,No.
27/7/2023,14/2023,M-103,Microphone,2,Nos.
27/7/2023,14/2023,M-103,"Anemometer (Brand: Rototherm, Model: DA5000)",1,No.
27/7/2023,14/2023,M-103,Statistical Analysis Module,1,No.
27/7/2023,14/2023,M-103,Telescope (Brand: Pentax),2,Nos.
27/7/2023,14/2023,M-103,Stopwatch,2,Nos.
27/7/2023,14/2023,M-103,Binoculars (Brand: Mil-Force),1,Set
27/7/2023,14/2023,M-103,Monopod,1,No.
27/7/2023,14/2023,M-103,"Monopod (Brand: Cullmann, Model: 1747)",2,Nos.
27/7/2023,14/2023,M-103,"Tripod (Brand: Cullman, Model: #3335)",1,No.
27/7/2023,14/2023,M-103,"Sound Level Meter Calibrator (Brand: B&K, Model: 4231)",1,No.
27/7/2023,14/2023,M-103,Sound Level Meter,1,No.
27/7/2023,14/2023,M-103,Battery Charger ,1,No.
27/7/2023,14/2023,M-103,"Walkie Talkie (Brand: Motorola, Model: T6200C) (OFCA Licence Not Required)",12,Nos.
27/7/2023,14/2023,M-103,"Water Quality Meter (Brand: YSI, Model: PH 100)",1,No.
27/7/2023,14/2023,M-103,"Water Quality Meter (Brand: YSI, Model: 550A-50CC)",1,No.
27/7/2023,14/2023,M-103,Safety Buckle,2,Nos.
27/7/2023,14/2023,M-103,5-Core Cable,4,Nos.
27/7/2023,14/2023,M-103,10-Core Cable,2,Nos.
27/7/2023,14/2023,M-104,Eyepiece for Microscope,1,No.
27/7/2023,14/2023,M-104,Film Scanner (Brand: Minolta) (Non-REE),1,No.
27/7/2023,14/2023,M-104,"Video Cassette Recorder (Brand: JVC, Model: SR-VS20E)",1,No.
27/7/2023,14/2023,M-104,Camera (Brand: Nikon),1,No.
27/7/2023,14/2023,M-104,Camera Lens (Brand: Olympus),1,No.
27/7/2023,14/2023,M-105,Electronic Whiteboard with Stand (Brand: Plus M-11s),1,Set
27/7/2023,14/2023,M-105,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
27/7/2023,14/2023,M-106,"Mobile Phone (Brand: Nokia, Model: 301)",1,No.
27/7/2023,14/2023,M-106,"Mobile Phone (Brand: Nokia, Model: 2630)",1,No.
27/7/2023,14/2023,M-106,"Mobile Phone (Brand: Nokia, Model: 2700C)",1,No.
27/7/2023,14/2023,M-107,CCTV Camera,11,Nos.
27/7/2023,14/2023,M-107,Turntable,3,Nos.
27/7/2023,14/2023,M-107,Public Address System Control Panel,1,No.
27/7/2023,14/2023,M-107,Projection Screen (Dismantled),1,No.
27/7/2023,14/2023,M-107,Slide Projector,1,No.
27/7/2023,14/2023,M-107,Video Cassette Recorder,1,No.
27/7/2023,14/2023,M-107,Projector (Dismantled),1,No.
27/7/2023,14/2023,M-108,"Conference Phone (Brand: Polycom, Model: Soundstation Premier EX)",1,No.
27/7/2023,14/2023,M-108,"Router (Brand: Huawei, Model: Mobile Wi-Fi E5377T)",1,No.
27/7/2023,14/2023,M-108,"Mobile Phone (Brand: Samsung, Model: Galaxy S10+)",1,No.
27/7/2023,14/2023,M-108,"Mobile Phone (Brand: Apple, Model: iPhone XS)",1,No.
27/7/2023,14/2023,M-109,"External Hard Disk, 20GB (Brand: IMATION)",9,Nos.
27/7/2023,14/2023,M-109,"External Hard Disk, 30GB (Brand: IMATION)",12,Nos.
27/7/2023,14/2023,M-109,"External Hard Disk, 80GB (Brand: LACIE)",1,No.
27/7/2023,14/2023,M-109,"USB Flash Drive, 256MB (Brand: ONLYDISK)",1,No.
27/7/2023,14/2023,M-109,Bluetooth Adapter (Brand: BILLIONTON),1,No.
27/7/2023,14/2023,M-109,"External Hard Disk, 250MB (Brand: IOMEGA)",21,Nos.
27/7/2023,14/2023,M-109,"External Hard Disk, 100MB (Brand: IOMEGA)",2,Nos.
27/7/2023,14/2023,M-110,"Telephone (Brand: CSL, Model: Elite II Plus)",17,Nos.
27/7/2023,14/2023,M-111,"Visualiser (Brand: Canon, Model: RE-350)",1,No.
27/7/2023,14/2023,M-111,Audio Visual Equipment Trolley,1,No.
27/7/2023,14/2023,M-111,Printer Stacker (Brand: HP),1,No.
27/7/2023,14/2023,M-112,"Digital Camera (Brand: Sanyo, Model: VPC-C4GX)",1,No.
27/7/2023,14/2023,M-112,4GB External Hard Disk (Brand: Samsung),1,No.
27/7/2023,14/2023,M-112,Video Recorder (Brand: Panasonic),1,No.
27/7/2023,14/2023,M-112,Card Printer (Non-REE),1,No.
27/7/2023,14/2023,M-112,120GB Hard Drive,1,No.
27/7/2023,14/2023,M-112,"35GB External USB Flash Drive (Brand: Iomega, Model: Rev Drive)",1,No.
27/7/2023,14/2023,M-112,Audio-Video System,3,Sets
27/7/2023,14/2023,M-112,Central Microphone System,1,Set
27/7/2023,14/2023,M-112,"Wireless Microphone (Brand: Shunuo, Model: UA-168)",3,Nos.
27/7/2023,14/2023,M-112,Portable Barcode Scanner (Non-REE),1,No.
27/7/2023,14/2023,M-112,"Barbell, 100lb",1,No.
27/7/2023,14/2023,M-112,"Dumbell, 25lb",2,Nos.
27/7/2023,14/2023,M-112,"Barbell, 60lb",3,Nos.
27/7/2023,14/2023,M-112,"Barbell, 80lb",1,No.
27/7/2023,14/2023,M-112,"Digital Camera (Brand: Canon, Model: 430)",1,No.
27/7/2023,14/2023,M-112,"Dumbell, 15lb",1,No.
27/7/2023,14/2023,M-112,"Dumbell, 10lb",5,Nos.
27/7/2023,14/2023,M-112,Body Fat Measurement Caliper,1,No.
27/7/2023,14/2023,M-112,Weighing Machine with Height Indicator,1,Set
27/7/2023,14/2023,M-112,Stainless Steel Pull Up Rack(Dismantled),1,No.
27/7/2023,14/2023,M-112,Table Tennis Table,3,Nos.
27/7/2023,14/2023,M-112,Badminton Post,3,Nos.
27/7/2023,14/2023,M-112,Aluminium Strip (Approx. 150cm x 1.5cm x 0.5cm),1,No.
27/7/2023,14/2023,M-112,Volleyball Post,6,Nos.
27/7/2023,14/2023,M-112,Volleyball Post (Brand: Apex),2,Nos.
27/7/2023,14/2023,M-112,Tennis Net Post,1,No.
27/7/2023,14/2023,M-112,Electric Pump,1,No.
27/7/2023,14/2023,M-112,Electric Pump (Brand: Apex),1,No.
27/7/2023,14/2023,M-112,Junior Discus,1,No.
27/7/2023,14/2023,M-112,Javelin,1,No.
27/7/2023,14/2023,M-112,Junior Javelin,6,Nos.
27/7/2023,14/2023,M-112,Ball Cage,2,Nos.
27/7/2023,14/2023,M-112,"Mini HiFi System (Brand: Aiwa, Model: XR-H33MD)",1,Set
27/7/2023,14/2023,M-112,"Mini HiFi System (Brand: Sony, Model: CMI GPX6)",1,Set
27/7/2023,14/2023,M-112,Electronic Whiteboard,2,Nos.
27/7/2023,14/2023,M-112,2-Door Steel Cupboard,3,Nos.
27/7/2023,14/2023,M-112,Office Chair,8,Nos.
27/7/2023,14/2023,M-112,Stainless Steel Recycling Bin,2,Nos.
27/7/2023,14/2023,M-112,Ammeter,9,Nos.
27/7/2023,14/2023,M-112,"Multimeter (Brand: Universal, Model: 7)",1,No.
27/7/2023,14/2023,M-112,Galvanometer,1,No.
27/7/2023,14/2023,M-112,Hydrometer (Brand: Nicholson's),7,Nos.
27/7/2023,14/2023,M-112,Magnetometer,5,Nos.
27/7/2023,14/2023,M-112,Photometer,2,Nos.
27/7/2023,14/2023,M-113,Table-Tennis Table,2,Nos.
27/7/2023,14/2023,M-113,Mat Trolley,3,Nos.
27/7/2023,14/2023,M-113,Vaulting Box,1,No.
27/7/2023,14/2023,M-113,"Enlarger Lens (Brand: Durst, Model: M-370)",1,No.
27/7/2023,14/2023,M-113,"Lens (Brand: Nikon, Model: AF85)",1,No.
27/7/2023,14/2023,M-113,Portable Movie Camera,1,No.
27/7/2023,14/2023,M-113,"Camera (Brand: Minolta, Model: Dynax 404)",1,No.
27/7/2023,14/2023,M-113,"Camera (Brand: Nikon, Model: F60)",2,Nos.
27/7/2023,14/2023,M-113,"Flash (Brand: Minolta, Model: 3500Xi)",1,No.
27/7/2023,14/2023,M-113,"Camera with Case (Brand: Minolta, Model: Riva Zoom 90)",1,Set
27/7/2023,14/2023,M-113,UV Filter (Brand: Hoya),2,Nos.
27/7/2023,14/2023,M-113,"Digital Video Camera (Brand: Sony, Model: PC-5E)",1,No.
27/7/2023,14/2023,M-113,"Camera (Brand: Canon, Model: EOS 300)",1,No.
27/7/2023,14/2023,M-113,"Flash (Brand: Canon, Model: 420 Ex Speedlite)",1,No.
27/7/2023,14/2023,M-113,"Flash (Brand: Canon, Model: 380E)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Olympus, Model: C-50Z)",1,No.
27/7/2023,14/2023,M-113,"Camera with Lens (Brand: Canon, Model: EOS-350D)",1,Set
27/7/2023,14/2023,M-113,"Flash (Brand: Canon, Model: 430 EX)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Panasonic, Model: DMC)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Canon, Model: EOS)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Canon, Model: PowerShot G9)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Canon, Model: IXUS 90)",1,No.
27/7/2023,14/2023,M-113,"Digital Camera (Brand: Panasonic, Model: DMC-LX100)",1,No.
27/7/2023,14/2023,M-113,"Clothes Dryer (Brand: Fisher & Paykel, Model: HE-1/8)",1,No.
27/7/2023,14/2023,M-113,"Wireless Microphone (Brand: Takstar, Model: TS 8807)",2,Nos.
27/7/2023,14/2023,M-113,Pipa with Bag,2,Sets
27/7/2023,14/2023,M-113,"Facsimile Machine (Brand: Panasonic, Model: UF-7300)",1,No.
27/7/2023,14/2023,M-114,Upright Piano,1,No.
27/7/2023,14/2023,M-114,Upright Piano with Bench,1,Set
27/7/2023,14/2023,M-114,Timpani,4,Nos.
27/7/2023,14/2023,M-114,Visualiser,17,Nos.
27/7/2023,14/2023,M-114,Four-layer Bookshelf,1,No.
27/7/2023,14/2023,M-114,Choral Riser,5,Nos.
27/7/2023,14/2023,M-114,Snare Drum,1,No.
27/7/2023,14/2023,M-114,"Switch (Brand: 3com, Model: 4200)",1,No.
27/7/2023,14/2023,M-115,Audio Mixer,1,No.
27/7/2023,14/2023,M-115,Floor Dryer,2,Nos.
27/7/2023,14/2023,M-115,"Tripod (Brand: Sony, Model: VCT-870RM)",1,No.
27/7/2023,14/2023,M-115,Digital Camera (Brand: Canon),1,No.
27/7/2023,14/2023,M-116,LCD Projector (Brand: Sanyo) (Dismantled),1,No.
27/7/2023,14/2023,M-116,Slide Projector with Lens (Brand: Kodak),1,Set
27/7/2023,14/2023,M-116,"Studio Video Light (Brand: Arkon, Model: Ar-100w)",4,Nos.
27/7/2023,14/2023,M-117,"Digital Camera (Brand: Sony, Model: DSC-P7)",1,No.
27/7/2023,14/2023,M-117,"Digital Camera (Brand: Sony, Model: DSC-P150)",1,No.
27/7/2023,14/2023,M-117,"Memory Card (Brand: Sony, Model: 128MB)",1,No.
27/7/2023,14/2023,M-117,"Memory Card (Brand: Sony, Model: MSXA-256S)",1,No.
27/7/2023,14/2023,M-118,Portable Floor Dryer,3,Nos.
27/7/2023,14/2023,M-118,"3-speed Dryer Floor (Brand: Haotian, Model: HT-900)",2,Nos.
27/7/2023,14/2023,M-118,Floor Dryer ,3,Nos.
27/7/2023,14/2023,M-118,Portable 3-speed Floor Dryer ,2,Nos.
27/7/2023,14/2023,M-119,"Video Cassettle Recorder (Brand: JVC, Model: Hr-S5900am)",1,No.
27/7/2023,14/2023,M-119,"Microphone (Brand: Eliphone, Model: Pm-2000B)",6,Nos.
27/7/2023,14/2023,M-119,"Minidisc Player (Brand: JVC, Model: Xm-448bk)",1,No.
27/7/2023,14/2023,M-119,"Cassette Tape Recorder (Brand: JVC, Model: TD-W354bk)",1,No.
27/7/2023,14/2023,M-119,"Audio Mixer (Brand: TOA, Model: A-906MK2)",1,No.
27/7/2023,14/2023,M-119,"Optical Disc Player (Brand: Yamaha, Model: CDC-585)",1,No.
27/7/2023,14/2023,M-119,Queue Ticketing System Controller (Brand: ARTCOM),1,No.
27/7/2023,14/2023,M-119,"Loudspeaker Controller (Brand: Eliphone, Model: MC-2000b)",1,No.
27/7/2023,14/2023,M-119,"Thermal Printer (Brand: Epson, Model: Tm-T88iii) (Non-REE)",1,No.
27/7/2023,14/2023,M-119,"Optical Disc Player (Brand: JVC, Model: XV-N33sl)",1,No.
27/7/2023,14/2023,M-119,"Loop System Amplifier (Brand: Logia, Model: PA/L 2000)",1,No.
27/7/2023,14/2023,M-119,Wireless Headset,1,No.
27/7/2023,14/2023,M-119,Counter Intercom Unit,3,Nos.
27/7/2023,14/2023,M-119,"Pre Amplifier (Brand: TOA, Model: M-01p)",2,Nos.
27/7/2023,14/2023,M-119,"Pre Amplifier (Brand: TOA, Model: U-01p) ",4,Nos.
27/7/2023,14/2023,M-120,Outer Tyre,70,Nos.
27/7/2023,14/2023,M-121,Outer Tyre,50,Nos.
27/7/2023,14/2023,M-122,Outer Tyre,80,Nos.
27/7/2023,14/2023,M-123,"3-Section Ladder, Aluminium Alloy, 5.5 Metre",1,No.
27/7/2023,14/2023,M-123,"First-Floor Ladder, Aluminium Alloy, 6.5 Metre",4,Nos.
27/7/2023,14/2023,M-124,"Fleet No.: F401 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 46139970
Chassis No.: SFD253H532GS40660
with the following accessories:
- Spare Wheel (1 No.)
- Front Towing Eye (2 Nos.)
- Winch Control (1 No.)
- Tilt Cab Handle (1 No.)
- Jack and Handle, 10-ton (1 Set)
- Gantry Handle (1 No.)
- Suction Wrench (2 Nos.)
- Suction Strainer (1 No.)
- Basket Strainer (1 No.)
- Cable Reel with Cable (1 Set)
- Francis Searchlight F11 280mm (1 No.)
- Tripod for Searchlight (1 No.)
- Snatch Block for Winch (1 No.)
- Hose Reel Rewind Handle (1 No.)
- Wheel Chock (2 Nos.)
- Monitor Valve Manual Handle (1 No.)
- Officer Spot Lamp (1 No.)
- Lightbar, Long (1 No.)
- Lightbar, Short (2 Nos.)
- Protective Screen for Windows (5 Nos.)
- Hose Reel with Hose and Fog Gun (1 Set)
- Monitor Control (1 No.)
- Electronic Amplified and Microphone (1 Set)
- DC-to-DC Converter (1 No.)
- Accessories (Switch, Fuse Panel, Junction box, Connection Cables) (1 Set)
- Electric Winch (1 No.)",1,No.
27/7/2023,14/2023,M-125,"Autoclave (Brand: Fuji, Model: HA 300)",1,No.
27/7/2023,14/2023,M-125,Overhead Projector ,1,No.
27/7/2023,14/2023,M-125,Digital Scale with Height Measuring Unit,1,Set
27/7/2023,14/2023,M-125,Carbon Monoxide Tester,1,No.
27/7/2023,14/2023,M-125,Nebulizer,1,No.
27/7/2023,14/2023,M-125,Automatic Sphygmomanometer,1,No.
27/7/2023,14/2023,M-125,"Sphygmomanometer (Brand: DINAMAP, Model: Pro-100)",1,No.
27/7/2023,14/2023,M-126,"Microfiche Reader and Printer (Brand: Minolta, Model: RP605Z) (Non-REE)",1,Set
27/7/2023,14/2023,M-126,"Facsimile Machine (Brand: Panafax, Model:  UF-770)",1,No.
27/7/2023,14/2023,M-127,4-Caster Computer Rack,1,No.
27/7/2023,14/2023,M-127,Air Purifier (Brand: Luva),1,No.
27/7/2023,14/2023,M-127,"Paper Shredder (Brand: Ideal, Model: 2360CC)",1,No.
27/7/2023,14/2023,M-127,Office Chair,6,Nos.
27/7/2023,14/2023,M-127,Magazine Display Cupboard,1,No.
27/7/2023,14/2023,M-127,Electric Typewriter (Brand: Olympia),1,No.
27/7/2023,14/2023,M-127,"Electric Typewriter (Brand: Panasonic, Model: KX-E7000)",1,No.
27/7/2023,14/2023,M-127,"Facsimile Machine (Brand: Panasonic, Model: uf-590)",1,No.
27/7/2023,14/2023,M-127,Mono Cassette Tape Duplicating Machine (Brand: Telex),1,No.
27/7/2023,14/2023,M-128,Digital Camera ,11,Nos.
27/7/2023,14/2023,M-128,"Digital Camera (Brand: Nikon, Model: Coolpix L6)",5,Nos.
27/7/2023,14/2023,M-128,Digital Camera with 2GB Memory Card,2,Sets
27/7/2023,14/2023,M-128,"Digital Camera with 4GB Memory Card (Brand: Panasonic, Model: DMC-FX38)",2,Sets
27/7/2023,14/2023,M-128,Digital Camera with 4GB Memory Card and Case ,3,Sets
27/7/2023,14/2023,M-128,"Digital Camera with 8GB Memory Card and Case (Brand: Sony, Model: DSC-H55)",1,Set
27/7/2023,14/2023,M-128,"Digital Camera with 8GB Memory Card and Case (Brand: Sony, Model: DSC-HX5V)",2,Sets
27/7/2023,14/2023,M-128,Digital Camera with 16GB Memory Card,5,Sets
27/7/2023,14/2023,M-128,"Digital Camera with 16GB Memory Card and Case (Brand: Sony, Model: DSC-HX9V)",2,Sets
27/7/2023,14/2023,M-128,"Digital Camera (Brand: NIKON, Model: Coolpix S5300)",1,No.
27/7/2023,14/2023,M-128,"Digital Camera (Brand: Canon, Model: IXUS #130)",1,No.
27/7/2023,14/2023,M-128,"Digital Camera with 4GB Memory Card and Case (Brand: Panasonic, Model: DMC-FX68)",1,Set
27/7/2023,14/2023,M-128,"Digital Camera with Battery (Brand: Canon, Model: IXUS285HS)",2,Sets
27/7/2023,14/2023,M-128,Digital Camera with 2GB Memory Card and Case,5,Sets
27/7/2023,14/2023,M-129,"Video Encoder (Brand: AXIS, Model:  AP7224)",1,No.
27/7/2023,14/2023,M-129,Localizer Monitor Receiving Antenna (Dismantled),51,Nos.
27/7/2023,14/2023,M-129,LCD Projector (Brand: Barco SIM 6 MK II) (Dismantled),8,Nos.
27/7/2023,14/2023,M-129,LCD Projector Lamp (Brand: Barco SIM 5W),31,Nos.
27/7/2023,14/2023,M-130,"Ink Cartridge (Brand: HP, Model: 951XL Yellow)",1,No.
27/7/2023,14/2023,M-130,"Ink Cartridge (Brand: HP, Model: 951XL Magenta)",2,Nos.
27/7/2023,14/2023,M-130,"Ink Cartridge (Brand: HP, Model: 951XL Cyan)",2,Nos.
27/7/2023,14/2023,M-130,"Ink Cartridge (Brand: HP, Model: 950XL Black)",2,Nos.
27/7/2023,14/2023,M-131,40' Storage Container (Approx. 40'L x 8.5'H x 8'W) ,2,Nos.
27/7/2023,14/2023,M-132,Pressure Sprayer,217,Nos.
27/7/2023,14/2023,M-133,"First Floor Ladder, Aluminium Alloy, 6.5-Metre",7,Nos.
27/7/2023,14/2023,M-133,"Double Extension Ladder, Aluminium Alloy, 7.3-Metre",1,No.
27/7/2023,14/2023,M-134,"Foot Rest (Brand: 3M, Model: FR530CB)",16,Nos.
27/7/2023,14/2023,M-135,Diagnostic Unit Set,5,Sets
27/7/2023,14/2023,M-135,"Projector (Brand: Plus, Model: U3-1100SF) (Dismantled)",2,Nos.
27/7/2023,14/2023,M-135,Halogen Examination Lamp,1,No.
27/7/2023,14/2023,M-135,"Camcorder with Accessories (Brand: SONY, Model: DCR-HC21E)",1,Set
27/7/2023,14/2023,M-135,"Overhead Projector (Brand: 3M, Model: Projector 2770)",1,No.
27/7/2023,14/2023,M-135,"Overhead Projector (Brand: Gakken, Model: GPJ-1120)",1,No.
27/7/2023,14/2023,M-135,"Amplifier (Brand: TOA, Model: TOA/WA-620C)",1,No.
27/7/2023,14/2023,M-136,Teakwood Pedestal (Approx. 59L x 46W x 57H cm),2,Nos.
27/7/2023,14/2023,M-136,High Back Chair,1,No.
27/7/2023,14/2023,M-136,Office Chair,4,Nos.
27/7/2023,14/2023,M-136,Literature Display Rack (Brand: Ultima),1,No.
27/7/2023,14/2023,MS-301,"Paper Cutting Machine (Brand: IDEAL, Model: 4215)",1,No.
27/7/2023,14/2023,UP-701,Quartz Ornament (Approx. 10.2g)   ,1,No.
27/7/2023,14/2023,UP-701,Golden Coin ,2,Nos.
27/7/2023,14/2023,UP-701,Golden Ornament,1,No.
27/7/2023,14/2023,UP-701,Silvery Coin,1,No.
27/7/2023,14/2023,UP-701,Trinket,1,No.
27/7/2023,14/2023,UP-701,Pearl Necklace (Approx. 76g) ,1,No.
27/7/2023,14/2023,UP-701,Silver Brooch with Pearls ,1,No.
27/7/2023,14/2023,UP-701,Earrings with Pearls and Ruby,1,Pair
27/7/2023,14/2023,UP-701,Letter Opener,1,No.
27/7/2023,14/2023,UP-701,Pearl Necklace (Approx. 72.6g),1,No.
27/7/2023,14/2023,UP-701,Pearl Necklace (Approx. 24.6g),1,No.
27/7/2023,14/2023,UP-701,Necklace with Pearl Pendant,1,Set
27/7/2023,14/2023,UP-701,Pearl Necklace (Approx. 29.7g),1,No.
27/7/2023,14/2023,UP-701,Pen,1,No.
27/7/2023,14/2023,UP-701,Gold Coin (Approx. 31.3g)  ,1,No.
27/7/2023,14/2023,UP-701,Gold Coin (Approx. 7.8g)  ,1,No.
27/7/2023,14/2023,UP-701,Gold Bracelet (Approx. 12.5g)  ,1,No.
27/7/2023,14/2023,UP-701,Gold Pin (Approx. 5.5g) ,1,No.
27/7/2023,14/2023,UP-701,Jadeite Bracelet (Approx. 43.3g),1,No.
27/7/2023,14/2023,UP-701,Pearl Earrings,1,Pair
