﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
30/9/2021					,M-2/2021,M-101,錄影機,1.0,(部)
30/9/2021					,M-2/2021,M-101,光碟錄影機,1.0,(部)
30/9/2021					,M-2/2021,M-101,錄影機,1.0,(部)
30/9/2021					,M-2/2021,M-101,錄影帶捲片機,1.0,(部)
30/9/2021					,M-2/2021,M-101,錄音筆,1.0,(支)
30/9/2021					,M-2/2021,M-101,錄音筆,1.0,(支)
30/9/2021					,M-2/2021,M-101,卡式收錄音機,1.0,(部)
30/9/2021					,M-2/2021,M-101,隨身聽,1.0,(部)
30/9/2021					,M-2/2021,M-101,卡式錄音機,1.0,(部)
30/9/2021					,M-2/2021,M-102,鋁合金製船,1.0,(艘)
30/9/2021					,M-2/2021,M-102,航行燈,6.0,(盞)
30/9/2021					,M-2/2021,M-102,藍燈,1.0,(支)
30/9/2021					,M-2/2021,M-102,電笛,1.0,(台)
30/9/2021					,M-2/2021,M-102,錨,1.0,(件)
30/9/2021					,M-2/2021,M-102,救生圈,2.0,(件)
30/9/2021					,M-2/2021,M-102,救生繩連膠圓環,1.0,(件)
30/9/2021					,M-2/2021,M-102,巴拉格救傷床,1.0,(張)
30/9/2021					,M-2/2021,M-102,暖水壺,1.0,(個)
30/9/2021					,M-2/2021,M-102,煙霧探測器,2.0,(部)
30/9/2021					,M-2/2021,M-102,手搖救火泵,1.0,(把)
30/9/2021					,M-2/2021,M-102,救火喉連咀,1.0,(件)
30/9/2021					,M-2/2021,M-102,士巴拿,2.0,(支)
30/9/2021					,M-2/2021,M-102,羅盤,1.0,(台)
30/9/2021					,M-2/2021,M-102,望遠鏡,1.0,(支)
30/9/2021					,M-2/2021,M-102,急救箱,1.0,(箱)
30/9/2021					,M-2/2021,M-102,打風塞古,2.0,(件)
30/9/2021					,M-2/2021,M-102,8吋風扇,2.0,(部)
30/9/2021					,M-2/2021,M-102,舷內機,2.0,(部)
30/9/2021					,M-2/2021,M-102,標治泵,2.0,(件)
30/9/2021					,M-2/2021,M-102,熱力探測器,1.0,(部)
30/9/2021					,M-2/2021,M-103,傳真機,1.0,(部)
30/9/2021					,M-2/2021,M-103,數碼相機,1.0,(部)
30/9/2021					,M-2/2021,M-104,空碳粉匣,41.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,6.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,5.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,39.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,36.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,38.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,30.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,29.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,25.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,15.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,19.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,13.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,22.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-104,空碳粉匣,6.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,12.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,73.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-105,空碳粉匣,11.0,(個)
30/9/2021					,M-2/2021,M-106,空碳粉匣,12.0,(個)
30/9/2021					,M-2/2021,M-106,已用完炭粉氣鼓,3.0,(個)
30/9/2021					,M-2/2021,M-106,已用完炭粉維護套件,9.0,(個)
30/9/2021					,M-2/2021,M-106,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-107,電子白板,1.0,(塊)
30/9/2021					,M-2/2021,M-107,影印機,1.0,(部)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,36.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,14.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,7.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,6.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-109,空碳粉匣,30.0,(個)
30/9/2021					,M-2/2021,M-109,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-109,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,79.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-110,空碳粉匣,9.0,(個)
30/9/2021					,M-2/2021,M-111,空碳粉匣,79.0,(個)
30/9/2021					,M-2/2021,M-111,空碳粉匣,7.0,(個)
30/9/2021					,M-2/2021,M-111,空碳粉匣,15.0,(個)
30/9/2021					,M-2/2021,M-111,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-111,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-112,鋼門雪柜,1.0,(部)
30/9/2021					,M-2/2021,M-112,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-113,空碳粉盒,2.0,(個)
30/9/2021					,M-2/2021,M-113,空碳粉盒,14.0,(個)
30/9/2021					,M-2/2021,M-113,空碳粉盒,85.0,(個)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-114,空碳粉匣,33.0,(個)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-115,電子白板,1.0,(部)
30/9/2021					,M-2/2021,M-115,數碼速印機 ,1.0,(部)
30/9/2021					,M-2/2021,M-116,傳真機,1.0,(部)
30/9/2021					,M-2/2021,M-117,傳真機,1.0,(部)
30/9/2021					,M-2/2021,M-118,手提電話,39.0,(部)
30/9/2021					,M-2/2021,M-118,手提電話充電器,16.0,(個)
30/9/2021					,M-2/2021,M-118,手提電話連電池,8.0,(套)
30/9/2021					,M-2/2021,M-118,手提電話充電器,4.0,(個)
30/9/2021					,M-2/2021,M-118,手提電話充電器,56.0,(個)
30/9/2021					,M-2/2021,M-118,手提電話連充電器及電池,1.0,(套)
30/9/2021					,M-2/2021,M-119,手提電話,1.0,(部)
30/9/2021					,M-2/2021,M-119,手提電話充電器,1.0,(個)
30/9/2021					,M-2/2021,M-119,手提電話連電池,1.0,(套)
30/9/2021					,M-2/2021,M-119,手提電話充電器,1.0,(個)
30/9/2021					,M-2/2021,M-120,電腦控制終端機(支援應用備份),1.0,(部)
30/9/2021					,M-2/2021,M-120,電腦控制終端機(支援應用備份),1.0,(部)
30/9/2021					,M-2/2021,M-120,電腦控制終端機(支援應用備份),1.0,(部)
30/9/2021					,M-2/2021,M-121,顯示屏,2.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,20.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,12.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,9.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,11.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,168.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,12.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,5.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,6.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,280.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,8.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,8.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,7.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,7.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,22.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,10.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,11.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,10.0,(個)
30/9/2021					,M-2/2021,M-122,空碳粉匣,84.0,(個)
30/9/2021					,M-2/2021,M-123,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎紙機,2.0,(部)
30/9/2021					,M-2/2021,M-123,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-124,吹風機,1.0,(部)
30/9/2021					,M-2/2021,M-124,三座位排椅,2.0,(張)
30/9/2021					,M-2/2021,M-124,影像監視器,3.0,(部)
30/9/2021					,M-2/2021,M-125,過期碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-126,電視機,2.0,(部)
30/9/2021					,M-2/2021,M-127,卡式錄影機,2.0,(部)
30/9/2021					,M-2/2021,M-127,金屬電視櫃,2.0,(個)
30/9/2021					,M-2/2021,M-128,外置調解器,2.0,(部)
30/9/2021					,M-2/2021,M-129,掃描器,1.0,(部)
30/9/2021					,M-2/2021,M-130,打印機,1.0,(部)
30/9/2021					,M-2/2021,M-131,打印機,1.0,(部)
30/9/2021					,M-2/2021,M-132,過期碳粉匣,5.0,(個)
30/9/2021					,M-2/2021,M-133,電風扇(已拆下),11.0,(把)
30/9/2021					,M-2/2021,M-133,電抽氣扇(已拆下),1.0,(件)
30/9/2021					,M-2/2021,M-133,電熱水爐(已拆下),1.0,(個)
30/9/2021					,M-2/2021,M-133,影碟播放器,1.0,(部)
30/9/2021					,M-2/2021,M-133,自動電話接聽器,1.0,(部)
30/9/2021					,M-2/2021,M-133,可?式收音機,1.0,(部)
30/9/2021					,M-2/2021,M-134,A4手動膠圈釘裝機,1.0,(部)
30/9/2021					,M-2/2021,M-135,電子白板,1.0,(件)
30/9/2021					,M-2/2021,M-136,掃描器,1.0,(部)
30/9/2021					,M-2/2021,M-137,過期碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-137,過期碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-137,過期碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-137,過期碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-138,掃描器,1.0,(部)
30/9/2021					,M-2/2021,M-139,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-139,碎紙機,1.0,(部)
30/9/2021					,M-2/2021,M-139,影印機,1.0,(部)
30/9/2021					,M-2/2021,M-139,伺服器櫃,4.0,(個)
30/9/2021					,M-2/2021,M-140,"15""顯示器",1.0,(部)
30/9/2021					,M-2/2021,M-141,雷射打印機,1.0,(部)
30/9/2021					,M-2/2021,M-142,手推輪椅,1.0,(部)
30/9/2021					,M-2/2021,M-143,真空超能膠煙燻機,1.0,(套)
30/9/2021					,M-2/2021,M-144,酒精測試儀,1.0,(套)
30/9/2021					,M-2/2021,M-145,等離子顯示器 (已拆下),1.0,(部)
30/9/2021					,M-2/2021,M-146,空碳粉匣,7.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,3.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,17.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,17.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,14.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,14.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,11.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,25.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,10.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,5.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,5.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,4.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(個)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(個)
30/9/2021					,M-2/2021,M-147,防毒防火牆器,1.0,(部)
30/9/2021					,M-2/2021,M-147,電腦記憶體,1.0,(條)
30/9/2021					,M-2/2021,M-147,電腦記憶體,2.0,(條)
30/9/2021					,M-2/2021,M-148,木電腦櫃,1.0,(件)
30/9/2021					,M-2/2021,M-148,磁帶機,6.0,(部)
30/9/2021					,M-2/2021,M-148,磁帶機,3.0,(部)
30/9/2021					,M-2/2021,M-148,終端機,6.0,(部)
30/9/2021					,M-2/2021,M-148,辦公椅,10.0,(張)
30/9/2021					,M-2/2021,M-148,路由器模塊卡,1.0,(部)
30/9/2021					,M-2/2021,M-148,光碟機,2.0,(部)
30/9/2021					,M-2/2021,M-148,光碟機,1.0,(部)
30/9/2021					,M-2/2021,M-148,適配器,1.0,(部)
30/9/2021					,M-2/2021,M-148,視頻採集盒,1.0,(部)
30/9/2021					,M-2/2021,M-148,光碟燒錄機,1.0,(部)
30/9/2021					,M-2/2021,M-148,硬盤,2.0,(部)
30/9/2021					,M-2/2021,M-148,硬盤,10.0,(部)
30/9/2021					,M-2/2021,M-149,辦公椅,2.0,(張)
30/9/2021					,M-2/2021,M-150,過膠機,1.0,(部)
30/9/2021					,M-2/2021,M-150,傳真機,1.0,(部)
30/9/2021					,M-2/2021,M-151,電腦記憶體,1.0,(件)
30/9/2021					,M-2/2021,M-151,適配器,1.0,(個)
30/9/2021					,M-2/2021,M-151,硬盤,4.0,(個)
30/9/2021					,M-2/2021,M-151,硬盤,4.0,(個)
30/9/2021					,M-2/2021,M-151,控制器存儲系?連硬盤,1.0,(套)
30/9/2021					,M-2/2021,M-152,磁?陣列器,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器機櫃,1.0,(個)
30/9/2021					,M-2/2021,M-152,轉換器,2.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器機櫃,1.0,(個)
30/9/2021					,M-2/2021,M-152,伺服器機櫃,1.0,(部)
30/9/2021					,M-2/2021,M-152,數據多工器,1.0,(部)
30/9/2021					,M-2/2021,M-152,集線器,2.0,(部)
30/9/2021					,M-2/2021,M-152,集線器,1.0,(部)
30/9/2021					,M-2/2021,M-152,集線器,4.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器機櫃,1.0,(個)
30/9/2021					,M-2/2021,M-152,記憶體,1.0,(件)
30/9/2021					,M-2/2021,M-152,集線器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,掛接顯示器帶鍵盤和鼠標,1.0,(部)
30/9/2021					,M-2/2021,M-152,硬盤(已消磁),3.0,(部)
30/9/2021					,M-2/2021,M-152,硬盤(已消磁),1.0,(部)
30/9/2021					,M-2/2021,M-152,硬盤(已消磁),10.0,(部)
30/9/2021					,M-2/2021,M-152,無線網路電話,4.0,(部)
30/9/2021					,M-2/2021,M-152,網路電話系統,1.0,(部)
30/9/2021					,M-2/2021,M-152,桌面網路電話,2.0,(部)
30/9/2021					,M-2/2021,M-152,碎光碟機,1.0,(部)
30/9/2021					,M-2/2021,M-152,實時獨立數碼錄影系統  ,1.0,(套)
30/9/2021					,M-2/2021,M-152,比特多模共享端口適配器,1.0,(個)
30/9/2021					,M-2/2021,M-152,比特單模共享端口適配器,1.0,(個)
30/9/2021					,M-2/2021,M-152,防火牆器,2.0,(個)
30/9/2021					,M-2/2021,M-152,雙埠迷你千兆乙太網路介面轉換器,2.0,(個)
30/9/2021					,M-2/2021,M-152,千兆乙太網路介面轉換器,2.0,(個)
30/9/2021					,M-2/2021,M-152,網路管理設備,1.0,(個)
30/9/2021					,M-2/2021,M-152,電腦記憶體,1.0,(個)
30/9/2021					,M-2/2021,M-152,電腦記憶體,1.0,(個)
30/9/2021					,M-2/2021,M-152,硬盤(已消磁),6.0,(個)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(個)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,多模光纖共享端口適配器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,2.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器機櫃,2.0,(個)
30/9/2021					,M-2/2021,M-153,伺服器機櫃,1.0,(個)
30/9/2021					,M-2/2021,M-153,磁帶機,2.0,(部)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,掛接顯示器帶鍵盤和鼠標,1.0,(部)
30/9/2021					,M-2/2021,M-153,硬盤(已消磁),4.0,(個)
30/9/2021					,M-2/2021,M-153,網路配接卡,1.0,(張)
30/9/2021					,M-2/2021,M-153,網路交換器,1.0,(部)
30/9/2021					,M-2/2021,M-153,記憶體,2.0,(件)
30/9/2021					,M-2/2021,M-153,磁帶機,2.0,(部)
30/9/2021					,M-2/2021,M-153,伺服器機櫃,1.0,(個)
30/9/2021					,M-2/2021,M-153,光碟燒錄機,2.0,(部)
30/9/2021					,M-2/2021,M-153,顯示器帶電腦切換器,1.0,(部)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,自動磁帶庫,1.0,(部)
30/9/2021					,M-2/2021,M-153,處理器卡,1.0,(張)
30/9/2021					,M-2/2021,M-153,電腦記憶體,2.0,(件)
30/9/2021					,M-2/2021,M-153,記憶體,1.0,(個)
30/9/2021					,M-2/2021,M-153,硬盤(已消磁),2.0,(個)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,記憶體,1.0,(件)
30/9/2021					,M-2/2021,M-153,防火牆?器,1.0,(個)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,硬盤(已消磁),2.0,(個)
30/9/2021					,M-2/2021,M-153,路由器,4.0,(部)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,掛接顯示器帶鍵盤和鼠標,2.0,(部)
30/9/2021					,M-2/2021,M-153,路由器,8.0,(部)
30/9/2021					,M-2/2021,M-153,顯示器帶電腦切換器,1.0,(部)
30/9/2021					,M-2/2021,M-153,磁帶機,1.0,(部)
30/9/2021					,M-2/2021,M-153,適配器,8.0,(部)
30/9/2021					,M-2/2021,M-153,顯示器帶電腦切換器,1.0,(部)
30/9/2021					,M-2/2021,M-153,辦公椅,14.0,(張)
30/9/2021					,M-2/2021,M-154,打印機,1.0,(部)
30/9/2021					,M-2/2021,M-155,掃描器,1.0,(部)
30/9/2021					,M-2/2021,M-155,掃描器,1.0,(部)
30/9/2021					,M-2/2021,M-155,掃描器,1.0,(部)
30/9/2021					,M-2/2021,MS-301,沙發 (3人座),1.0,(張)
30/9/2021					,M-2/2021,MS-301,沙發 (1人座),2.0,(張)
30/9/2021					,M-2/2021,MS-301,茶几 ,1.0,(張)
30/9/2021					,M-2/2021,MS-302,燈箱木圖檯(包含燈),1.0,(張)
30/9/2021					,M-2/2021,MS-302,辦公木檯連木側檯,4.0,(張)
30/9/2021					,M-2/2021,MS-302,辦公木檯連木側檯,2.0,(張)
30/9/2021					,M-2/2021,MS-302,木圖檯,9.0,(張)
30/9/2021					,M-2/2021,MS-302,多層電腦木檯,1.0,(張)
30/9/2021					,M-2/2021,MS-302,金屬圖櫃,1.0,(張)
30/9/2021					,M-2/2021,MS-303,傳真機,1.0,(部)
30/9/2021					,M-2/2021,MS-304,傳真機,1.0,(部)
30/9/2021					,M-2/2021,MS-305,無線攝像機連SD插槽,4.0,(部)
30/9/2021					,C-2/2021,C-401,單車,1.0,(輛)
30/9/2021					,C-2/2021,C-402,舊私家車 (無匙) (品牌: 平治),1.0,(輛)
30/9/2021					,C-2/2021,C-403,舊私家車 (有匙) (品牌: 福士),1.0,(輛)
30/9/2021					,C-2/2021,C-404,舊私家車 (有匙) (已損壞) (品牌: 本田),1.0,(輛)
30/9/2021					,C-2/2021,C-405,舊電單車 (無匙) (已損壞) (品牌: 三陽),1.0,(輛)
30/9/2021					,C-2/2021,C-406,舊私家車 (無匙) (品牌: 日產),1.0,(輛)
30/9/2021					,C-2/2021,C-407,舊手提電話連保護套  ,1.0,(部)
30/9/2021					,C-2/2021,C-407,舊手提電話連保護套     ,1.0,(部)
30/9/2021					,C-2/2021,C-408,舊耳筒,14.0,(個)
30/9/2021					,C-2/2021,C-408,舊行李箱 ,1.0,(個)
30/9/2021					,C-2/2021,C-408,舊袋,1.0,(個)
30/9/2021					,C-2/2021,C-408,舊行李箱,1.0,(個)
30/9/2021					,C-2/2021,C-408,舊手寫筆,38.0,(支)
30/9/2021					,C-2/2021,C-408,舊手寫筆,5.0,(支)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,舊平板電腦 ,1.0,(部)
