﻿"拍賣日期","拍賣物品清單編號","批號","成交價 (港幣/元)"
"26/8/2021","1/2021","M-101",100
"26/8/2021","1/2021","M-102",10
"26/8/2021","1/2021","M-105",116000
"26/8/2021","1/2021","M-108",13000
"26/8/2021","1/2021","M-109",500
"26/8/2021","1/2021","M-110",600
"26/8/2021","1/2021","M-111",400
"26/8/2021","1/2021","M-112",10
"26/8/2021","1/2021","M-113",50
"26/8/2021","1/2021","M-124",20
"26/8/2021","1/2021","M-128",100
"26/8/2021","1/2021","M-131",10
"26/8/2021","1/2021","M-134",50
"26/8/2021","1/2021","M-135",50
"26/8/2021","1/2021","M-136",100
"26/8/2021","1/2021","M-137",250
"26/8/2021","1/2021","M-140",650
"26/8/2021","1/2021","M-141",70
"26/8/2021","1/2021","M-142",50
"26/8/2021","1/2021","M-143",100
"26/8/2021","1/2021","M-144",10
"26/8/2021","1/2021","M-145",50
"26/8/2021","1/2021","M-146",200
"26/8/2021","1/2021","M-147",600
"26/8/2021","1/2021","M-148",2200
"26/8/2021","1/2021","M-149",550
"26/8/2021","1/2021","M-150",49000
"26/8/2021","1/2021","M-151",36000
"26/8/2021","1/2021","M-159",40
"26/8/2021","1/2021","M-168",350
"26/8/2021","1/2021","M-170",10
"26/8/2021","1/2021","M-172",200
"26/8/2021","1/2021","M-176",10
"26/8/2021","1/2021","M-177",280
"26/8/2021","1/2021","M-179",50
"26/8/2021","1/2021","M-181",180
"26/8/2021","1/2021","M-183",180
"26/8/2021","1/2021","M-187",20
"26/8/2021","1/2021","M-195",500
"26/8/2021","1/2021","MS-303",1500
"26/8/2021","1/2021","MS-304",1500
"26/8/2021","1/2021","MS-309",60
"26/8/2021","1/2021","MS-310",200
