﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
30/9/2021					,M-2/2021,M-101,录影机,1.0,(部)
30/9/2021					,M-2/2021,M-101,光碟录影机,1.0,(部)
30/9/2021					,M-2/2021,M-101,录影机,1.0,(部)
30/9/2021					,M-2/2021,M-101,录影带卷片机,1.0,(部)
30/9/2021					,M-2/2021,M-101,录音笔,1.0,(支)
30/9/2021					,M-2/2021,M-101,录音笔,1.0,(支)
30/9/2021					,M-2/2021,M-101,卡式收录音机,1.0,(部)
30/9/2021					,M-2/2021,M-101,随身听,1.0,(部)
30/9/2021					,M-2/2021,M-101,卡式录音机,1.0,(部)
30/9/2021					,M-2/2021,M-102,铝合金制船,1.0,(艘)
30/9/2021					,M-2/2021,M-102,航行灯,6.0,(盏)
30/9/2021					,M-2/2021,M-102,蓝灯,1.0,(支)
30/9/2021					,M-2/2021,M-102,电笛,1.0,(台)
30/9/2021					,M-2/2021,M-102,锚,1.0,(件)
30/9/2021					,M-2/2021,M-102,救生圈,2.0,(件)
30/9/2021					,M-2/2021,M-102,救生绳连胶圆环,1.0,(件)
30/9/2021					,M-2/2021,M-102,巴拉格救伤床,1.0,(张)
30/9/2021					,M-2/2021,M-102,暖水壶,1.0,(个)
30/9/2021					,M-2/2021,M-102,烟雾探测器,2.0,(部)
30/9/2021					,M-2/2021,M-102,手摇救火泵,1.0,(把)
30/9/2021					,M-2/2021,M-102,救火喉连咀,1.0,(件)
30/9/2021					,M-2/2021,M-102,士巴拿,2.0,(支)
30/9/2021					,M-2/2021,M-102,罗盘,1.0,(台)
30/9/2021					,M-2/2021,M-102,望远镜,1.0,(支)
30/9/2021					,M-2/2021,M-102,急救箱,1.0,(箱)
30/9/2021					,M-2/2021,M-102,打风塞古,2.0,(件)
30/9/2021					,M-2/2021,M-102,8吋风扇,2.0,(部)
30/9/2021					,M-2/2021,M-102,舷内机,2.0,(部)
30/9/2021					,M-2/2021,M-102,标治泵,2.0,(件)
30/9/2021					,M-2/2021,M-102,热力探测器,1.0,(部)
30/9/2021					,M-2/2021,M-103,传真机,1.0,(部)
30/9/2021					,M-2/2021,M-103,数码相机,1.0,(部)
30/9/2021					,M-2/2021,M-104,空碳粉匣,41.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,6.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,5.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,39.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,36.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,38.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,30.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,29.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,25.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,15.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,19.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,13.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,22.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-104,空碳粉匣,6.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,12.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,73.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-105,空碳粉匣,11.0,(个)
30/9/2021					,M-2/2021,M-106,空碳粉匣,12.0,(个)
30/9/2021					,M-2/2021,M-106,已用完炭粉气鼓,3.0,(个)
30/9/2021					,M-2/2021,M-106,已用完炭粉维护套件,9.0,(个)
30/9/2021					,M-2/2021,M-106,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-107,电子白板,1.0,(块)
30/9/2021					,M-2/2021,M-107,影印机,1.0,(部)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,36.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,14.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,7.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,6.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-108,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-109,空碳粉匣,30.0,(个)
30/9/2021					,M-2/2021,M-109,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-109,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,79.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-110,空碳粉匣,9.0,(个)
30/9/2021					,M-2/2021,M-111,空碳粉匣,79.0,(个)
30/9/2021					,M-2/2021,M-111,空碳粉匣,7.0,(个)
30/9/2021					,M-2/2021,M-111,空碳粉匣,15.0,(个)
30/9/2021					,M-2/2021,M-111,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-111,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-112,钢门雪柜,1.0,(部)
30/9/2021					,M-2/2021,M-112,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-113,空碳粉盒,2.0,(个)
30/9/2021					,M-2/2021,M-113,空碳粉盒,14.0,(个)
30/9/2021					,M-2/2021,M-113,空碳粉盒,85.0,(个)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-114,空碳粉匣,33.0,(个)
30/9/2021					,M-2/2021,M-114,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-115,电子白板,1.0,(部)
30/9/2021					,M-2/2021,M-115,数码速印机 ,1.0,(部)
30/9/2021					,M-2/2021,M-116,传真机,1.0,(部)
30/9/2021					,M-2/2021,M-117,传真机,1.0,(部)
30/9/2021					,M-2/2021,M-118,手提电话,39.0,(部)
30/9/2021					,M-2/2021,M-118,手提电话充电器,16.0,(个)
30/9/2021					,M-2/2021,M-118,手提电话连电池,8.0,(套)
30/9/2021					,M-2/2021,M-118,手提电话充电器,4.0,(个)
30/9/2021					,M-2/2021,M-118,手提电话充电器,56.0,(个)
30/9/2021					,M-2/2021,M-118,手提电话连充电器及电池,1.0,(套)
30/9/2021					,M-2/2021,M-119,手提电话,1.0,(部)
30/9/2021					,M-2/2021,M-119,手提电话充电器,1.0,(个)
30/9/2021					,M-2/2021,M-119,手提电话连电池,1.0,(套)
30/9/2021					,M-2/2021,M-119,手提电话充电器,1.0,(个)
30/9/2021					,M-2/2021,M-120,电脑控制终端机(支援应用备份),1.0,(部)
30/9/2021					,M-2/2021,M-120,电脑控制终端机(支援应用备份),1.0,(部)
30/9/2021					,M-2/2021,M-120,电脑控制终端机(支援应用备份),1.0,(部)
30/9/2021					,M-2/2021,M-121,显示屏,2.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,20.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,12.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,9.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,11.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,168.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,12.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,5.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,6.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,280.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,8.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,8.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,7.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,7.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,22.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,10.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,11.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,10.0,(个)
30/9/2021					,M-2/2021,M-122,空碳粉匣,84.0,(个)
30/9/2021					,M-2/2021,M-123,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎纸机,2.0,(部)
30/9/2021					,M-2/2021,M-123,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-123,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-124,吹风机,1.0,(部)
30/9/2021					,M-2/2021,M-124,三座位排椅,2.0,(张)
30/9/2021					,M-2/2021,M-124,影像监视器,3.0,(部)
30/9/2021					,M-2/2021,M-125,过期碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-126,电视机,2.0,(部)
30/9/2021					,M-2/2021,M-127,卡式录影机,2.0,(部)
30/9/2021					,M-2/2021,M-127,金属电视柜,2.0,(个)
30/9/2021					,M-2/2021,M-128,外置调解器,2.0,(部)
30/9/2021					,M-2/2021,M-129,扫描器,1.0,(部)
30/9/2021					,M-2/2021,M-130,打印机,1.0,(部)
30/9/2021					,M-2/2021,M-131,打印机,1.0,(部)
30/9/2021					,M-2/2021,M-132,过期碳粉匣,5.0,(个)
30/9/2021					,M-2/2021,M-133,电风扇(已拆下),11.0,(把)
30/9/2021					,M-2/2021,M-133,电抽气扇(已拆下),1.0,(件)
30/9/2021					,M-2/2021,M-133,电热水炉(已拆下),1.0,(个)
30/9/2021					,M-2/2021,M-133,影碟播放器,1.0,(部)
30/9/2021					,M-2/2021,M-133,自动电话接听器,1.0,(部)
30/9/2021					,M-2/2021,M-133,可?式收音机,1.0,(部)
30/9/2021					,M-2/2021,M-134,A4手动胶圈钉装机,1.0,(部)
30/9/2021					,M-2/2021,M-135,电子白板,1.0,(件)
30/9/2021					,M-2/2021,M-136,扫描器,1.0,(部)
30/9/2021					,M-2/2021,M-137,过期碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-137,过期碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-137,过期碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-137,过期碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-138,扫描器,1.0,(部)
30/9/2021					,M-2/2021,M-139,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-139,碎纸机,1.0,(部)
30/9/2021					,M-2/2021,M-139,影印机,1.0,(部)
30/9/2021					,M-2/2021,M-139,伺服器柜,4.0,(个)
30/9/2021					,M-2/2021,M-140,"15""显示器",1.0,(部)
30/9/2021					,M-2/2021,M-141,雷射打印机,1.0,(部)
30/9/2021					,M-2/2021,M-142,手推轮椅,1.0,(部)
30/9/2021					,M-2/2021,M-143,真空超能胶烟熏机,1.0,(套)
30/9/2021					,M-2/2021,M-144,酒精测试仪,1.0,(套)
30/9/2021					,M-2/2021,M-145,等离子显示器 (已拆下),1.0,(部)
30/9/2021					,M-2/2021,M-146,空碳粉匣,7.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,3.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,17.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,17.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,14.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,14.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,11.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,25.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,10.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,5.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,5.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,4.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,2.0,(个)
30/9/2021					,M-2/2021,M-146,空碳粉匣,1.0,(个)
30/9/2021					,M-2/2021,M-147,防毒防火墙器,1.0,(部)
30/9/2021					,M-2/2021,M-147,电脑记忆体,1.0,(条)
30/9/2021					,M-2/2021,M-147,电脑记忆体,2.0,(条)
30/9/2021					,M-2/2021,M-148,木电脑柜,1.0,(件)
30/9/2021					,M-2/2021,M-148,磁带机,6.0,(部)
30/9/2021					,M-2/2021,M-148,磁带机,3.0,(部)
30/9/2021					,M-2/2021,M-148,终端机,6.0,(部)
30/9/2021					,M-2/2021,M-148,办公椅,10.0,(张)
30/9/2021					,M-2/2021,M-148,路由器模块卡,1.0,(部)
30/9/2021					,M-2/2021,M-148,光碟机,2.0,(部)
30/9/2021					,M-2/2021,M-148,光碟机,1.0,(部)
30/9/2021					,M-2/2021,M-148,适配器,1.0,(部)
30/9/2021					,M-2/2021,M-148,视频采集盒,1.0,(部)
30/9/2021					,M-2/2021,M-148,光碟烧录机,1.0,(部)
30/9/2021					,M-2/2021,M-148,硬盘,2.0,(部)
30/9/2021					,M-2/2021,M-148,硬盘,10.0,(部)
30/9/2021					,M-2/2021,M-149,办公椅,2.0,(张)
30/9/2021					,M-2/2021,M-150,过胶机,1.0,(部)
30/9/2021					,M-2/2021,M-150,传真机,1.0,(部)
30/9/2021					,M-2/2021,M-151,电脑记忆体,1.0,(件)
30/9/2021					,M-2/2021,M-151,适配器,1.0,(个)
30/9/2021					,M-2/2021,M-151,硬盘,4.0,(个)
30/9/2021					,M-2/2021,M-151,硬盘,4.0,(个)
30/9/2021					,M-2/2021,M-151,控制器存储系?连硬盘,1.0,(套)
30/9/2021					,M-2/2021,M-152,磁?阵列器,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器机柜,1.0,(个)
30/9/2021					,M-2/2021,M-152,转换器,2.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器机柜,1.0,(个)
30/9/2021					,M-2/2021,M-152,伺服器机柜,1.0,(部)
30/9/2021					,M-2/2021,M-152,数据多工器,1.0,(部)
30/9/2021					,M-2/2021,M-152,集线器,2.0,(部)
30/9/2021					,M-2/2021,M-152,集线器,1.0,(部)
30/9/2021					,M-2/2021,M-152,集线器,4.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器机柜,1.0,(个)
30/9/2021					,M-2/2021,M-152,记忆体,1.0,(件)
30/9/2021					,M-2/2021,M-152,集线器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,挂接显示器带键盘和鼠标,1.0,(部)
30/9/2021					,M-2/2021,M-152,硬盘(已消磁),3.0,(部)
30/9/2021					,M-2/2021,M-152,硬盘(已消磁),1.0,(部)
30/9/2021					,M-2/2021,M-152,硬盘(已消磁),10.0,(部)
30/9/2021					,M-2/2021,M-152,无线网路电话,4.0,(部)
30/9/2021					,M-2/2021,M-152,网路电话系统,1.0,(部)
30/9/2021					,M-2/2021,M-152,桌面网路电话,2.0,(部)
30/9/2021					,M-2/2021,M-152,碎光碟机,1.0,(部)
30/9/2021					,M-2/2021,M-152,实时独立数码录影系统  ,1.0,(套)
30/9/2021					,M-2/2021,M-152,比特多模共享端口适配器,1.0,(个)
30/9/2021					,M-2/2021,M-152,比特单模共享端口适配器,1.0,(个)
30/9/2021					,M-2/2021,M-152,防火墙器,2.0,(个)
30/9/2021					,M-2/2021,M-152,双埠迷你千兆乙太网路介面转换器,2.0,(个)
30/9/2021					,M-2/2021,M-152,千兆乙太网路介面转换器,2.0,(个)
30/9/2021					,M-2/2021,M-152,网路管理设备,1.0,(个)
30/9/2021					,M-2/2021,M-152,电脑记忆体,1.0,(个)
30/9/2021					,M-2/2021,M-152,电脑记忆体,1.0,(个)
30/9/2021					,M-2/2021,M-152,硬盘(已消磁),6.0,(个)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(个)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,多模光纤共享端口适配器,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,2.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-152,伺服器机柜,2.0,(个)
30/9/2021					,M-2/2021,M-153,伺服器机柜,1.0,(个)
30/9/2021					,M-2/2021,M-153,磁带机,2.0,(部)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,挂接显示器带键盘和鼠标,1.0,(部)
30/9/2021					,M-2/2021,M-153,硬盘(已消磁),4.0,(个)
30/9/2021					,M-2/2021,M-153,网路配接卡,1.0,(张)
30/9/2021					,M-2/2021,M-153,网路交换器,1.0,(部)
30/9/2021					,M-2/2021,M-153,记忆体,2.0,(件)
30/9/2021					,M-2/2021,M-153,磁带机,2.0,(部)
30/9/2021					,M-2/2021,M-153,伺服器机柜,1.0,(个)
30/9/2021					,M-2/2021,M-153,光碟烧录机,2.0,(部)
30/9/2021					,M-2/2021,M-153,显示器带电脑切换器,1.0,(部)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,自动磁带库,1.0,(部)
30/9/2021					,M-2/2021,M-153,处理器卡,1.0,(张)
30/9/2021					,M-2/2021,M-153,电脑记忆体,2.0,(件)
30/9/2021					,M-2/2021,M-153,记忆体,1.0,(个)
30/9/2021					,M-2/2021,M-153,硬盘(已消磁),2.0,(个)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,记忆体,1.0,(件)
30/9/2021					,M-2/2021,M-153,防火墙?器,1.0,(个)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,硬盘(已消磁),2.0,(个)
30/9/2021					,M-2/2021,M-153,路由器,4.0,(部)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,挂接显示器带键盘和鼠标,2.0,(部)
30/9/2021					,M-2/2021,M-153,路由器,8.0,(部)
30/9/2021					,M-2/2021,M-153,显示器带电脑切换器,1.0,(部)
30/9/2021					,M-2/2021,M-153,磁带机,1.0,(部)
30/9/2021					,M-2/2021,M-153,适配器,8.0,(部)
30/9/2021					,M-2/2021,M-153,显示器带电脑切换器,1.0,(部)
30/9/2021					,M-2/2021,M-153,办公椅,14.0,(张)
30/9/2021					,M-2/2021,M-154,打印机,1.0,(部)
30/9/2021					,M-2/2021,M-155,扫描器,1.0,(部)
30/9/2021					,M-2/2021,M-155,扫描器,1.0,(部)
30/9/2021					,M-2/2021,M-155,扫描器,1.0,(部)
30/9/2021					,M-2/2021,MS-301,沙发 (3人座),1.0,(张)
30/9/2021					,M-2/2021,MS-301,沙发 (1人座),2.0,(张)
30/9/2021					,M-2/2021,MS-301,茶几 ,1.0,(张)
30/9/2021					,M-2/2021,MS-302,灯箱木图台(包含灯),1.0,(张)
30/9/2021					,M-2/2021,MS-302,办公木台连木侧台,4.0,(张)
30/9/2021					,M-2/2021,MS-302,办公木台连木侧台,2.0,(张)
30/9/2021					,M-2/2021,MS-302,木图台,9.0,(张)
30/9/2021					,M-2/2021,MS-302,多层电脑木台,1.0,(张)
30/9/2021					,M-2/2021,MS-302,金属图柜,1.0,(张)
30/9/2021					,M-2/2021,MS-303,传真机,1.0,(部)
30/9/2021					,M-2/2021,MS-304,传真机,1.0,(部)
30/9/2021					,M-2/2021,MS-305,无线摄像机连SD插槽,4.0,(部)
30/9/2021					,C-2/2021,C-401,单车,1.0,(辆)
30/9/2021					,C-2/2021,C-402,旧私家车 (无匙) (品牌: 平治),1.0,(辆)
30/9/2021					,C-2/2021,C-403,旧私家车 (有匙) (品牌: 福士),1.0,(辆)
30/9/2021					,C-2/2021,C-404,旧私家车 (有匙) (已损坏) (品牌: 本田),1.0,(辆)
30/9/2021					,C-2/2021,C-405,旧电单车 (无匙) (已损坏) (品牌: 三阳),1.0,(辆)
30/9/2021					,C-2/2021,C-406,旧私家车 (无匙) (品牌: 日产),1.0,(辆)
30/9/2021					,C-2/2021,C-407,旧手提电话连保护套  ,1.0,(部)
30/9/2021					,C-2/2021,C-407,旧手提电话连保护套     ,1.0,(部)
30/9/2021					,C-2/2021,C-408,旧耳筒,14.0,(个)
30/9/2021					,C-2/2021,C-408,旧行李箱 ,1.0,(个)
30/9/2021					,C-2/2021,C-408,旧袋,1.0,(个)
30/9/2021					,C-2/2021,C-408,旧行李箱,1.0,(个)
30/9/2021					,C-2/2021,C-408,旧手写笔,38.0,(支)
30/9/2021					,C-2/2021,C-408,旧手写笔,5.0,(支)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
30/9/2021					,C-2/2021,C-409,旧平板电脑 ,1.0,(部)
