﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
13/7/2023,13/2023,C-402,5500.00
13/7/2023,13/2023,C-403,4000.00
13/7/2023,13/2023,C-404,4700.00
13/7/2023,13/2023,C-406,4500.00
13/7/2023,13/2023,C-407,17000.00
13/7/2023,13/2023,C-410,2410000.00
13/7/2023,13/2023,C-411,2414000.00
13/7/2023,13/2023,C-412,2415000.00
13/7/2023,13/2023,C-415,30000.00
13/7/2023,13/2023,C-416,4100.00
13/7/2023,13/2023,C-417,3300.00
13/7/2023,13/2023,C-418,4900.00
13/7/2023,13/2023,M-101,350.00
13/7/2023,13/2023,M-102,100.00
13/7/2023,13/2023,M-107,120.00
13/7/2023,13/2023,M-110,300.00
13/7/2023,13/2023,M-112,5000.00
13/7/2023,13/2023,M-113,100.00
13/7/2023,13/2023,M-114,10700.00
13/7/2023,13/2023,M-116,30000.00
13/7/2023,13/2023,M-119,450.00
13/7/2023,13/2023,M-121,80.00
13/7/2023,13/2023,M-123,340.00
13/7/2023,13/2023,M-124,2100.00
13/7/2023,13/2023,M-126,30.00
13/7/2023,13/2023,M-130,550.00
13/7/2023,13/2023,M-136,4300.00
13/7/2023,13/2023,UP-701,24000.00
13/7/2023,13/2023,UP-706,50.00
13/7/2023,13/2023,UP-710,50.00
13/7/2023,13/2023,UP-733,40.00
13/7/2023,13/2023,UP-736,40.00
13/7/2023,13/2023,UP-746,40.00
13/7/2023,13/2023,UP-748,50.00
13/7/2023,13/2023,UP-750,40.00
13/7/2023,13/2023,UP-773,40.00
13/7/2023,13/2023,UP-774,160.00
13/7/2023,13/2023,UP-776,40.00
13/7/2023,13/2023,UP-779,30.00
13/7/2023,13/2023,UP-780,180.00
