﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
16/11/2023,22/2023,C-401,Air Filter ,2,Nos.
16/11/2023,22/2023,C-401,Eccentric Shaft Sensor,2,Nos.
16/11/2023,22/2023,C-401,Pressure Converter ,1,No.
16/11/2023,22/2023,C-401,Solenoid ,2,Nos.
16/11/2023,22/2023,C-401,Valve ,2,Nos.
16/11/2023,22/2023,C-401,Control Arm Bushing,20,Nos.
16/11/2023,22/2023,C-401,Wheel Bearing ,4,Nos.
16/11/2023,22/2023,C-401,Control Arm ,9,Nos.
16/11/2023,22/2023,C-401,Repair Kit ,5,Sets
16/11/2023,22/2023,C-401,Flexible Disk with Screw ,3,Sets
16/11/2023,22/2023,C-401,Oil Pump with Screw ,4,Sets
16/11/2023,22/2023,C-401,Expansion Tank ,8,Nos.
16/11/2023,22/2023,C-401,Filtered Air Duct  ,2,Nos.
16/11/2023,22/2023,C-401,Holder ,1,No.
16/11/2023,22/2023,C-401,Bowden Cable ,13,Nos.
16/11/2023,22/2023,C-401,Oil Filter Pipe Line Hose ,1,No.
16/11/2023,22/2023,C-401,Radiator Hose ,4,Nos.
16/11/2023,22/2023,C-401,Spring Nozzle ,1,No.
16/11/2023,22/2023,C-401,Suction Pipe ,4,Nos.
16/11/2023,22/2023,C-401,Valve Stem Seal Kit ,2,Sets
16/11/2023,22/2023,C-401,Vent Pipe ,5,Nos.
16/11/2023,22/2023,C-401,Windshield Washer Hose ,10,Nos.
16/11/2023,22/2023,C-401,Handle ,1,No.
16/11/2023,22/2023,C-401,Revolutions Per Minute Sensor ,20,Nos.
16/11/2023,22/2023,C-401,Exhaust Gas Pipe ,2,Nos.
16/11/2023,22/2023,C-401,Hood Release Mechanism ,5,Nos.
16/11/2023,22/2023,C-401,Air Spring ,4,Nos.
16/11/2023,22/2023,C-401,Receiver Driver ,5,Nos.
16/11/2023,22/2023,C-401,Oil Filter ,106,Nos.
16/11/2023,22/2023,C-401,Suspension Strut Support Bearing ,10,Nos.
16/11/2023,22/2023,C-401,Fuel Pump ,1,No.
16/11/2023,22/2023,C-401,Valve Intake ,4,Nos.
16/11/2023,22/2023,C-401,Central Locking Actuator ,1,No.
16/11/2023,22/2023,C-401,Wheel Speed Sensor ,1,No.
16/11/2023,22/2023,C-401,Bumper Moulding ,5,Nos.
16/11/2023,22/2023,C-401,Control Unit ,2,Nos.
16/11/2023,22/2023,C-401,Crankshaft Seal ,10,Nos.
16/11/2023,22/2023,C-401,Engine Mounting ,1,No.
16/11/2023,22/2023,C-401,Fan Clutch ,7,Nos.
16/11/2023,22/2023,C-401,Fog Lamp,2,Nos.
16/11/2023,22/2023,C-401,Horn,3,Nos.
16/11/2023,22/2023,C-401,Spray Nozzle ,1,No.
16/11/2023,22/2023,C-401,Water Flange ,1,No.
16/11/2023,22/2023,C-401,Radiator Coolant Hose ,10,Nos.
16/11/2023,22/2023,C-401,Drying Container ,3,Nos.
16/11/2023,22/2023,C-401,Hood Safety Catch ,1,No.
16/11/2023,22/2023,C-401,Coolant Temperature Senor,3,Nos.
16/11/2023,22/2023,C-401,Engine Oil Level Sensor ,1,No.
16/11/2023,22/2023,C-401,Side Mirror ,2,Nos.
16/11/2023,22/2023,C-401,Alternator ,10,Nos.
16/11/2023,22/2023,C-401,Bushing Set for Control Arm,10,Sets
16/11/2023,22/2023,C-401,Fog Light,1,No.
16/11/2023,22/2023,C-401,Stand,6,Nos.
16/11/2023,22/2023,C-401,Starter Motor ,1,No.
16/11/2023,22/2023,C-401,Air Conditioner Compressor,3,Nos.
16/11/2023,22/2023,C-401,Hydraulic Pump,1,No.
16/11/2023,22/2023,C-401,Cylinder Connecting Parts ,4,Nos.
16/11/2023,22/2023,C-401,Engine Water Pump ,5,Nos.
16/11/2023,22/2023,C-401,Set of Cover Plates and Headlight,5,Sets
16/11/2023,22/2023,C-401,Thermostat ,10,Nos.
16/11/2023,22/2023,C-401,Engine Gasket Set,1,Set
16/11/2023,22/2023,C-401,Head Gasket Set ,1,Set
16/11/2023,22/2023,C-401,Single Parts for Head Lamp Cleaning ,5,Nos.
16/11/2023,22/2023,C-401,Vent Hose,2,Nos.
16/11/2023,22/2023,C-401,Cylinder Head Gasket ,8,Nos.
16/11/2023,22/2023,C-401,Engine Cylinder Head Gasket Set ,1,Set
16/11/2023,22/2023,C-401,Valve Cover Gasket ,8,Nos.
16/11/2023,22/2023,C-401,Anti Barking Device,1000,Sets
16/11/2023,22/2023,C-401,Stereo Device for Vehicle (Digital 2.1 Surround Sound-Optical SPDIF Audio Input with Accessories),1128,Sets
16/11/2023,22/2023,C-401,Portable Video Player with Accessories,800,Sets
16/11/2023,22/2023,C-401,Fuel Tank,1,No.
16/11/2023,22/2023,C-401,Oil Tank,1,No.
16/11/2023,22/2023,C-401,Portable Fuel Tank,1,No.
16/11/2023,22/2023,C-401,Solid State Drive Harddisk (32GB) ,80,Nos.
16/11/2023,22/2023,C-401,Adapter,5,Nos.
16/11/2023,22/2023,C-401,Lithium Battery Charger,23,Nos.
16/11/2023,22/2023,C-401,Antenna ,10,Nos.
16/11/2023,22/2023,C-401,Trolley,2,Nos.
16/11/2023,22/2023,C-401,Breast Pump Set,1,Set
16/11/2023,22/2023,C-401,Wire Roll,13,Nos.
16/11/2023,22/2023,C-401,Plastic Utensils,3750,Nos.
16/11/2023,22/2023,C-401,Electric Pallet Truck,1,No.
16/11/2023,22/2023,C-402,Nail Lamp with Power Cord,240,Sets
16/11/2023,22/2023,C-402,Nail Drill with Accessories,183,Sets
