﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
15/6/2023,11/2023,C-401,2420000.00
15/6/2023,11/2023,C-402,2420000.00
15/6/2023,11/2023,C-403,2420000.00
15/6/2023,11/2023,C-404,855000.00
15/6/2023,11/2023,C-406,11600.00
15/6/2023,11/2023,C-410,5000.00
15/6/2023,11/2023,C-412,9500.00
15/6/2023,11/2023,C-413,30000.00
15/6/2023,11/2023,C-414,25000.00
15/6/2023,11/2023,C-415,6600.00
15/6/2023,11/2023,C-417,19900.00
15/6/2023,11/2023,C-418,16000.00
15/6/2023,11/2023,C-419,1000.00
15/6/2023,11/2023,M-101,700.00
15/6/2023,11/2023,M-102,500.00
15/6/2023,11/2023,M-106,100.00
15/6/2023,11/2023,M-107,300.00
15/6/2023,11/2023,M-109,50.00
15/6/2023,11/2023,M-110,120.00
15/6/2023,11/2023,M-111,700.00
15/6/2023,11/2023,M-112,410.00
15/6/2023,11/2023,M-113,1300.00
15/6/2023,11/2023,M-119,210.00
15/6/2023,11/2023,M-120,160.00
15/6/2023,11/2023,M-121,4200.00
15/6/2023,11/2023,M-122,500.00
15/6/2023,11/2023,M-123,1500.00
15/6/2023,11/2023,M-126,1500.00
15/6/2023,11/2023,M-127,40000.00
15/6/2023,11/2023,M-128,63000.00
15/6/2023,11/2023,M-130,2200.00
15/6/2023,11/2023,M-140,40.00
15/6/2023,11/2023,M-145,250.00
15/6/2023,11/2023,M-151,300.00
15/6/2023,11/2023,M-154,20000.00
15/6/2023,11/2023,UP-701,17000.00
15/6/2023,11/2023,UP-702,440000.00
15/6/2023,11/2023,UP-703,30.00
15/6/2023,11/2023,UP-704,40.00
15/6/2023,11/2023,UP-705,40.00
15/6/2023,11/2023,UP-707,30.00
15/6/2023,11/2023,UP-708,30.00
15/6/2023,11/2023,UP-711,30.00
15/6/2023,11/2023,UP-712,50.00
15/6/2023,11/2023,UP-713,30.00
15/6/2023,11/2023,UP-714,50.00
15/6/2023,11/2023,UP-721,80.00
15/6/2023,11/2023,UP-722,30.00
15/6/2023,11/2023,UP-726,560.00
15/6/2023,11/2023,UP-728,40.00
15/6/2023,11/2023,UP-729,50.00
15/6/2023,11/2023,UP-733,30.00
15/6/2023,11/2023,UP-734,30.00
15/6/2023,11/2023,UP-735,50.00
15/6/2023,11/2023,UP-737,500.00
15/6/2023,11/2023,UP-742,440.00
15/6/2023,11/2023,UP-743,20.00
15/6/2023,11/2023,UP-751,100.00
15/6/2023,11/2023,UP-758,990.00
15/6/2023,11/2023,UP-759,730.00
15/6/2023,11/2023,UP-765,100.00
15/6/2023,11/2023,UP-767,30.00
