﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
10/8/2023,15/2023,C-401,耳筒,82,(對)
10/8/2023,15/2023,C-401,手提電話配件,89,(件)
10/8/2023,15/2023,C-401,風扇,1,(把)
10/8/2023,15/2023,C-401,床單,22,(張)
10/8/2023,15/2023,C-401,飾物,1,(批)
10/8/2023,15/2023,C-401,內衣物,27,(件)
10/8/2023,15/2023,C-401,衣物,1,(批)
10/8/2023,15/2023,C-401,枕袋,8,(個)
10/8/2023,15/2023,C-402,舊私家車(無匙)(已損壞),1,(輛)
10/8/2023,15/2023,C-403,舊相機,74,(部)
10/8/2023,15/2023,C-403,舊相機鏡頭,54,(個)
10/8/2023,15/2023,C-403,舊相機零件,73,(件)
10/8/2023,15/2023,C-403,舊電腦硬碟,50,(件)
10/8/2023,15/2023,C-403,中央處理器,2096,(個)
10/8/2023,15/2023,C-403,手推車,1,(部)
10/8/2023,15/2023,C-403,螺絲批套裝,1,(套)
10/8/2023,15/2023,C-404,筆記簿型電腦連充電器及充電線,17,(套)
10/8/2023,15/2023,C-405,"舊私家車 (無匙) 
 ",1,(輛)
10/8/2023,15/2023,C-406,"舊私家車 (無匙) 
 ",1,(輛)
10/8/2023,15/2023,C-407,"舊私家車 (無匙) 
 ",1,(輛)
10/8/2023,15/2023,C-408,"舊私家車 (無匙) 
 ",1,(輛)
10/8/2023,15/2023,C-409,"舊私家車 (無匙) 
 ",1,(輛)
10/8/2023,15/2023,C-410,鑽石,1,(批)
10/8/2023,15/2023,C-410,綠寶石,1,(粒)
10/8/2023,15/2023,C-411,金條,6,(條)
10/8/2023,15/2023,C-412,金條,5,(條)
10/8/2023,15/2023,C-413,單車,78,(輛)
10/8/2023,15/2023,C-414,單車,98,(輛)
10/8/2023,15/2023,C-415,電動麻雀檯,6,(張)
10/8/2023,15/2023,C-415,椅子,24,(張)
10/8/2023,15/2023,C-415,麻雀牌,12,(副)
10/8/2023,15/2023,C-416,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-417,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-418,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-419,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-420,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-421,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-422,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-423,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-424,舊四十呎貨櫃,1,(個)
10/8/2023,15/2023,C-425,舊私家車(無匙),1,(輛)
10/8/2023,15/2023,C-426,舊機動三輪車(有匙),1,(輛)
10/8/2023,15/2023,C-427,舊顯示器(平面)連遙控器、連接線及複製器,1,(套)
10/8/2023,15/2023,C-427,舊顯示器(平面),1,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),2,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),1,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面)連支架,2,(套)
10/8/2023,15/2023,C-427,舊顯示器(平面)連支架,1,(套)
10/8/2023,15/2023,C-427,舊顯示器(平面),1,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),1,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),4,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),6,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),3,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),6,(部)
10/8/2023,15/2023,C-427,舊顯示器(平面),1,(部)
10/8/2023,15/2023,M-101,相機,3,(部)
10/8/2023,15/2023,M-101,卡式錄音機,1,(部)
10/8/2023,15/2023,M-101,卡式錄音機,1,(部)
10/8/2023,15/2023,M-101,卡式錄音機,1,(部)
10/8/2023,15/2023,M-101,數碼相機,1,(部)
10/8/2023,15/2023,M-101,數碼相機,1,(部)
10/8/2023,15/2023,M-101,數碼相機,1,(部)
10/8/2023,15/2023,M-102,吸痰機,1,(部)
10/8/2023,15/2023,M-102,血糖儀,2,(部)
10/8/2023,15/2023,M-102,空氣流動測試機,1,(部)
10/8/2023,15/2023,M-102,燈,1,(盞)
10/8/2023,15/2023,M-103,可摺式手推車,1,(部)
10/8/2023,15/2023,M-103,碎紙機,1,(部)
10/8/2023,15/2023,M-103,交換器,1,(部)
10/8/2023,15/2023,M-103,無線麥克風接收器,1,(部)
10/8/2023,15/2023,M-103,中耳分析儀,1,(部)
10/8/2023,15/2023,M-103,中耳分析儀,1,(部)
10/8/2023,15/2023,M-104,消毒爐,3,(部)
10/8/2023,15/2023,M-104,消毒爐,2,(部)
10/8/2023,15/2023,M-104,銀汞調和機,1,(部)
10/8/2023,15/2023,M-104,超聲波清洗機,1,(部)
10/8/2023,15/2023,M-104,錄影機,1,(部)
10/8/2023,15/2023,M-104,傳真機,1,(部)
10/8/2023,15/2023,M-104,碎紙機,1,(部)
10/8/2023,15/2023,M-104,過膠機,1,(部)
10/8/2023,15/2023,M-105,診斷套裝,1,(套)
10/8/2023,15/2023,M-106,投影機(已拆下),1,(部)
10/8/2023,15/2023,M-106,錄影機,1,(部)
10/8/2023,15/2023,M-107,傳真機,1,(部)
10/8/2023,15/2023,M-107,電話系統連5部電話,1,(套)
10/8/2023,15/2023,M-107,電話,2,(部)
10/8/2023,15/2023,M-107,相機連腳架,1,(套)
10/8/2023,15/2023,M-108,矢量信號分析儀,1,(部)
10/8/2023,15/2023,M-108,光碟播放機,12,(部)
10/8/2023,15/2023,M-108,光碟燒錄機,9,(部)
10/8/2023,15/2023,M-108,光碟燒錄機,11,(部)
10/8/2023,15/2023,M-108,錄影機,18,(部)
10/8/2023,15/2023,M-108,光碟播放機,8,(部)
10/8/2023,15/2023,M-108,錄影機,19,(部)
10/8/2023,15/2023,M-108,光碟複製器,9,(部)
10/8/2023,15/2023,M-108,開關式機架配電器,1,(部)
10/8/2023,15/2023,M-108,光碟播放機,6,(部)
10/8/2023,15/2023,M-108,便攜式光碟錄音機,4,(部)
10/8/2023,15/2023,M-108,手提無綫電對講機,5,(部)
10/8/2023,15/2023,M-108,掛牆監控設備(已拆下),1,(部)
10/8/2023,15/2023,M-108,微波終端室內機(已拆下),1,(部)
10/8/2023,15/2023,M-108,USB橋接器,1,(部)
10/8/2023,15/2023,M-108,代碼生成器,1,(部)
10/8/2023,15/2023,M-108,光碟播放機,6,(部)
10/8/2023,15/2023,M-108,條碼掃描器,1,(部)
10/8/2023,15/2023,M-108,以太網接口轉換器,3,(部)
10/8/2023,15/2023,M-108,音頻/紅外線延長器,2,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),1,(部)
10/8/2023,15/2023,M-108,無線寬頻多工器室外機(已拆下),1,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),2,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),1,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),2,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),4,(部)
10/8/2023,15/2023,M-108,無線寬頻多工器室外機(已拆下),1,(部)
10/8/2023,15/2023,M-108,微波終端室外機(已拆下),1,(部)
10/8/2023,15/2023,M-109,660公升膠垃圾收集箱,80,(個)
10/8/2023,15/2023,M-109,240公升膠垃圾收集箱,10,(個)
10/8/2023,15/2023,M-110,240公升膠垃圾收集箱,40,(個)
10/8/2023,15/2023,M-110,660公升膠垃圾收集箱,47,(個)
10/8/2023,15/2023,M-111,660公升膠垃圾收集箱,70,(個)
10/8/2023,15/2023,M-112,660公升膠垃圾收集箱,100,(個)
10/8/2023,15/2023,M-113,吸水機,3,(部)
10/8/2023,15/2023,M-113,地板拋光機,2,(部)
10/8/2023,15/2023,M-113,液晶投影機(已拆下),15,(部)
10/8/2023,15/2023,M-113,攝錄機,3,(部)
10/8/2023,15/2023,M-113,投影機(已拆下),16,(部)
10/8/2023,15/2023,M-113,實物投影機,9,(部)
10/8/2023,15/2023,M-113,相機,13,(部)
10/8/2023,15/2023,M-113,路由器,1,(個)
10/8/2023,15/2023,M-113,高影機,7,(部)
10/8/2023,15/2023,M-113,無線存取點,2,(個)
10/8/2023,15/2023,M-113,影音接收器,1,(個)
10/8/2023,15/2023,M-113,無線麥克風接收器,2,(個)
10/8/2023,15/2023,M-113,便攜式音響系統,1,(套)
10/8/2023,15/2023,M-113,條碼掃瞄器,1,(部)
10/8/2023,15/2023,M-113,磁碟機,1,(部)
10/8/2023,15/2023,M-113,相機腳架,8,(個)
10/8/2023,15/2023,M-114,鐵製腳動拉坯機,2,(部)
10/8/2023,15/2023,M-114,四桶圖則鋼櫃,2,(個)
10/8/2023,15/2023,M-115,數碼相機,1,(部)
10/8/2023,15/2023,M-115,投影機(已拆下),6,(部)
10/8/2023,15/2023,M-116,攝錄機,1,(部)
10/8/2023,15/2023,M-116,數碼相機,1,(部)
10/8/2023,15/2023,M-116,攝錄機,2,(部)
10/8/2023,15/2023,M-116,數碼相機,1,(部)
10/8/2023,15/2023,M-116,光碟錄影機,1,(部)
10/8/2023,15/2023,M-116,廣角鏡頭,1,(個)
10/8/2023,15/2023,M-116,麥克風,1,(支)
10/8/2023,15/2023,M-116,手動式雨傘除水器,1,(個)
10/8/2023,15/2023,M-116,660公升膠垃圾收集箱,1,(個)
10/8/2023,15/2023,M-117,數碼錄影帶播放器,1,(部)
10/8/2023,15/2023,M-117,繪圖板,2,(塊)
10/8/2023,15/2023,M-117,繪圖板,2,(塊)
10/8/2023,15/2023,M-117,讀卡器,1,(部)
10/8/2023,15/2023,M-117,讀卡器,1,(部)
10/8/2023,15/2023,M-117,數碼影像擷取卡,3,(張)
10/8/2023,15/2023,M-117,麥克風,1,(支)
10/8/2023,15/2023,M-117,麥克風,1,(支)
10/8/2023,15/2023,M-117,讀卡器,1,(部)
10/8/2023,15/2023,M-117,攝錄機,1,(部)
10/8/2023,15/2023,M-117,攝錄機肩托,1,(個)
10/8/2023,15/2023,M-117,麥克風,1,(支)
10/8/2023,15/2023,M-117,麥克風支撐架,1,(個)
10/8/2023,15/2023,M-117,繪圖板,1,(塊)
10/8/2023,15/2023,M-117,高清錄影機,1,(部)
10/8/2023,15/2023,M-117,便攜式高清影片播放機,2,(部)
10/8/2023,15/2023,M-118,攝錄機,1,(部)
10/8/2023,15/2023,M-118,相機,1,(部)
10/8/2023,15/2023,M-118,讀卡器,2,(個)
10/8/2023,15/2023,M-119,磁帶錄音機,1,(部)
10/8/2023,15/2023,M-119,耳機,1,(副)
10/8/2023,15/2023,M-119,耳機,6,(副)
10/8/2023,15/2023,M-119,黑膠唱片清洗機,1,(部)
10/8/2023,15/2023,M-119,黑膠唱片清洗機,1,(部)
10/8/2023,15/2023,M-119,黑膠唱片清洗機,1,(部)
10/8/2023,15/2023,M-119,光碟播放機,1,(部)
10/8/2023,15/2023,M-119,光碟播放機,1,(部)
10/8/2023,15/2023,M-119,光碟播放機,1,(部)
10/8/2023,15/2023,M-119,集成放大器,1,(部)
10/8/2023,15/2023,M-119,傳真機,1,(部)
10/8/2023,15/2023,M-120,高效液相色譜分離模組,1,(部)
10/8/2023,15/2023,M-120,質譜儀,1,(部)
10/8/2023,15/2023,M-120,光電二極管陣列檢測器,3,(部)
10/8/2023,15/2023,M-121,天線 ,14,(台)
10/8/2023,15/2023,M-121,天線 ,15,(台)
10/8/2023,15/2023,M-121,天線 ,3,(台)
10/8/2023,15/2023,M-121,天線 ,10,(台)
10/8/2023,15/2023,M-122,放大器,1,(部)
10/8/2023,15/2023,M-122,顯示卡,1,(張)
10/8/2023,15/2023,M-122,畫中畫播放器,1,(部)
10/8/2023,15/2023,M-122,投影機(已拆下),1,(部)
10/8/2023,15/2023,M-122,射擊位置控制系統,1,(套)
10/8/2023,15/2023,M-122,放大器,1,(部)
10/8/2023,15/2023,M-122,攝錄機,1,(部)
10/8/2023,15/2023,M-122,攝錄機,1,(部)
10/8/2023,15/2023,M-123,座地式冷氣機,1,(部)
10/8/2023,15/2023,M-123,吹地機,2,(部)
10/8/2023,15/2023,M-123,水冷式涼風機,2,(部)
10/8/2023,15/2023,M-123,機械秤,1,(個)
10/8/2023,15/2023,M-123,捕蚊器,2,(部)
10/8/2023,15/2023,M-124,無扇葉冷暖風機,3,(部)
10/8/2023,15/2023,M-124,數碼相機,1,(部)
10/8/2023,15/2023,M-124,相機,1,(部)
10/8/2023,15/2023,M-124,數碼相機,1,(部)
10/8/2023,15/2023,M-124,記憶卡,1,(張)
10/8/2023,15/2023,M-125,26吋單車,4,(輛)
10/8/2023,15/2023,M-125,26吋單車,6,(輛)
10/8/2023,15/2023,M-126,油壓升降台(有匙)及配件,1,(輛)
10/8/2023,15/2023,M-127,消防喉(不同尺寸),2000,(條)
10/8/2023,15/2023,M-127,消防喉頭(不同種類),800,(個)
10/8/2023,15/2023,M-128,酒精呼氣測試機,15,(部)
10/8/2023,15/2023,M-129,手提電話,2,(部)
10/8/2023,15/2023,M-129,手提電話,2,(部)
10/8/2023,15/2023,M-130,數碼相機,2,(部)
10/8/2023,15/2023,M-130,數碼相機,2,(部)
10/8/2023,15/2023,M-130,數碼相機,2,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,數碼相機,2,(部)
10/8/2023,15/2023,M-130,數碼相機,2,(部)
10/8/2023,15/2023,M-130,數碼相機,1,(部)
10/8/2023,15/2023,M-130,傳真機,2,(部)
10/8/2023,15/2023,M-130,傳真機,1,(部)
10/8/2023,15/2023,M-131,吹地機,2,(部)
10/8/2023,15/2023,M-132,電子白板連架,1,(套)
10/8/2023,15/2023,M-132,影印機,1,(部)
10/8/2023,15/2023,M-133,手提電話,1,(部)
10/8/2023,15/2023,M-133,手提電話,1,(部)
10/8/2023,15/2023,M-133,手提電話,1,(部)
10/8/2023,15/2023,M-134,會議電話,1,(個)
10/8/2023,15/2023,M-134,路由器,1,(個)
10/8/2023,15/2023,M-134,手提電話,1,(部)
10/8/2023,15/2023,M-134,手提電話,1,(部)
10/8/2023,15/2023,M-135,外置硬碟,9,(個)
10/8/2023,15/2023,M-135,外置硬碟,12,(個)
10/8/2023,15/2023,M-135,外置硬碟,1,(個)
10/8/2023,15/2023,M-135,閃存盤,1,(個)
10/8/2023,15/2023,M-135,藍芽適配器,1,(個)
10/8/2023,15/2023,M-135,外置硬碟,21,(個)
10/8/2023,15/2023,M-135,外置硬碟,2,(個)
10/8/2023,15/2023,M-136,電話,17,(部)
10/8/2023,15/2023,M-137,實物投影機,1,(部)
10/8/2023,15/2023,M-137,視聽器材手推車,1,(部)
10/8/2023,15/2023,M-137,打印機分頁器,1,(個)
10/8/2023,15/2023,M-138,數碼相機,1,(部)
10/8/2023,15/2023,M-138,外置硬盤,1,(個)
10/8/2023,15/2023,M-138,攝錄機,1,(部)
10/8/2023,15/2023,M-138,證卡打印機,1,(部)
10/8/2023,15/2023,M-138,硬盤,1,(個)
10/8/2023,15/2023,M-138,外置閃存盤,1,(個)
10/8/2023,15/2023,M-138,影音系統,3,(套)
10/8/2023,15/2023,M-138,中央麥克風系統,1,(套)
10/8/2023,15/2023,M-138,無線麥克風,3,(支)
10/8/2023,15/2023,M-138,便擕式條碼掃描器,1,(部)
10/8/2023,15/2023,M-138,槓鈴,1,(個)
10/8/2023,15/2023,M-138,啞鈴,2,(個)
10/8/2023,15/2023,M-138,槓鈴,3,(個)
10/8/2023,15/2023,M-138,槓鈴,1,(個)
10/8/2023,15/2023,M-138,數碼相機,1,(部)
10/8/2023,15/2023,M-138,啞鈴,1,(個)
10/8/2023,15/2023,M-138,啞鈴,5,(個)
10/8/2023,15/2023,M-138,體脂測量夾,1,(個)
10/8/2023,15/2023,M-138,體重磅連高度指示器,1,(套)
10/8/2023,15/2023,M-138,不銹鋼引體上升架(已拆下),1,(個)
10/8/2023,15/2023,M-138,乒乓球檯,3,(張)
10/8/2023,15/2023,M-138,羽毛球柱,3,(支)
10/8/2023,15/2023,M-138,鋁條,1,(條)
10/8/2023,15/2023,M-138,排球柱,6,(支)
10/8/2023,15/2023,M-138,排球柱,2,(支)
10/8/2023,15/2023,M-138,網球網柱,1,(支)
10/8/2023,15/2023,M-138,電泵,1,(個)
10/8/2023,15/2023,M-138,電泵,1,(個)
10/8/2023,15/2023,M-138,小鐵餅,1,(件)
10/8/2023,15/2023,M-138,標槍,1,(支)
10/8/2023,15/2023,M-138,小標槍,6,(支)
10/8/2023,15/2023,M-138,波籠,2,(個)
10/8/2023,15/2023,M-138,迷你音響組合,1,(套)
10/8/2023,15/2023,M-138,迷你音響組合,1,(套)
10/8/2023,15/2023,M-138,電子白板,2,(塊)
10/8/2023,15/2023,M-138,雙門鋼櫃,3,(個)
10/8/2023,15/2023,M-138,辦公椅,8,(張)
10/8/2023,15/2023,M-138,不銹鋼回收箱,2,(個)
10/8/2023,15/2023,M-138,電流計,9,(個)
10/8/2023,15/2023,M-138,萬用錶,1,(個)
10/8/2023,15/2023,M-138,檢流計,1,(個)
10/8/2023,15/2023,M-138,比重計,7,(個)
10/8/2023,15/2023,M-138,磁力計,5,(個)
10/8/2023,15/2023,M-138,光度計,2,(個)
10/8/2023,15/2023,M-139,混音器,1,(部)
10/8/2023,15/2023,M-139,吹地機,2,(部)
10/8/2023,15/2023,M-139,三脚架,1,(個)
10/8/2023,15/2023,M-139,數碼相機,1,(部)
10/8/2023,15/2023,M-140,數碼相機,1,(部)
10/8/2023,15/2023,M-140,數碼相機,1,(部)
10/8/2023,15/2023,M-140,記憶卡,1,(張)
10/8/2023,15/2023,M-140,記憶卡,1,(張)
10/8/2023,15/2023,M-141,手提吹地機,3,(部)
10/8/2023,15/2023,M-141,3速吹地機,2,(部)
10/8/2023,15/2023,M-141,吹地機,3,(部)
10/8/2023,15/2023,M-141,手提3速吹地機,2,(部)
10/8/2023,15/2023,M-142,外輪胎,70,(條)
10/8/2023,15/2023,M-143,外輪胎,50,(條)
10/8/2023,15/2023,M-144,外輪胎,80,(條)
10/8/2023,15/2023,M-145,5.5米鋁合金三節梯,1,(張)
10/8/2023,15/2023,M-145,6.5米鋁合金二樓梯,4,(張)
10/8/2023,15/2023,M-146,高壓滅菌器,1,(部)
10/8/2023,15/2023,M-146,高影機,1,(部)
10/8/2023,15/2023,M-146,電子磅連高度測量裝置,1,(套)
10/8/2023,15/2023,M-146,一氧化碳量度器,1,(個)
10/8/2023,15/2023,M-146,噴霧器,1,(部)
10/8/2023,15/2023,M-146,自動血壓計,1,(部)
10/8/2023,15/2023,M-146,血壓計,1,(部)
10/8/2023,15/2023,M-147,視頻編碼器,1,(部)
10/8/2023,15/2023,M-147,航向信標監視器接收天線(已拆下),51,(支)
10/8/2023,15/2023,M-147,液晶投影機 (已拆下),8,(部)
10/8/2023,15/2023,M-147,液晶投影機燈膽,31,(個)
10/8/2023,15/2023,M-148,壓力噴壺,217,(個)
10/8/2023,15/2023,M-149,6.5米鋁合金二樓梯,7,(張)
10/8/2023,15/2023,M-149,7.3米鋁合金雙扯梯,1,(張)
10/8/2023,15/2023,M-150,腳踏,16,(個)
10/8/2023,15/2023,M-151,診斷儀器,5,(套)
10/8/2023,15/2023,M-151,投影機(已拆下),2,(部)
10/8/2023,15/2023,M-151,鹵素檢查燈,1,(盞)
10/8/2023,15/2023,M-151,攝錄機連配件,1,(套)
10/8/2023,15/2023,M-151,高影機,1,(部)
10/8/2023,15/2023,M-151,高影機,1,(部)
10/8/2023,15/2023,M-151,放大器,1,(部)
10/8/2023,15/2023,MS-301,紙箱,1000,(個)
10/8/2023,15/2023,UP-701,鬧鐘,1,(個)
10/8/2023,15/2023,UP-701,計算機,8,(部)
10/8/2023,15/2023,UP-701,相機,1,(部)
10/8/2023,15/2023,UP-701,卡式錄音機連耳筒,1,(套)
10/8/2023,15/2023,UP-701,卡式錄音機,1,(部)
10/8/2023,15/2023,UP-701,適配器,5,(個)
10/8/2023,15/2023,UP-701,汽車卡式播放機 ,1,(部)
10/8/2023,15/2023,UP-701,鬧鐘收音機,1,(個)
10/8/2023,15/2023,UP-701,相框連鐘,1,(個)
10/8/2023,15/2023,UP-701,電話,1,(部)
10/8/2023,15/2023,UP-701,卡式播放機連耳筒,1,(套)
10/8/2023,15/2023,UP-701,收音機,1,(部)
10/8/2023,15/2023,UP-701,卡式播放機連耳筒,1,(套)
10/8/2023,15/2023,UP-701,卡式播放機連耳筒,1,(套)
10/8/2023,15/2023,UP-701,傳真機,1,(部)
10/8/2023,15/2023,UP-701,畫,3,(幅)
10/8/2023,15/2023,UP-701,金色硬幣,1,(個)
10/8/2023,15/2023,UP-702,氣體熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-702,氣體煮食爐(已拆下),1,(部)
10/8/2023,15/2023,UP-702,電飯煲,1,(個)
10/8/2023,15/2023,UP-702,足部按摩器,1,(部)
10/8/2023,15/2023,UP-702,電焗爐,1,(部)
10/8/2023,15/2023,UP-703,電視機(陰極射線管),1,(部)
10/8/2023,15/2023,UP-703,電視機(平面)  ,1,(部)
10/8/2023,15/2023,UP-703,雪櫃(已拆下) ,1,(部)
10/8/2023,15/2023,UP-704,電飯煲,1,(個)
10/8/2023,15/2023,UP-704,氣體熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-704,綠色石,3,(件)
10/8/2023,15/2023,UP-704,紀念幣,22,(枚)
10/8/2023,15/2023,UP-705,電視機(平面),1,(部)
10/8/2023,15/2023,UP-705,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-705,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-706,電子琴,1,(部)
10/8/2023,15/2023,UP-706,微波爐,1,(部)
10/8/2023,15/2023,UP-706,風扇(座地),1,(部)
10/8/2023,15/2023,UP-706,電熱水煲,1,(個)
10/8/2023,15/2023,UP-706,電飯煲,1,(個)
10/8/2023,15/2023,UP-707,電視機(平面),1,(部)
10/8/2023,15/2023,UP-707,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-707,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-707,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-708,風扇(座地),1,(部)
10/8/2023,15/2023,UP-708,電飯煲,1,(個)
10/8/2023,15/2023,UP-708,氣體煮食爐(已拆下),1,(部)
10/8/2023,15/2023,UP-708,電熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-708,光碟播放機連咪高峰,1,(套)
10/8/2023,15/2023,UP-708,電話,1,(部)
10/8/2023,15/2023,UP-708,收音機,1,(部)
10/8/2023,15/2023,UP-708,風筒,1,(個)
10/8/2023,15/2023,UP-708,揚聲器,2,(個)
10/8/2023,15/2023,UP-708,揚聲器,2,(個)
10/8/2023,15/2023,UP-709,電視機(平面)  ,1,(部)
10/8/2023,15/2023,UP-709,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-709,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-709,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-709,冷氣機(分體式)(已拆下),1,(部)
10/8/2023,15/2023,UP-709,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-710,電話,1,(部)
10/8/2023,15/2023,UP-710,電熱水壺,1,(個)
10/8/2023,15/2023,UP-710,風扇(座檯),1,(部)
10/8/2023,15/2023,UP-710,磁帶錄音機,1,(部)
10/8/2023,15/2023,UP-711,電視機(平面),1,(部)
10/8/2023,15/2023,UP-711,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-711,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-712,電飯煲,1,(個)
10/8/2023,15/2023,UP-712,暖風機,1,(部)
10/8/2023,15/2023,UP-712,電熱水壺,1,(個)
10/8/2023,15/2023,UP-712,輪椅,1,(張)
10/8/2023,15/2023,UP-712,電飯煲,1,(個)
10/8/2023,15/2023,UP-712,微波爐,1,(部)
10/8/2023,15/2023,UP-712,光碟播放機,1,(部)
10/8/2023,15/2023,UP-713,電視機(平面),1,(部)
10/8/2023,15/2023,UP-713,冷氣機(分體式)(已拆下),1,(部)
10/8/2023,15/2023,UP-713,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-714,氣體煮食爐(已拆下),1,(部)
10/8/2023,15/2023,UP-714,氣體熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-714,多士爐,1,(部)
10/8/2023,15/2023,UP-714,電磁爐(已拆下),1,(部)
10/8/2023,15/2023,UP-714,電飯煲,1,(個)
10/8/2023,15/2023,UP-714,抽氣扇(已拆下),2,(部)
10/8/2023,15/2023,UP-714,熨斗,2,(個)
10/8/2023,15/2023,UP-714,吸塵機,1,(部)
10/8/2023,15/2023,UP-714,電縫衣機,1,(部)
10/8/2023,15/2023,UP-715,顯示器(平面),1,(部)
10/8/2023,15/2023,UP-715,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-715,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-715,打印機,1,(部)
10/8/2023,15/2023,UP-715,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-716,電熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-717,電視機(平面),1,(部)
10/8/2023,15/2023,UP-717,電視機(平面),1,(部)
10/8/2023,15/2023,UP-717,冷氣機(分體式)(已拆下),1,(部)
10/8/2023,15/2023,UP-717,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-717,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-717,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-718,氣體熱水爐 (已拆下),1,(部)
10/8/2023,15/2023,UP-718,抽油煙機 (已拆下),1,(部)
10/8/2023,15/2023,UP-718,吸塵機,1,(部)
10/8/2023,15/2023,UP-719,洗衣機 (已拆下),1,(部)
10/8/2023,15/2023,UP-719,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-719,電視機(平面),1,(部)
10/8/2023,15/2023,UP-720,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-721,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-721,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-721,電視機(平面),1,(部)
10/8/2023,15/2023,UP-721,冷氣機(分體式)(已拆下),1,(部)
10/8/2023,15/2023,UP-722,電熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-723,冷氣機(窗口式)(已拆下),1,(部)
10/8/2023,15/2023,UP-724,氣體熱水爐(已拆下),1,(部)
10/8/2023,15/2023,UP-724,電磁爐(已拆下),1,(部)
10/8/2023,15/2023,UP-724,焗爐,1,(部)
10/8/2023,15/2023,UP-724,微波爐,1,(部)
10/8/2023,15/2023,UP-724,手錶,4,(隻)
10/8/2023,15/2023,UP-724,手提遊戲機連火牛,1,(部)
10/8/2023,15/2023,UP-724,浴室寶連搖控器(已拆下),1,(部)
10/8/2023,15/2023,UP-724,首飾箱,2,(個)
10/8/2023,15/2023,UP-725,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-725,冷氣機(分體式)(已拆下),1,(部)
10/8/2023,15/2023,UP-726,收銀機,1,(部)
10/8/2023,15/2023,UP-726,微型音響,1,(套)
10/8/2023,15/2023,UP-727,雪櫃(已拆下),1,(部)
10/8/2023,15/2023,UP-727,洗衣機(已拆下),1,(部)
10/8/2023,15/2023,UP-727,顯示器(平面),1,(部)
10/8/2023,15/2023,UP-728,手提電話殼,1,(個)
10/8/2023,15/2023,UP-728,電蒸爐,1,(部)
