"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"02/3/2023","4/2023","C-401","Used Minibus
Brand: Toyota
Chassis No.: JTGFN418702002861","1","No."
"02/3/2023","4/2023","C-402","Used Minibus
Brand: Toyota
Chassis No.: JTGFN418302002839","1","No."
"02/3/2023","4/2023","C-403","Used Steel Hull Dry Cargo Vessel
Dimensions: Approx. 37.5m x 7.8m
Vessel Name: Zhao Ping 216","1","No."
"02/3/2023","4/2023","C-404","Bracelet in Green Colour (Used)","1","No."
"02/3/2023","4/2023","C-404","Ornament in Golden Colour with Transparent Plastic Box (Used)","2","Sets"
"02/3/2023","4/2023","C-404","Earrings in Silver Colour (Used)","1","Pair"
"02/3/2023","4/2023","C-404","Ring in Silver Colour with a Red Colour Stone (Used)","1","No."
"02/3/2023","4/2023","C-404","Stone in Green Colour (Used)","1","No."
"02/3/2023","4/2023","C-405","Natural Amber (492 Numbers) (Approx. 4 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (7 Numbers) (Approx. 1.058 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.909 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.969 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.925 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (5 Numbers) (Approx. 0.918 kg in total)","1","Lot"
"02/3/2023","4/2023","C-405","Nature Rough Yellow Agate (6 Numbers) (Approx. 1.101 kg in total)","1","Lot"
"02/3/2023","4/2023","C-406","Used 20' Container
No. UTLU8993317","1","No."
"02/3/2023","4/2023","C-407","Used Cue Stick","40","Nos."
"02/3/2023","4/2023","C-407","Used Snooker Table","4","Nos."
"02/3/2023","4/2023","C-407","Used Cue Stick Extension","5","Nos."
"02/3/2023","4/2023","C-407","Used Snooker Ball Case","4","Nos."
"02/3/2023","4/2023","C-407","Used Snooker Ball","88","Nos."
"02/3/2023","4/2023","C-407","Used Chalk","8","Nos."
"02/3/2023","4/2023","C-407","Used Wooden Triangle Rack","4","Nos."
"02/3/2023","4/2023","M-101","Door Ram ","1","No."
"02/3/2023","4/2023","M-101","Portable Gas Detector (Brand: Crowcon) ","2","Nos."
"02/3/2023","4/2023","M-101","Multifunctional Angle Grinder (Brand: Fein, Model: Msx315)","1","No."
"02/3/2023","4/2023","M-101","Multifunctional Angle Grinder (Brand: Fein, Model: Fmm250q)","1","No."
"02/3/2023","4/2023","M-101","Multifunctional Angle Grinder (Brand: Bosch, Model: Gws8-100ce)","1","No."
"02/3/2023","4/2023","M-101","Chain (Brand: Lukas, Model: Kss 9)","1","No."
"02/3/2023","4/2023","M-101","Hydraulic Cutter with Accessory (Brand: Lukas, Model: Lke-70)","1","Set"
"02/3/2023","4/2023","M-101","Hydraulic Cutter (Brand: Holmatre, Model: CT3150)","1","No."
"02/3/2023","4/2023","M-101","High Pressure Oil Hose (Brand: Holmatre)","1","No."
"02/3/2023","4/2023","M-101","Chain Saw with Handle (Brand: Holmatre)","1","Set"
"02/3/2023","4/2023","M-101","Manual Hydraulic Pump (Brand: Holmatre)","1","No."
"02/3/2023","4/2023","M-101","High Pressure Oil Hose with Box (Brand: Holmatre)","1","Set"
"02/3/2023","4/2023","M-101","Pump (Brand: Ogura) ","1","No."
"02/3/2023","4/2023","M-101","Metal Cutting Head (Brand: Ogura, Model: Hrs-912) ","1","No."
"02/3/2023","4/2023","M-101","Hydraulic Rescue Cutter (Brand: Ogura, Model: Orc-16)","1","No."
"02/3/2023","4/2023","M-101","Hydraulic Rescue Cutter (Brand: Ogura, Model: Orc-16hpw)","1","No."
"02/3/2023","4/2023","M-101","Rotary Hammer (Model: Te 6-A Cas)","1","No."
"02/3/2023","4/2023","M-101","Rotary Hammer (Brand: Makita, Model: Hm0810)","1","No."
"02/3/2023","4/2023","M-101","Metal Cutting Head (Brand: Ogura, Model: Hrs-913) ","1","No."
"02/3/2023","4/2023","M-101","Hydraulic Expander (Brand: Ogura) ","1","No."
"02/3/2023","4/2023","M-102","Mooring Buoy (Diameter: 3.66m)","9","Nos."
"02/3/2023","4/2023","M-102","Stud-link Chain Cable (Diameter: 90mm, 16.5m per Bundle)","26","Bundles"
"02/3/2023","4/2023","M-102","Joining Shackle (Diameter: 118mm)","38","Nos."
"02/3/2023","4/2023","M-102","Swivel","39","Nos."
"02/3/2023","4/2023","M-102","Eye Fitting of Mooring Buoy","16","Nos."
"02/3/2023","4/2023","M-102","Block Assembly Staple","1","No."
"02/3/2023","4/2023","M-102","Mariculture Drum Buoy","15","Nos."
"02/3/2023","4/2023","M-102","Mooring Buoy (Diameter: 2m)","22","Nos."
"02/3/2023","4/2023","M-102","Light Buoy (Diameter: 3m)","11","Nos."
"02/3/2023","4/2023","M-102","Chain Cable (Diameter: 48mm, 27.5m per Bundle)","30","Bundles"
"02/3/2023","4/2023","M-102","Chain Cable (Diameter: 38mm, 27.5m per Bundle)","20","Bundles"
"02/3/2023","4/2023","M-102","Chain Cable (Diameter: 22mm, 27.5m per Bundle)","17","Bundles"
"02/3/2023","4/2023","M-103","Imaging Drum","2","Nos."
"02/3/2023","4/2023","M-103","Fuser","1","No."
"02/3/2023","4/2023","M-103","LCD Projection Panel (Brand: Ovation 944+) (Non-REE)","1","No."
"02/3/2023","4/2023","M-103","Projector (Brand: Kindermann) (Dismantled) ","1","No."
"02/3/2023","4/2023","M-103","LCD Projector (Brand: Canon, Model: SX60) (Dismantled) ","1","No."
"02/3/2023","4/2023","M-104","Digital Scale (Brand: SECA)","1","No."
"02/3/2023","4/2023","M-104","Hand Pallet Truck","1","No."
"02/3/2023","4/2023","M-104","Electric Projection Screen","1","No."
"02/3/2023","4/2023","M-105","Mini Hifi System (Brand: Sony)","1","Set"
"02/3/2023","4/2023","M-105","Optical Disc Player (Brand: Pioneer)","1","No."
"02/3/2023","4/2023","M-106","Scan Converter","1","No."
"02/3/2023","4/2023","M-106","Television Set Top Box ","3","Nos."
"02/3/2023","4/2023","M-106","Portable Vehicle Polishing Machine","1","No."
"02/3/2023","4/2023","M-106","Video Camera Tripod","1","No."
"02/3/2023","4/2023","M-106","Digital Camcorder (Brand: Sony, Model: DCR-PC110E)","1","No."
"02/3/2023","4/2023","M-106","Binoculars (Brand: Swarovski) ","2","Pairs"
"02/3/2023","4/2023","M-107","Portable Optical Disc Player","2","Nos."
"02/3/2023","4/2023","M-107","Digital Multimeter (Brand: Fluke, Model: 8020A)","2","Nos."
"02/3/2023","4/2023","M-107","Wattmeter (Brand: Thruline, Model: 4431)","1","No."
"02/3/2023","4/2023","M-107","Timer Box For Radio Terminals Sub-system","2","Nos."
"02/3/2023","4/2023","M-107","1.5X Conversion Lens for Microscope (Brand: Hozan)","1","No."
"02/3/2023","4/2023","M-107","Speaker (Brand: Ramsa, Model: WS-A10)","2","Nos."
"02/3/2023","4/2023","M-107","T1 Signal Line Tester (Brand: Sunset)","1","No."
"02/3/2023","4/2023","M-107","Communication Transmitter Station Antenna (OFCA licence not required)","2","Nos."
"02/3/2023","4/2023","M-108","Mobile Phone (Brand: LG, Model: Q6+)","10","Nos."
"02/3/2023","4/2023","M-109","Microwave Oven (Brand: Daewoo) ","1","No."
"02/3/2023","4/2023","M-109","Chinese Label Printer (Brand: Casio, Model: KL-1700) (Non-REE)","1","No."
"02/3/2023","4/2023","M-109","Punch Clock (Brand: Max, Model: ER1500)","1","No."
"02/3/2023","4/2023","M-109","Mobile Phone (Brand: Sony, Model: Xperia J 3G)","3","Nos."
"02/3/2023","4/2023","M-109","Paper Shredder (Brand: Hollies, Model: HL MC-39)","1","No."
"02/3/2023","4/2023","M-109","Tea Urn (Brand: Cygnet, Model: 444448651)","1","No."
"02/3/2023","4/2023","M-110","Photocopier (Brand: Sharp, Model: MX-232D)","1","No."
"02/3/2023","4/2023","M-110","Photocopier (Brand: Konica Minolta, Model: Bizhub 250)","1","No."
"02/3/2023","4/2023","M-110","Photocopier (Brand: Panasonic, Model: DP-1520P)","1","No."
"02/3/2023","4/2023","M-110","Photocopier (Brand: Toshiba, Model: ST-2330 C)","1","No."
"02/3/2023","4/2023","M-110","Photocopier (Brand: Canon, Model: IRAC 5235)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-5300)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-770)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-585AK)","1","No."
"02/3/2023","4/2023","M-111","Facsimile Machine (Brand: Panasonic, Model: UF-885)","1","No."
"02/3/2023","4/2023","M-111","Electronic Whiteboard with Stand (Brand: Panasonic, Model: KX-B630)","1","Set"
"02/3/2023","4/2023","M-111","Projector (Brand: Mitsubishi, Model: XD8100U) (Dismantled)","1","No."
"02/3/2023","4/2023","M-112","Light Goods Vehicle (with Key)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU693103","1","No."
"02/3/2023","4/2023","M-113","Infra-red Motion Detector","38","Nos."
"02/3/2023","4/2023","M-113","Binoculars (Brand: Tasco, Model: 223RZ)","1","Pair"
"02/3/2023","4/2023","M-114","Projector (Brand: Casio, Model: XJ-A150) (Dismantled)","2","Nos."
"02/3/2023","4/2023","M-114","Projector (Brand: Casio, Model: XJ-M140) (Dismantled)","1","No."
"02/3/2023","4/2023","M-115","Floor Dryer","2","Nos."
"02/3/2023","4/2023","M-115","3-Speed Air Blower (Model: Hf-900)","2","Nos."
"02/3/2023","4/2023","M-116","3-Speed Air Blower (Model: SC-900)","4","Nos."
"02/3/2023","4/2023","M-117","Light Goods Vehicle (with Key) (Damaged)
Brand: Ford
Chassis No.: WF01XXTTG1FL61725","1","No."
"02/3/2023","4/2023","M-118","Private Car (with Key) (Damaged)
Brand: BMW
Chassis No.: WBA3J92010J642343","1","No."
"02/3/2023","4/2023","M-119","Aircraft Maintenance Platform (Dimensions: 305cm(H) x 390cm (W) x 335cm (L))","2","Nos."
"02/3/2023","4/2023","M-119","Aircraft Maintenance Platform (Dimensions: 570cm(H) x 355cm (W) x 535cm (L))","2","Nos."
"02/3/2023","4/2023","M-120","Fleet No.: F26 (Hydraulic Platform) (with Key)
Make: SCANIA
Model: P94DB4X2NZ310
Engine No.: 6000647
Chassis No.: YS2P4X20001256419
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Tripod for Searchlight (1 No.)
- Metal Strainer (1 No.)
- Basket Strainer (1 No.)
- Ignition Key (2 Nos.)
- Officer's Spot Light (1 No.)
- Snorkel Cage Monitor Nozzle (1 No.)
- Foam Pickup Tube (1 No.)
- Foam Tube for Monitor (1 No.)
- Pressure Control Valve (1 No.)
- Wheel Chock (1 No.)
- Fog Gun (1 No.)
- Hose Reel Handle (1 No.)
- Speaker for Electronic Siren (1 No.)
- Electronic Siren and Mic. (1 Set)
- Hose Reel (1 No.)
- Cable Reel (1 No.)
- Tyre Opener with Support (1 Set)
- Snorkel Turntable Handle (1 No.)
- Front Towing Hook (2 Nos.)
- Tilt Cab Handle (1 No.)
- Ash Tray (1 No.)","1","No."
"02/3/2023","4/2023","M-121","Fleet No.: F238 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 21294811
Chassis No.: SFD222H12WGS40380
with the following accessories:
- Siren Unit with Microphone and Speaker (1 Set)
- Amber, Filter (1 No.)
- Handle for Hose Reel (1 No.)
- Ladder, Mounting, Handle (1 No.)
- Turret, Joystick, Bar and Lead (1 Set)
- Spot Light (1 No.)
- Searchlight with Cable and Reel (1 Set)
- Spare Wheel with Tyre (1 Set)
- Tripod for Searchlight (1 No.)
- Vehicle Availability and Location System (1 No.)
- Winch Wander Lead (1 No.)
- Wheel Brace with Handle (1 Set)
- Canvas, Cover for Cable Reel (1 No.)
- Canvas, Cover for Searchlight (1 No.)
- Fog Gun for Hose Reel (1 No.)
- Collecting Head 2x 65mm, 1 x 100mm MRT to 140mm FRT (1 No.)
- Grease Gun, Box Spanner and T Key (1 Set)
- Jack with Handle (1 Set)
- Suction Strainer (1 No.)","1","No."
"02/3/2023","4/2023","M-122","Fleet No.: F424 (Major Pump) (with Key)
Make: SCANIA
Model: P94DB4X2NA300
Engine No.: 6035166
Chassis No.: YS2P4X20002008011
with the following accessories:
- Allen Key (1 No.)
- Cobra Hand Lance (1 No.)
- Detachable Handle for Beam Gantry (T-bar) (1 No.)
- Turret (2 Nos.)
- Francis Searchlight (1 No.)
- Funnel (1 No.)
- Heavy Duty Roller Guide (1 No.)
- Hose Reel Handle (1 No.)
- Jack Fixture (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Metal Strainer (2 Nos.)
- Monitor Remote Control Joystick (2 Nos.)
- Protective Screen for Windows (6 Nos.)
- Fog Gun (1 No.)
- Spare Wheel and Rim (1 Set)
- Spot Light, Officer (1 No.)
- Suction Wrench (2 Nos.)
- Tilt Cab Handle (1 No.)
- Tire Opener with Support (1 Set)
- Tripod for Searchlight (1 No.)
- Winch Remote Control Cable (1 No.)","1","No."
"02/3/2023","4/2023","M-123","Office Chair","49","Nos."
"02/3/2023","4/2023","M-124","Ophthalmoscope (Brand: Keeler)","1","No."
"02/3/2023","4/2023","M-125","Air Spring","1","No."
"02/3/2023","4/2023","M-125","Binding Machine (Model: A4K0MBO)","1","No."
"02/3/2023","4/2023","M-125","Camcorder (Brand: SONY)","1","No."
"02/3/2023","4/2023","M-125","Digital Camera (Brand: SONY)","1","No."
"02/3/2023","4/2023","M-125","Digital Camera (Brand: Olympus)","1","No."
"02/3/2023","4/2023","M-125","Aluminium Rack","1","No."
"02/3/2023","4/2023","M-125","Photocopier (Model: DP-8020E)","1","No."
"02/3/2023","4/2023","M-125","Welding Machine","1","No."
"02/3/2023","4/2023","M-125","Digital Insulation Tester (Brand: HIOKI)","2","Nos."
"02/3/2023","4/2023","M-126","Brush Cutter","6","Nos."
"02/3/2023","4/2023","M-126","Digital Camera (Brand: Olympus, Model: TG-870)","2","Nos."
"02/3/2023","4/2023","M-126","Aluminum Ladder","4","Nos."
"02/3/2023","4/2023","M-126","Knapsack Sprayer Pump (Brand: Rega)","1","No."
"02/3/2023","4/2023","M-126","Chain Saw","3","Nos."
"02/3/2023","4/2023","M-126","Time Recorder (Brand: MAX, Model: ER-2500)","1","No."
"02/3/2023","4/2023","M-126","First Aid Box","1","No."
"02/3/2023","4/2023","M-126","Megaphone","1","No."
"02/3/2023","4/2023","M-126","Mobile Phone (Brand: Nokia, Model: 3120)","1","No."
"02/3/2023","4/2023","M-127","Binoculars with Leather Case","1","Set"
"02/3/2023","4/2023","M-127","Ruler","1","No."
"02/3/2023","4/2023","M-127","Video Cassetette Recorder (Brand: Time Lapde, Model: SR-L910EC)","2","Nos."
"02/3/2023","4/2023","M-127","Multi-Viewer (Model: MV-40PS)","1","No."
"02/3/2023","4/2023","M-127","Camera (Brand: Pentax,  Model: ESP10115V)","1","No."
"02/3/2023","4/2023","M-127","Camera (Brand: Polaroid, Model: 600)","3","Nos."
"02/3/2023","4/2023","M-127","Video Camera (Brand: Sony, Model: DCR SR 45E)","1","No."
"02/3/2023","4/2023","M-127","Digital Camera with Accessory (Brand: Canon, Model: LXUS 200IS)","2","Sets"
"02/3/2023","4/2023","M-127","Digital Camera with Accessory (Brand: Sony, Model: DSC-HX 30V)","1","Set"
"02/3/2023","4/2023","M-127","Digital Camera (Brand: Canon, Model: LXUS 870IS)","2","Nos."
"02/3/2023","4/2023","M-127","Receiver (Model: DB-R300)","1","No."
"02/3/2023","4/2023","M-127","Digital Video Camera with Accessory (Brand: Canon, Model: Legria HFR56)","1","Set"
"02/3/2023","4/2023","M-127","Digital Measuring Pole","1","No."
"02/3/2023","4/2023","M-127","Digital Duplicator (Brand: RISO, Model: EZ221A) (Non-REE)","1","No."
"02/3/2023","4/2023","M-127","Hand Held GPS Receiver","4","Nos."
"02/3/2023","4/2023","M-127","Range-height Finder","1","No."
"02/3/2023","4/2023","M-127","Microphone (Model: WX-480AS)","3","Nos."
"02/3/2023","4/2023","M-127","Receiver (Model: WX-800C)","1","No."
"02/3/2023","4/2023","M-127","Micrometer","1","No."
"02/3/2023","4/2023","M-127","Optical Square","1","No."
"02/3/2023","4/2023","M-127","Mobile Phone (Brand: Nokia, Model: X1-01)","3","Nos."
"02/3/2023","4/2023","M-127","Mobile Phone (Brand: Nokia, Model: 1650)","1","No."
"02/3/2023","4/2023","M-127","Mobile Phone (Brand: Nokia, Model: 3120)","3","Nos."
"02/3/2023","4/2023","M-127","Electric Stapler (Brand: Rapid, Model: 5080)","1","No."
"02/3/2023","4/2023","M-127","Optical Disc Player (Brand: Philips, Model: 23PF9946)","1","No."
"02/3/2023","4/2023","M-127","Optical Disc Player (Brand: Sharp, Model: DX-V288N)","1","No."
"02/3/2023","4/2023","M-127","Walkie Talkie (Brand: Motorola, Model: 75728) (OFCA Licence Not Required)","4","Nos."
"02/3/2023","4/2023","M-127","Camcorder (Brand: Sony, Model: HDR-XR100)","1","No."
"02/3/2023","4/2023","M-127","Bluetooth Pocket PC (Brand: Mio, Model: A201) (Non-REE)","1","No."
"02/3/2023","4/2023","M-128","Semi-Automatic Punching Machine","1","No."
"02/3/2023","4/2023","M-128","Rotary Press Machine (Model: DC-800A)","1","No."
"02/3/2023","4/2023","M-128","Seam Making Machine","2","Nos."
"02/3/2023","4/2023","M-128","Metal Sheet Bending Machine (Model: WS-15x20000B)","1","No."
"02/3/2023","4/2023","M-128","Rotary Press Machine (Model: DC-800) with Edge Roller (Brand: GZHCH, Model: C-500)","1","Set"
"02/3/2023","4/2023","M-128","Rolling Machine (Brand: GZHCH, Model: SW-1-24)","1","No."
"02/3/2023","4/2023","M-128","Manual Shearing Machine (Model: SQZ-120)","1","No."
"02/3/2023","4/2023","M-129","Digital Camera Tripod (Brand: Manfrotto, Model: MK293A4-D3Q2)","1","No."
"02/3/2023","4/2023","M-129","Communal Aerial Broadcast Distribution System (Brand: WISI, Model: OV50A) (Dismantled)","1","Set"
"02/3/2023","4/2023","M-130","Oxidation-Reduction Potential Sensor (Brand: Prominent)","1","No."
"02/3/2023","4/2023","M-130","Oxidation-Reduction Potential Controller (Brand: Prominent)","1","No."
"02/3/2023","4/2023","M-131","Gigabit Ethernet Switch (Brand: H3C)","1","No."
"02/3/2023","4/2023","M-132","Office Chair","10","Nos."
"02/3/2023","4/2023","M-132","Telescopic Ladder","1","No."
"02/3/2023","4/2023","M-132","Personnel Lift (Brand: TOYO, Model: TSE8000)","1","No."
"02/3/2023","4/2023","M-133","Submersible Pump (Brand: Tsurumi)","2","Nos."
"02/3/2023","4/2023","M-133","Projector (Brand: Epson, Model: EMP-1715) (Dismantled)","1","No."
"02/3/2023","4/2023","M-133","Projector (Brand: Hitachi, Model: CP-WX3530WN) (Dismantled)","2","Nos."
"02/3/2023","4/2023","UP-701","Fan (Table) (Brand: Ichiban, Model: IF-BA10) ","1","No."
"02/3/2023","4/2023","UP-701","Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-702","Television (Flat-panel) (Brand: Rasonic, Model: RLT-S22IEC)","1","No."
"02/3/2023","4/2023","UP-702","Air-conditioner (Brand: Philco, Model: GK21005762) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-702","Refrigerator (Brand: Mitsubishi, Model: MR-F15C-SS-H)","1","No."
"02/3/2023","4/2023","UP-702","Washing Machine (Brand: Philco, Model: PTW6SY)","1","No."
"02/3/2023","4/2023","UP-703","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-703","Air-conditioner (Brand: Ryobishi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-704","Television (Flat-panel) (Brand: MAG, Model: JK-195) ","1","No."
"02/3/2023","4/2023","UP-705","Rice Cooker (Brand: Rasonic)","1","No."
"02/3/2023","4/2023","UP-705","Electric Fan (Standing) (Brand: Mitsubishi)","1","No."
"02/3/2023","4/2023","UP-705","Heater (Brand: Turbo)","1","No."
"02/3/2023","4/2023","UP-706","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-707","Fan (Standing) (Brand: Midea)","1","No."
"02/3/2023","4/2023","UP-708","Television (Flat-panel) (Brand: Samsung) ","1","No."
"02/3/2023","4/2023","UP-708","Air-conditioner (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-709","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-710","Microwave Oven (Brand: Sharp)","1","No."
"02/3/2023","4/2023","UP-710","Fan (Standing) (Brand: National)","1","No."
"02/3/2023","4/2023","UP-710","Water Boiler (Brand: Cellini)","1","No."
"02/3/2023","4/2023","UP-710","Fan Heater (Brand: Sanyo) ","1","No."
"02/3/2023","4/2023","UP-710","Optical Disc Player (Brand: ACL)","1","No."
"02/3/2023","4/2023","UP-710","Fan Heater (Brand: Fortress)","1","No."
"02/3/2023","4/2023","UP-710","Fan Heater (Brand: Crown)","1","No."
"02/3/2023","4/2023","UP-711","Television (Flat-panel) (Brand: Samsung)","1","No."
"02/3/2023","4/2023","UP-711","Refrigerator (Brand: Mitsubishi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-711","Washing Machine (Brand: Philco) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-711","Air-conditioner (Brand: General) (Dismantled)","2","Nos."
"02/3/2023","4/2023","UP-712","Rice Cooker (Brand: Anklw)","1","No."
"02/3/2023","4/2023","UP-712","Rice Cooker (Brand: Fortress)","1","No."
"02/3/2023","4/2023","UP-712","Electric Fan (Table) (Brand: Panasonic) ","1","No."
"02/3/2023","4/2023","UP-712","Electric Kettle (Brand: Tantin)","1","No."
"02/3/2023","4/2023","UP-712","Electric Fan (Table) (Brand: Origo) ","1","No."
"02/3/2023","4/2023","UP-712","Instantaneous Balanced Flue Water Heater (Brand: Masudo) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-713","Refrigerator (Brand: Philco) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-713","Air-conditioner (Brand: Whirlpool) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-713","Television (Flat-panel) (Brand: Panasonic) ","1","No."
"02/3/2023","4/2023","UP-714","Electric Water Heater (Brand: Hibachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-714","Heater (Brand: Whirlpool)","1","No."
"02/3/2023","4/2023","UP-714","Range Hood (Brand: Pacific) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-714","Gas Cooker (Brand: Simpa) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-714","Film Camera (Brand: Konica)","1","No."
"02/3/2023","4/2023","UP-714","Game Console (Brand: Sega Saturn)","1","No."
"02/3/2023","4/2023","UP-714","Fan (Wall-mounted) (Brand: National) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-715","Air-conditioner (Brand: Philco) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-716","Microwave Oven (Brand: Rasonic, Model: RM-G17KG)","1","No."
"02/3/2023","4/2023","UP-716","Rice Cooker (Brand: Midea, Model: MB-YH116)","1","No."
"02/3/2023","4/2023","UP-716","Vacuum Cleaner (Brand: Waver, Model: VC-100689) ","1","No."
"02/3/2023","4/2023","UP-717","Refrigerator (Brand: White-Westinghouse, Model: WRC05X) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-717","Washing Machine (Brand: BNO, Model: BWM-450 FA) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-717","Television (Flat-panel) (Brand: Hisense, Model: LHD32V68HK) ","1","No."
"02/3/2023","4/2023","UP-718","Refrigerator (Brand: Fortress, Model: FSG155HGY) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-719","Induction Cooker (Brand: Masudo) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-719","Range Hood (Brand: Hitachi) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-719","Cooking Appliance (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-720","Refrigerator (Brand: Samsung) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-720","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-720","Air-conditioner (Brand: Kelvinator) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-721","Range Hood (Brand: Pacific CF, Model: PR3033-S70) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-721","Electric Water Heater (Brand: Zanussi, Model: ZWH-25(N)) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-722","Split-type Air-conditioner (Brand: Hitachi, Model: RAC-S10CAK) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-723","Television (Cathode-ray Tube) (Brand: Aiwa, Model: TV-C148SHR) ","1","No."
"02/3/2023","4/2023","UP-723","Television (Cathode-ray Tube) (Brand: Toshiba, Model: 2175SH) ","1","No."
"02/3/2023","4/2023","UP-723","Television (Flat-panel) (Brand: LG, Model: M197WAJ) ","1","No."
"02/3/2023","4/2023","UP-723","Television (Flat-panel) (Brand: HP, Model: HSTND-2A03) ","1","No."
"02/3/2023","4/2023","UP-723","Television (Flat-panel) (Brand: Skyworth, Model: LCD-19L3F) ","1","No."
"02/3/2023","4/2023","UP-723","Television (Flat-panel) (Brand: Toshiba, Model: 20CL7H) ","1","No."
"02/3/2023","4/2023","UP-724","Rice Cooker (Brand: Anki)","1","No."
"02/3/2023","4/2023","UP-724","Fan (Standing) (Brand: J.H.Z.)","1","No."
"02/3/2023","4/2023","UP-724","Cooking Stove (Brand: TGC) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-724","Electric Water Heater (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Monitor (Flat-panel) (Brand: Kelvinator USA) ","1","No."
"02/3/2023","4/2023","UP-725","Refrigerator (Brand: Fortress) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Air-conditioner (Brand: Electrolux) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Split Type Air-conditioner (Dismantled)","1","No."
"02/3/2023","4/2023","UP-725","Washing Machine (Brand: Zanussi) (Dismantled) ","1","No."
"02/3/2023","4/2023","UP-726","Television (Flat-panel) (Brand: Toshiba) ","1","No."
"02/3/2023","4/2023","UP-726","Refrigerator (Brand: LG) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-727","Refrigerator (Brand: Whirlpool, Model: WF2T201) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-727","Television (Flat-panel) (Brand: Sony, Model: KDL-40EX700)","1","No."
"02/3/2023","4/2023","UP-728","Gas Water Heater (Dismantled)","1","No."
"02/3/2023","4/2023","UP-728","Range Hood (Brand: Zanussi, Model: ZHT721D) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-728","Cooking Stove (Brand: Simpa, Model: STHS1) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-729","Air-conditioner (Brand: National) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-729","Washing Machine (Brand: Brandt, Model: WFS0835A) (Dismantled)","1","No."
"02/3/2023","4/2023","UP-730","Washing Machine (Brand: Panasonic) (Dismantled) ","1","No."
