﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
16/11/2023,22/2023,C-404,1000.00
16/11/2023,22/2023,C-405,1300.00
16/11/2023,22/2023,C-406,1300.00
16/11/2023,22/2023,C-409,6500.00
16/11/2023,22/2023,C-410,5000.00
16/11/2023,22/2023,C-412,5500.00
16/11/2023,22/2023,C-413,4374000.00
16/11/2023,22/2023,C-414,4860000.00
16/11/2023,22/2023,C-416,4860000.00
16/11/2023,22/2023,C-423,1458000.00
16/11/2023,22/2023,C-424,26000.00
16/11/2023,22/2023,M-102,22000.00
16/11/2023,22/2023,M-103,22000.00
16/11/2023,22/2023,M-104,200.00
16/11/2023,22/2023,M-105,500.00
16/11/2023,22/2023,M-107,200.00
16/11/2023,22/2023,M-108,4000.00
16/11/2023,22/2023,M-110,1000.00
16/11/2023,22/2023,M-111,450.00
16/11/2023,22/2023,M-112,250.00
16/11/2023,22/2023,M-114,6400.00
16/11/2023,22/2023,M-115,500.00
16/11/2023,22/2023,M-116,210.00
16/11/2023,22/2023,M-121,1500.00
16/11/2023,22/2023,M-122,7500.00
16/11/2023,22/2023,M-123,2200.00
16/11/2023,22/2023,M-126,60.00
16/11/2023,22/2023,M-127,90.00
16/11/2023,22/2023,M-128,360.00
16/11/2023,22/2023,M-129,300.00
16/11/2023,22/2023,M-130,200.00
16/11/2023,22/2023,M-132,800.00
16/11/2023,22/2023,M-133,36000.00
16/11/2023,22/2023,M-134,7500.00
16/11/2023,22/2023,M-137,1000.00
16/11/2023,22/2023,M-138,1000.00
16/11/2023,22/2023,M-139,60.00
16/11/2023,22/2023,M-141,7500.00
16/11/2023,22/2023,M-142,58000.00
16/11/2023,22/2023,M-143,52000.00
16/11/2023,22/2023,M-150,8000.00
16/11/2023,22/2023,MS-301,120.00
16/11/2023,22/2023,MS-303,450.00
16/11/2023,22/2023,MS-305,780.00
16/11/2023,22/2023,UP-701,8200.00
16/11/2023,22/2023,UP-720,3000.00
16/11/2023,22/2023,UP-734,40.00
16/11/2023,22/2023,UP-735,30.00
16/11/2023,22/2023,UP-740,70.00
16/11/2023,22/2023,UP-742,1300.00
16/11/2023,22/2023,UP-748,700.00
16/11/2023,22/2023,UP-749,300.00
16/11/2023,22/2023,UP-753,50.00
16/11/2023,22/2023,UP-755,50.00
16/11/2023,22/2023,UP-781,80.00
16/11/2023,22/2023,UP-788,70.00
16/11/2023,22/2023,UP-828,100.00
16/11/2023,22/2023,UP-842,340.00
16/11/2023,22/2023,UP-862,4480.00
