﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
07/9/2023,17/2023,C-402,4000.00
07/9/2023,17/2023,C-404,2200.00
07/9/2023,17/2023,C-421,137000.00
07/9/2023,17/2023,M-103,6500.00
07/9/2023,17/2023,M-104,72000.00
07/9/2023,17/2023,M-105,35000.00
07/9/2023,17/2023,M-107,100.00
07/9/2023,17/2023,M-108,5700.00
07/9/2023,17/2023,M-109,1200.00
07/9/2023,17/2023,M-111,700.00
07/9/2023,17/2023,M-114,30.00
07/9/2023,17/2023,M-116,550.00
07/9/2023,17/2023,M-117,90.00
07/9/2023,17/2023,M-119,2800.00
07/9/2023,17/2023,M-121,1500.00
07/9/2023,17/2023,M-122,1200.00
07/9/2023,17/2023,M-125,19000.00
07/9/2023,17/2023,M-134,20.00
07/9/2023,17/2023,M-136,610.00
07/9/2023,17/2023,M-143,11000.00
07/9/2023,17/2023,MS-304,1270.00
07/9/2023,17/2023,UP-701,4300.00
07/9/2023,17/2023,UP-709,30.00
07/9/2023,17/2023,UP-729,50.00
07/9/2023,17/2023,UP-731,30.00
07/9/2023,17/2023,UP-732,260.00
07/9/2023,17/2023,UP-740,30.00
07/9/2023,17/2023,UP-751,30.00
07/9/2023,17/2023,UP-762,30.00
07/9/2023,17/2023,UP-763,70.00
07/9/2023,17/2023,UP-764,30.00
07/9/2023,17/2023,UP-842,150.00
07/9/2023,17/2023,UP-844,170.00
