﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
30/11/2023,23/2023,C-401,113000.00
30/11/2023,23/2023,C-403,11500.00
30/11/2023,23/2023,C-409,6500.00
30/11/2023,23/2023,C-411,4990000.00
30/11/2023,23/2023,C-412,1996000.00
30/11/2023,23/2023,C-413,1497000.00
30/11/2023,23/2023,C-414,1497000.00
30/11/2023,23/2023,M-101,400.00
30/11/2023,23/2023,M-102,420.00
30/11/2023,23/2023,M-104,80.00
30/11/2023,23/2023,M-107,2400.00
30/11/2023,23/2023,M-108,6200.00
30/11/2023,23/2023,M-109,2700.00
30/11/2023,23/2023,M-110,100.00
30/11/2023,23/2023,M-113,500.00
30/11/2023,23/2023,M-114,2000.00
30/11/2023,23/2023,M-117,800.00
30/11/2023,23/2023,M-119,200.00
30/11/2023,23/2023,M-121,30.00
30/11/2023,23/2023,M-123,60.00
30/11/2023,23/2023,M-125,340.00
30/11/2023,23/2023,M-129,600.00
30/11/2023,23/2023,M-130,11000.00
30/11/2023,23/2023,M-131,220.00
30/11/2023,23/2023,M-133,1000.00
30/11/2023,23/2023,M-145,40.00
30/11/2023,23/2023,M-147,5000.00
30/11/2023,23/2023,M-150,20.00
30/11/2023,23/2023,M-153,150.00
30/11/2023,23/2023,M-156,50.00
30/11/2023,23/2023,M-159,300.00
30/11/2023,23/2023,MS-301,6500.00
30/11/2023,23/2023,UP-701,8500.00
30/11/2023,23/2023,UP-702,10500.00
30/11/2023,23/2023,UP-705,120.00
30/11/2023,23/2023,UP-712,40.00
30/11/2023,23/2023,UP-724,30.00
30/11/2023,23/2023,UP-730,500.00
30/11/2023,23/2023,UP-735,70.00
30/11/2023,23/2023,UP-736,30.00
30/11/2023,23/2023,UP-746,30.00
30/11/2023,23/2023,UP-767,270.00
30/11/2023,23/2023,UP-768,50.00
30/11/2023,23/2023,UP-776,20.00
30/11/2023,23/2023,UP-809,220.00
30/11/2023,23/2023,UP-838,100.00
30/11/2023,23/2023,UP-849,12800.00
