﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
20/4/2023,7/2023,C-401,2495000.00
20/4/2023,7/2023,C-402,2500000.00
20/4/2023,7/2023,C-403,300.00
20/4/2023,7/2023,C-404,400.00
20/4/2023,7/2023,C-405,240.00
20/4/2023,7/2023,C-406,1000.00
20/4/2023,7/2023,C-407,7800.00
20/4/2023,7/2023,C-409,4500.00
20/4/2023,7/2023,C-410,300.00
20/4/2023,7/2023,M-101,220.00
20/4/2023,7/2023,M-103,750.00
20/4/2023,7/2023,M-105,600.00
20/4/2023,7/2023,M-106,50.00
20/4/2023,7/2023,M-108,90.00
20/4/2023,7/2023,M-109,50.00
20/4/2023,7/2023,M-112,400.00
20/4/2023,7/2023,M-114,1300.00
20/4/2023,7/2023,M-115,550.00
20/4/2023,7/2023,M-118,13000.00
20/4/2023,7/2023,M-119,2600.00
20/4/2023,7/2023,M-120,320.00
20/4/2023,7/2023,M-121,750.00
20/4/2023,7/2023,M-122,640.00
20/4/2023,7/2023,M-123,400.00
20/4/2023,7/2023,M-125,10500.00
20/4/2023,7/2023,M-126,40500.00
20/4/2023,7/2023,M-127,20000.00
20/4/2023,7/2023,M-128,20000.00
20/4/2023,7/2023,M-130,21000.00
20/4/2023,7/2023,M-131,50.00
20/4/2023,7/2023,M-137,50.00
20/4/2023,7/2023,M-138,1300.00
20/4/2023,7/2023,M-140,160.00
20/4/2023,7/2023,M-147,120.00
20/4/2023,7/2023,M-149,180.00
20/4/2023,7/2023,M-153,30.00
20/4/2023,7/2023,MS-313,100.00
20/4/2023,7/2023,UP-703,80.00
20/4/2023,7/2023,UP-709,150.00
20/4/2023,7/2023,UP-711,50.00
20/4/2023,7/2023,UP-712,50.00
20/4/2023,7/2023,UP-715,11200.00
20/4/2023,7/2023,UP-716,50.00
20/4/2023,7/2023,UP-717,50.00
20/4/2023,7/2023,UP-718,30.00
20/4/2023,7/2023,UP-719,40.00
20/4/2023,7/2023,UP-720,200.00
20/4/2023,7/2023,UP-724,30.00
20/4/2023,7/2023,UP-725,30.00
20/4/2023,7/2023,UP-726,30.00
20/4/2023,7/2023,UP-729,2100.00
20/4/2023,7/2023,UP-733,40.00
20/4/2023,7/2023,UP-735,15500.00
20/4/2023,7/2023,UP-737,19000.00
20/4/2023,7/2023,UP-738,1000.00
20/4/2023,7/2023,UP-739,2000.00
20/4/2023,7/2023,UP-741,12000.00
20/4/2023,7/2023,UP-742,5700.00
20/4/2023,7/2023,UP-743,9000.00
20/4/2023,7/2023,UP-745,20.00
20/4/2023,7/2023,UP-746,20.00
20/4/2023,7/2023,UP-755,20.00
20/4/2023,7/2023,UP-757,770.00
20/4/2023,7/2023,UP-758,6600.00
