"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"22/9/2022","6/2022","C-401","Television (Brand: Worster)","1","No."
"22/9/2022","6/2022","C-401","Television (Brand: Samsung)","1","No."
"22/9/2022","6/2022","C-401","Monitor (Brand: Cangyege)","1","No."
"22/9/2022","6/2022","C-402","Karaoke System (Brand: Cangyege)","1","Set"
"22/9/2022","6/2022","C-402","Electric Mahjong Table","1","No."
"22/9/2022","6/2022","C-403","Used Private Car (without Key)
Brand: Honda
Chassis No.: GD3-1546654
Reg. No.: WR2740
Engine No.: L15A-1153327","1","No."
"22/9/2022","6/2022","C-404","Used Private Car (without Key)
Brand: Toyota
Reg. No.: KL2378
Chassis No.: JTDBT22E403149109","1","No."
"22/9/2022","6/2022","C-405","Forklift","2","Nos."
"22/9/2022","6/2022","C-406","Bracelet in Black Colour with Golden Colour Accessory (Used)","1","No."
"22/9/2022","6/2022","C-406","Wrist Chain in Golden Colour (Used)","1","No."
"22/9/2022","6/2022","C-406","Earrings in Blue Colour (Used)","1","Pair"
"22/9/2022","6/2022","C-406","Earrings in Golden Colour with Flower Shape (Used)","1","Pair"
"22/9/2022","6/2022","C-406","Earrings in Golden Colour with Two Flowers Shape (Used)","1","Pair"
"22/9/2022","6/2022","C-406","Pendant in Golden Colour with Golden Colour Chain (Used)","1","No."
"22/9/2022","6/2022","C-407","Gold Tie-Pin with Jade and Diamonds (Used)","1","No."
"22/9/2022","6/2022","C-407","Gold Finger-Ring with Jade and Diamonds (Used)","1","No."
"22/9/2022","6/2022","C-408","Audio Equipment","18","Nos."
"22/9/2022","6/2022","C-408","Vase","11","Nos."
"22/9/2022","6/2022","C-408","Barbecue Supplies","1","No."
"22/9/2022","6/2022","C-408","Pan","1","No."
"22/9/2022","6/2022","C-408","Decorations","2","Nos."
"22/9/2022","6/2022","C-408","Hitching Post Stone","4","Nos."
"22/9/2022","6/2022","C-408","Painting","20","Nos."
"22/9/2022","6/2022","C-408","Tea Table","1","Set"
"22/9/2022","6/2022","C-408","Treadmill","1","No."
"22/9/2022","6/2022","C-408","Bicycle","1","No."
"22/9/2022","6/2022","C-408","Dumbbell","2","Nos."
"22/9/2022","6/2022","C-408","Digital Multifunctions Therapy Apparatus","9","Nos."
"22/9/2022","6/2022","C-408","Power Transformer","2","Nos."
"22/9/2022","6/2022","C-408","Wooden Chair","4","Nos."
"22/9/2022","6/2022","C-409","Digital Video Disc Writer","67","Nos."
"22/9/2022","6/2022","M-101","X-ray Films with Envelopes","2040","Kg."
"22/9/2022","6/2022","M-102","X-ray Films with Envelopes","1600","Kg."
"22/9/2022","6/2022","M-103","X-ray Films with Envelopes","1400","Kg."
"22/9/2022","6/2022","M-104","X-ray Films with Envelopes","1000","Kg."
"22/9/2022","6/2022","M-105","X-ray Films with Envelopes","2000","Kg."
"22/9/2022","6/2022","M-106","X-ray Films with Envelopes","100","Kg."
"22/9/2022","6/2022","M-107","X-ray Films with Envelopes","1300","Kg."
"22/9/2022","6/2022","M-108","X-ray Films with Envelopes","2482","Kg."
"22/9/2022","6/2022","M-109","X-ray Films with Envelopes","1100","Kg."
"22/9/2022","6/2022","M-110","X-ray Films with Envelopes","3748","Kg."
"22/9/2022","6/2022","M-111","X-ray Films with Envelopes","319","Kg."
"22/9/2022","6/2022","M-111","Laser X-ray Films with Envelopes","33","Kg."
"22/9/2022","6/2022","M-112","X-ray Films with Envelopes","500","Kg."
"22/9/2022","6/2022","M-113","X-ray Films with Envelopes","1370","Kg."
"22/9/2022","6/2022","M-114","X-ray Films with Envelopes","500","Kg."
"22/9/2022","6/2022","M-115","X-ray Films with Envelopes","69","Kg."
"22/9/2022","6/2022","M-116","X-ray Films with Envelopes","80","Kg."
"22/9/2022","6/2022","M-117","Mobile Phone with Battery (Brand: Samsung, Model: Galaxy Note 5)","1","No."
"22/9/2022","6/2022","M-117","Mobile Phone with Battery and Charging Cable (Brand: Samsung, Model: Galaxy Note 5)","1","No."
"22/9/2022","6/2022","M-117","Mobile Phone with Battery (Brand: Samsung, Model: Galaxy S9+)","1","No."
"22/9/2022","6/2022","M-118","Fuji Xerox 3428","1","No."
"22/9/2022","6/2022","M-118","Fuji Xerox 3435","1","No."
"22/9/2022","6/2022","M-118","Fuji Xerox CM315Z-C","8","Nos."
"22/9/2022","6/2022","M-118","Fuji Xerox CM315Z-K","2","Nos."
"22/9/2022","6/2022","M-118","Fuji Xerox M355 df","3","Nos."
"22/9/2022","6/2022","M-118","Fuji Xerox M375 df","3","Nos."
"22/9/2022","6/2022","M-118","HP CF280A","4","Nos."
"22/9/2022","6/2022","M-118","Kyocera 1167","1","No."
"22/9/2022","6/2022","M-118","Kyocera TK 174","7","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 3104","2","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5144C","10","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5144K","9","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5144M","9","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5144Y","8","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5277C","9","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5277K","15","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5277M","9","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5277Y","8","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 5287Y","2","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK 7019","5","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK5264K","2","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK5264M","1","No."
"22/9/2022","6/2022","M-118","Kyocera TK5264Y","1","No."
"22/9/2022","6/2022","M-118","Kyocera TK5287C","3","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK5287K","4","Nos."
"22/9/2022","6/2022","M-118","Kyocera TK5287M","1","No."
"22/9/2022","6/2022","M-118","Panasonic UG 3390","1","No."
"22/9/2022","6/2022","M-118","Panasonic UG 3391","2","Nos."
"22/9/2022","6/2022","M-118","Panasonic UG 5575","3","Nos."
"22/9/2022","6/2022","M-119","2-seater Sofa","2","Nos."
"22/9/2022","6/2022","M-119","Office Partition - 1100mm(H) x 800mm(W) x 55mm(T)","1","No."
"22/9/2022","6/2022","M-119","High Back Chair","1","No."
"22/9/2022","6/2022","M-119","Conference Table - 1500mm(L) x 900mm(W) x 750mm(H)","1","No."
"22/9/2022","6/2022","M-119","Magnetic Whiteboard - 240cm(W) x 120cm(H)","1","No."
"22/9/2022","6/2022","M-119","Conference Table - 3000mm(L) x 1200mm(W) x 750mm(H)","1","No."
"22/9/2022","6/2022","M-119","Steel Storage Rack - 920mm(W) x 310mm(D) x 700mm(H)","1","No."
"22/9/2022","6/2022","M-120","Mobile Phone (Brand: SAMSUNG, Model: GALAXY MINI)","2","Nos."
"22/9/2022","6/2022","M-120","Mobile Phone (Brand: SONY ERICSSON, Model: W810I)","1","No."
"22/9/2022","6/2022","M-121","Hi-fi System","1","No."
"22/9/2022","6/2022","M-121","Microwave Oven","1","No."
"22/9/2022","6/2022","M-122","Hi-fi System","1","No."
"22/9/2022","6/2022","M-122","Microwave Oven","1","No."
"22/9/2022","6/2022","M-122","Mosquito Killer Lamp","3","Nos."
"22/9/2022","6/2022","M-122","Sticky Trap Lamp (Brand: Genus)","1","No."
"22/9/2022","6/2022","M-123","Desk Lamp (Desk Mount) (Brand: Panasonic, Model: SQ-LC520/S13LED)","7","Nos."
"22/9/2022","6/2022","M-123","Light Box (Brand: Keng Seng)","2","Nos."
"22/9/2022","6/2022","M-124","Portable Mini Disc Recorder (Brand: Sony, Model: MZ-RH1)","3","Nos."
"22/9/2022","6/2022","M-124","Portable Solid State Recorder (Brand: Marantz, Model: PMD620)","1","No."
"22/9/2022","6/2022","M-124","16 Channel Audio Mixer (Brand: Mackie)","1","No."
"22/9/2022","6/2022","M-124","Hard Disk Optical Disc Recorder (Brand: Panasonic, Model: DMR-EH67)","1","No."
"22/9/2022","6/2022","M-125","Facsimile Machine (Brand: Panasonic, Model: UF-5300)","1","No."
"22/9/2022","6/2022","M-125","Video Routing Switcher (Brand: JVC, Model: VS-3216)","1","No."
"22/9/2022","6/2022","M-126","Mini Disc Recorder / Player (Brand: Sony, Model: MDS-B5)","1","No."
"22/9/2022","6/2022","M-127","Camera with Accessories (Brand: Polaroid)","1","Set"
"22/9/2022","6/2022","M-127","Amplifier (Model: Wa-H60)","1","No."
"22/9/2022","6/2022","M-127","Dryer (Brand: Siemens, Model: Wt46e302hk)","1","No."
"22/9/2022","6/2022","M-127","Commercial Carpet Cleaning Machine (Brand: Minuteman)","1","No."
"22/9/2022","6/2022","M-128","Video Projector with Projector Protective Frame (Brand: EIKI, Model: LC-XC210)","8","Nos."
"22/9/2022","6/2022","M-128","Video Digital Processing Unit (Brand: CONEXANT, Model: MVSIGMA-SLC)","8","Nos."
"22/9/2022","6/2022","M-128","Crosshairs Generator (Brand: BKE-VOLKER, Model: FK G4)","8","Nos."
"22/9/2022","6/2022","M-128","Infrared-illumination Mini Firing Range Sensor (Brand: ESY-LUX, Model: HAST 150)","8","Nos."
"22/9/2022","6/2022","M-128","Mini Firing Range Sensor Display (Model: LCO CLM 970)","8","Nos."
"22/9/2022","6/2022","M-128","Observation Lens (Brand: JVC, Model: ENEO VK-1311S)","8","Nos."
"22/9/2022","6/2022","M-128","Shot Detection Camera (Brand: ELBEX, Model: ENEO VK 1313IR)","8","Nos."
"22/9/2022","6/2022","M-128","Picture-in-picture Display Unit (Brand: Volker, Model: PIP4) ","8","Nos."
"22/9/2022","6/2022","M-128","Training Observation Recorder (Brand: JVC, Model:SR-S388) ","8","Nos."
"22/9/2022","6/2022","M-128","Sound System with Microphones, Mixer, Amplifier and Speakers (Brand: IMG, Model: STA-102 and IMG MMX-602)","8","Sets"
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot S95)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot S95)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot S110)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot S110) ","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot S120)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Canon, Model: Powershot SX720 HS (BK))","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Panasonic, Model: FX55)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Panasonic, Model: FX55)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Panasonic, Model: FX55)","1","No."
"22/9/2022","6/2022","M-129","Digital Camera (Brand: Panasonic, Model: FX55)","1","No."
"22/9/2022","6/2022","M-129","Digital Video Camera (Brand: Sony, Model: Handycam HDR-SR12E)","1","No."
"22/9/2022","6/2022","M-129","Digital Video Camera (Brand: Sony, Model: DCR-IP55E(PAL))","1","No."
"22/9/2022","6/2022","M-129","Mobile Phone (Brand: Samsung, Model: Galaxy S7 Edge)","1","No."
"22/9/2022","6/2022","M-130","Wet & Dry Vacuum Cleaner (Brand: Full Clean, Model: 580P)","1","No."
"22/9/2022","6/2022","M-130","Wet & Dry Vacuum Motor Pump (Brand: Soteco, Model: PD-640)","1","No."
"22/9/2022","6/2022","M-131","Spectrophotometer, UV/Visible (Brand: Shimadzu, Model: UV-mini1240) ","1","No."
"22/9/2022","6/2022","M-131","Colony Counter (Brand: Stuart, Model: SC6)","1","No."
"22/9/2022","6/2022","M-131","Hot Plate (Brand: Cimarec, Model: Thermolyne SP131320-33) ","1","No."
"22/9/2022","6/2022","M-131","Centrifuge (Brand: Biofuge, Model: 15)","1","No."
"22/9/2022","6/2022","M-131","Waterloss Probe","1","No."
"22/9/2022","6/2022","M-131","3D Food Printer ","1","No."
"22/9/2022","6/2022","M-131","Office Chair with Castors","3","No."
"22/9/2022","6/2022","M-131","Foldable Table with Castors (1800(W) x 600(D) x 700(H)mm)","3","No."
"22/9/2022","6/2022","M-132","Expired Toner Cartridge (Brand: HP, Model: Q6000A)","4","Nos."
"22/9/2022","6/2022","M-132","Expired Toner Cartridge (Brand: HP, Model: Q6001A)","2","Nos."
"22/9/2022","6/2022","M-132","Expired Toner Cartridge (Brand: HP, Model: Q6002A)","2","Nos."
"22/9/2022","6/2022","M-132","Expired Toner Cartridge (Brand: HP, Model: Q6003A)","2","Nos."
"22/9/2022","6/2022","M-133","Autoclave (Brand: FUJIKOGAKU, Model: HAC-260)","3","Nos."
"22/9/2022","6/2022","M-133","Autoclave (Brand: FUJIKOGAKU, Model: HAC-220)","3","Nos."
"22/9/2022","6/2022","M-134","Microscope (Brand: Olympus, Model: H62102W)","1","No."
"22/9/2022","6/2022","M-135","Ultrasonic Scaling Unit","2","Nos."
"22/9/2022","6/2022","M-136","Facsimile Machine (Brand: Panafax, Model: UF-885)","1","No."
"22/9/2022","6/2022","M-137","Video Handycam Recorder (Brand: Sony, Model: CCD-TRV100e Hi8)","1","No."
"22/9/2022","6/2022","M-138","Photocopier (Model: TASKALFA 4551ci)","1","No."
"22/9/2022","6/2022","M-139","Hand Pallet Truck","2","No."
"22/9/2022","6/2022","M-140","Personal Digital Assistant (Brand: HP, Model: IPAQ RX3715)","3","Nos."
"22/9/2022","6/2022","M-140","Personal Digital Assistant (Brand: HP, Model: iPAQ 112 Classic Handheld T-Chinese)","2","Nos."
"22/9/2022","6/2022","M-140","Digital Camera (Brand: Nikon, Model: COOLPIX P5100)","1","No."
"22/9/2022","6/2022","M-141","Light Curing Unit (Brand: Espe, Model: Elipar II)","1","No."
"22/9/2022","6/2022","M-141","Ultrasonic Cleaner Unit (Brand : A & P Instrument, Model: APKS-150 EI)","1","No."
"22/9/2022","6/2022","M-141","Apex Locator (Brand: Morita Root ZX mini, Model: RCM-7)","1","No."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: Codent)","29","Nos."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: W & H, Model: 999 A/200)","1","No."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: NSK, Model: Ti-Max X500L)","4","Nos."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: NSK, Model: Mach-Lite XTS)","6","Nos."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: Kavo, Model: Super torque Lux 2 640 B)","1","No."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: Kavo, Super torque Lux 2 645B)","3","Nos."
"22/9/2022","6/2022","M-141","Dental Handpiece (Brand: Sirona, Model: T2 Racer)","1","No."
"22/9/2022","6/2022","M-141","Dental Handpiece Spare Part","2","Nos."
"22/9/2022","6/2022","M-142","Recordable Mini Disc Walkman (Brand: Sony, Model: MZ-R900)","2","Nos."
"22/9/2022","6/2022","M-142","Digital Camcorder (Brand: Sony, Model: DSR-PD100AP)","1","Nos."
"22/9/2022","6/2022","M-142","Bellows Focusing Attachment (Model: PB-6)","1","No."
"22/9/2022","6/2022","M-142","Repro-Copy Outfit (Model: PF-4)","1","No."
"22/9/2022","6/2022","M-143","Mobile Phone (Brand: Samsung, Model: Galaxy C5)","1","No."
"22/9/2022","6/2022","M-143","Mobile Phone (Brand: Samsung, Model: Galaxy C7)","1","No."
"22/9/2022","6/2022","M-143","Mobile Phone (Brand: Samsung, Model:  Galaxy C9 Pro)","10","Nos."
"22/9/2022","6/2022","M-143","Network Switch (Brand: H3C, Model: S3100)","2","Nos."
"22/9/2022","6/2022","M-143","Paper Shredder (Brand: KOBRA, Model: 260C4ES)","1","No."
"22/9/2022","6/2022","M-143","Facsimile Machine (Brand: Panafax, Model: UF-890)","1","No."
"22/9/2022","6/2022","M-143","Facsimile Machine (Brand: Panafax, Model: UF-7300) ","1","No."
"22/9/2022","6/2022","M-143","Digital Video Camera (Brand: Canon Model: Legria HF21)","1","No."
"22/9/2022","6/2022","M-143","Digital Camera (Brand: Canon, Model: Powershot SX20 IS)","1","No."
"22/9/2022","6/2022","M-143","Digital Camera (Brand: Nikon, Model: Coolpix A900)","4","Nos."
"22/9/2022","6/2022","M-144","Facsimile Machine (Brand: Panafax, Model: UF-6100)","1","No."
"22/9/2022","6/2022","M-144","Fibreglass Ladder, 3-Step (Brand: Bailey, Model: FS13339) ","2","Nos."
"22/9/2022","6/2022","M-144","Fibreglass Ladder, 5-Step (Brand: Bailey, Model: FS13341)","1","No."
"22/9/2022","6/2022","M-144","Castor Kit (Set of 4) (Brand: Bailey, Model: FS23120)","3","Sets"
"22/9/2022","6/2022","M-144","Digital Camera (Brand: Nikon, Model: P340)","2","Nos."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Nokia, Model: 6300)","3","Nos."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: LG, Model: G4C)","1","No."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Sony, Model: Xperia V LT25i)","1","No."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Nokia, Model: 5800 XpressMusic)","4","Nos."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Nokia, Model: C2-01)","3","Nos."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)","16","Nos."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Samsung, Model: Galaxy C5)","1","No."
"22/9/2022","6/2022","M-144","Mobile Phone (Brand: Samsung, Model: Galaxy E7)","1","No."
"22/9/2022","6/2022","M-145","Multifunction Tester (Brand: Kyoritsu, Model: KEW 6) ","1","No."
"22/9/2022","6/2022","M-145","Cordless Drill Driver (Brand: HILTI)","1","No."
"22/9/2022","6/2022","M-145","Air Compressor (Brand: Santec, Model: V-0.45/9-b (SHP 380V))","1","No."
"22/9/2022","6/2022","M-145","Air Purifier (Brand: Panasonic, Model: F-VXD50X)","1","No."
"22/9/2022","6/2022","M-145","Digital Camera Recorder (Brand: Sony, Model: DVD 20IE)","1","No."
"22/9/2022","6/2022","M-145","Digital Camera (Brand: Canon, Model: Ixus 850IS)","1","No."
"22/9/2022","6/2022","M-145","Digital Camera (Brand: Sony, Model: DSC-F505V)","1","No."
"22/9/2022","6/2022","M-145","Digital Camera (Brand: Casio, Model: EX/Z3)","1","No."
"22/9/2022","6/2022","M-145","Digital Camera (Brand: Nikon, Model: Coolpix 4800)","1","No."
"22/9/2022","6/2022","M-145","Front Loading 550rpm Washing Machine (Brand: Zanussi, Model: F-550) ","2","Nos."
"22/9/2022","6/2022","M-145","High Pressure Pump (Brand: Kyowa, Model: KYC-20A)","1","No."
"22/9/2022","6/2022","M-145","Vacuum Pump (Model: 15010)","1","No."
"22/9/2022","6/2022","M-145","Hazardous Dust Vacuum Cleaner (Brand: Numatc, Model: HZD-450)","1","No."
"22/9/2022","6/2022","M-145","Jet Cleaner (Brand: Kyowa, Model: Hyc-40A)","1","No."
"22/9/2022","6/2022","M-145","Vacuum Cleaner (Brand: Amsterdam)","1","No."
"22/9/2022","6/2022","M-145","Welding Machine (Brand: ESAB, Model: THE 140)","1","No."
"22/9/2022","6/2022","M-145","Electrical Welder (Brand: RS, Model: Turboweld 8)","1","No."
"22/9/2022","6/2022","M-145","Submersible Water Pump 5.5KW","1","No."
"22/9/2022","6/2022","M-145","High Pressure Cleaner (Brand: Kranzle, Model: K105)","3","Nos."
"22/9/2022","6/2022","M-145","High Pressure Cleaner (Brand: Kranzle, Model: K135)","2","Nos."
"22/9/2022","6/2022","M-145","Wet/Dry Vacuum Cleaner
(Brand: Numatic, Model: WVD-2002) ","1","No."
"22/9/2022","6/2022","M-145","Portable Vacuum Pump (Brand: Robinair, Model No:15607)","1","No."
"22/9/2022","6/2022","M-145","Vacuum Pump (Brand: CPS)","1","No."
"22/9/2022","6/2022","M-145","Film Camera with Remote Control (Brand: Pentax)","1","No."
"22/9/2022","6/2022","M-145","Copying Machine (Brand: Ricoh, Model: FT-4018)","1","No."
"22/9/2022","6/2022","M-145","Ohm & Voltmeter (Brand: Kaise, Model: SK-120)","1","No."
"22/9/2022","6/2022","M-145","Temperature and Humidity Dew Point Recorder (Brand: Thdx)","1","No."
"22/9/2022","6/2022","M-145","Cleaning Machine (Model: LMRAM4A-50)","1","No."
"22/9/2022","6/2022","M-146","Radio Transceiver (Brand: Vertex Standard, Model: VXA-710)","2","Nos."
"22/9/2022","6/2022","M-146","Trolley (Brand: Prestar, Model: FLS361)","1","No."
"22/9/2022","6/2022","M-146","Camera Grip (Brand: Canon, Model: Power Drive Booster E1)","1","No."
"22/9/2022","6/2022","M-146","Camera Grip (Brand: Canon, Model: Winder 'A')","1","No."
"22/9/2022","6/2022","M-146","Digital Camera ","24","Nos."
"22/9/2022","6/2022","M-146","Digital Video Camera ","3","Nos."
"22/9/2022","6/2022","M-146","Camera Lens","7","Nos."
"22/9/2022","6/2022","M-146","Camera Filter","2","Nos."
"22/9/2022","6/2022","M-146","Video Recorder","2","Nos."
"22/9/2022","6/2022","M-146","Camera Flash (Brand: Canon, Model: 540EZ) ","1","No."
"22/9/2022","6/2022","M-146","Prosthetic Hand (Training Use)","1","Set"
"22/9/2022","6/2022","M-146","Binoculars (Brand: Steiner, Model: Rallye 7x50) ","3","Nos."
"22/9/2022","6/2022","M-146","Steel Box (15""W x 12""D x 9""H) ","1","No."
"22/9/2022","6/2022","M-147","Projector (Dismantled)","1","No."
"22/9/2022","6/2022","M-147","Camcorder (Brand: JVC, Model: GZ-MG50)","1","No."
"22/9/2022","6/2022","M-148","Water Dispenser, Hot & Cold","2","Nos."
"22/9/2022","6/2022","M-148","Electric Hot & Cold Water Dispenser","2","Nos."
"22/9/2022","6/2022","M-148","Semiautomatic Defibrillator (Brand: Lifepak, Model: Cr plus)","1","No."
"22/9/2022","6/2022","M-148","Camera (Brand: Nikon, Model: 200 Qd)","2","Nos."
"22/9/2022","6/2022","M-148","Digital Video Camcorder (Brand: Jvc, Model: Gr-Dvl 322sh)","1","No."
"22/9/2022","6/2022","M-148","Digital Video Camera (Brand: Sony, Model:  Ccd-Trv 55e)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Powershot S95)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Powershot A80)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Powershot A640)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Ixus 130(Sl))","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Ixus 75)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Panasonic, Model: Dmc-F1)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Sony, Model: Dsc-F55e)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Powershot S80)","2","Nos."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Ixus 500 5m 3x)","1","No."
"22/9/2022","6/2022","M-148","Digital Camera (Brand: Canon, Model: Ixus 870 Is)","1","No."
"22/9/2022","6/2022","M-148","Ice Maker (Brand: Scotsman)","1","No."
"22/9/2022","6/2022","M-149","Gas Cooker (Brand: Taada, Model: GA0201S)","1","No."
"22/9/2022","6/2022","M-149","Electric Infrared Heater (Brand: Htp)","1","No."
"22/9/2022","6/2022","M-149","Banknote Counter (Brand: Glory, Model: GFB-801)","1","No."
"22/9/2022","6/2022","M-149","Air Blower (Model: CAD 1-30)","1","No."
"22/9/2022","6/2022","M-149","Rowing Machine (Model: Concept II)","1","No."
"22/9/2022","6/2022","M-149","Defibrillator (Band: Lifepak CR)","1","No."
"22/9/2022","6/2022","M-150","3-Speed Floor Dryer (Brand: Haotian, Model: Ht-900)","2","Nos."
"22/9/2022","6/2022","M-150","Defibrillator (Brand: Lifepak, Model: Lifepak CR Plus)","1","No."
"22/9/2022","6/2022","M-150","Mosquito Trap (Brand: HKM Power)","2","Nos."
"22/9/2022","6/2022","M-150","Shoe Polishing Machine (Model: 16ba)","1","No."
"22/9/2022","6/2022","M-151","Used 20' Container","1","No."
"22/9/2022","6/2022","M-152","Printed Circuit Board (PCB) ","1","No."
"22/9/2022","6/2022","M-152","Video Printed Circuit Board (PCB(2))","2","Nos."
"22/9/2022","6/2022","M-152","Video Printed Circuit Board (PCB(3))","2","Nos."
"22/9/2022","6/2022","M-152","Component Video Cable","1","Piece"
"22/9/2022","6/2022","M-153","Digital Camera (Brand: Canon, Model: S40)","1","No."
"22/9/2022","6/2022","M-153","Video Camera (Brand: SONY, Model: 201E)","1","No."
"22/9/2022","6/2022","M-153","Paper Shredder (Brand: Ideal, Model: 2400)","1","No."
"22/9/2022","6/2022","M-153","Mobile Phone (Brand: Nokia, Model: C5-03)","1","No."
"22/9/2022","6/2022","M-153","Slide Viewer (Brand: Visual plus, Model: VP-4050V)","1","No."
"22/9/2022","6/2022","M-154","Facsimile Machine (Brand: Panasonic, Model: UF-6100) ","1","No."
"22/9/2022","6/2022","M-154","Typewriter (Brand: Olympia, Model: Supertype 330)","1","No."
"22/9/2022","6/2022","M-154","Projector (Brand: PLUS,  Model: U3-1080 DLP) (Dismantled)","1","No."
"22/9/2022","6/2022","M-154","LCD Monitor and Keyboard Drawer (Brand: CyberView, Model: 1U) (Non-REE Item)","1","No."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: HTC, Model: Desire 820S)","1","No."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: Sony, Model: Xperia M2)","3","Nos."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: Samsung, Model: Galaxy E7)","2","Nos."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: Samsung, Model: Galaxy C5)","8","Nos."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: Samsung, Model: Galaxy A7)","2","Nos."
"22/9/2022","6/2022","M-155","Mobile Phone (Brand: Samsung, Model: Galaxy C9 Pro)","1","No."
"22/9/2022","6/2022","M-155","Digital Camera (Brand: Nikon, Model: Coolpix P7000)","1","No."
"22/9/2022","6/2022","M-155","Adjustable Monitor Arm (Brand: 3M, Model: MA100MB)","2","Nos."
"22/9/2022","6/2022","M-155","Air Cleaner (Brand: Sharp, Model; FU-P40S-A)","2","Nos."
"22/9/2022","6/2022","M-155","Hydraulic Drill (Brand: Hilti, Model: TE6C)","1","No."
"22/9/2022","6/2022","M-155","Computer Monitor Test Pattern Generator (Brand: Teletest, Model: 1500)","1","No."
"22/9/2022","6/2022","M-155","Sunglasses (Brand: Sworke)","5","Sets"
"22/9/2022","6/2022","M-155","External Harddisk (Brand: Seagate, Model: 3TB USB 3.0)","1","No."
"22/9/2022","6/2022","M-156","Mobile Oxygen Supply Trolley","1","No."
"22/9/2022","6/2022","M-156","Mobile Tripod Lifting system  ","1","No."
"22/9/2022","6/2022","M-156","Oxygen Regulator ","1","No."
"22/9/2022","6/2022","M-156","Acetylene Regulator","1","No."
"22/9/2022","6/2022","M-156","Oxyacetylene Welding And Cutting Outfit ","1","No."
"22/9/2022","6/2022","M-156","Oxyacetylene Welding Equipment (Brand: BOC)","1","No."
"22/9/2022","6/2022","M-156","3""- 4"" Plane Jaw Vice","1","No."
"22/9/2022","6/2022","M-156","Hand Trolley for Twin Gas Cylinder","2","Nos."
"22/9/2022","6/2022","M-156","Iron Slice Utility Pack (Brand: Arcair)","1","No."
"22/9/2022","6/2022","M-156","Aluminium Scaffolds (Brand: Boss)","1","No."
"22/9/2022","6/2022","M-156","Adjustable Gantry Crane","1","No."
"22/9/2022","6/2022","M-156","Nitrogen Regulator","1","No."
"22/9/2022","6/2022","M-156","1"" Bow Shackle","2","Nos."
