Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
30/9/2021,2/2021,C-401,8000
30/9/2021,2/2021,C-402,3200
30/9/2021,2/2021,C-403,4600
30/9/2021,2/2021,C-405,700
30/9/2021,2/2021,C-407,450
30/9/2021,2/2021,C-409,132000
30/9/2021,2/2021,C-410,3700
30/9/2021,2/2021,C-411,2900
30/9/2021,2/2021,C-416,4500
30/9/2021,2/2021,C-417,1750000
30/9/2021,2/2021,C-418,1730000
30/9/2021,2/2021,C-419,1260000
30/9/2021,2/2021,C-420,2750000
30/9/2021,2/2021,C-421,240000
30/9/2021,2/2021,UP-701,29000
30/9/2021,2/2021,UP-702,1280000
30/9/2021,2/2021,UP-703,4000
30/9/2021,2/2021,UP-705,4000
30/9/2021,2/2021,UP-707,5200
30/9/2021,2/2021,UP-708,6500
30/9/2021,2/2021,UP-711,6600
30/9/2021,2/2021,UP-713,500
30/9/2021,2/2021,UP-714,12200
30/9/2021,2/2021,UP-715,4000
30/9/2021,2/2021,M-101,50
30/9/2021,2/2021,M-102,120000
30/9/2021,2/2021,M-104,400
30/9/2021,2/2021,M-144,10
30/9/2021,2/2021,M-152,250
