﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
25/11/2021					,M-5/2021,M-101,電話系統,1.0,(台)
25/11/2021					,M-5/2021,M-101,電池架,1.0,(個)
25/11/2021					,M-5/2021,M-102,望遠鏡,1.0,(個)
25/11/2021					,M-5/2021,M-102,廣角鏡頭,1.0,(個)
25/11/2021					,M-5/2021,M-102,顯示器,1.0,(個)
25/11/2021					,M-5/2021,M-102,緊急照明,1.0,(個)
25/11/2021					,M-5/2021,M-102,影片播放錄影機,2.0,(部)
25/11/2021					,M-5/2021,M-103,飛標把,1.0,(個)
25/11/2021					,M-5/2021,M-103,石油氣爐,1.0,(部)
25/11/2021					,M-5/2021,M-103,血壓計,1.0,(個)
25/11/2021					,M-5/2021,M-104,三文治機,1.0,(部)
25/11/2021					,M-5/2021,M-104,多士爐,1.0,(部)
25/11/2021					,M-5/2021,M-104,室內電視接收放大器,1.0,(部)
25/11/2021					,M-5/2021,M-104,音樂播放機,2.0,(部)
25/11/2021					,M-5/2021,M-104,電熱水壺,1.0,(個)
25/11/2021					,M-5/2021,M-105,咖啡機,2.0,(部)
25/11/2021					,M-5/2021,M-105,咖啡機,1.0,(部)
25/11/2021					,M-5/2021,M-105,機油散熱器,3.0,(部)
25/11/2021					,M-5/2021,M-105,銀色碗,1.0,(個)
25/11/2021					,M-5/2021,M-105,音響組合,1.0,(部)
25/11/2021					,M-5/2021,M-105,風扇,3.0,(把)
25/11/2021					,M-5/2021,M-105,咖啡機,1.0,(部)
25/11/2021					,M-5/2021,M-105,音響組合,1.0,(部)
25/11/2021					,M-5/2021,M-105,燒烤微波爐,1.0,(個)
25/11/2021					,M-5/2021,M-105,濾水器,2.0,(個)
25/11/2021					,M-5/2021,M-106,錄影機,1.0,(部)
25/11/2021					,M-5/2021,M-106,音響,2.0,(部)
25/11/2021					,M-5/2021,M-106,微波爐,1.0,(部)
25/11/2021					,M-5/2021,M-106,數碼錄影機連音響,3.0,(部)
25/11/2021					,M-5/2021,M-107,滅蚊燈,2.0,(部)
25/11/2021					,M-5/2021,M-107,跑步機,1.0,(部)
25/11/2021					,M-5/2021,M-108,微波爐,3.0,(部)
25/11/2021					,M-5/2021,M-108,音響組合,1.0,(部)
25/11/2021					,M-5/2021,M-108,擦鞋機,1.0,(部)
25/11/2021					,M-5/2021,M-109,潛望鏡,3.0,(部)
25/11/2021					,M-5/2021,M-109,打蠟機,1.0,(部)
25/11/2021					,M-5/2021,M-110,划艇機,1.0,(部)
25/11/2021					,M-5/2021,M-111,腹板,1.0,(張)
25/11/2021					,M-5/2021,M-111,健身槓,1.0,(件)
25/11/2021					,M-5/2021,M-111,塑膠袋封口機,2.0,(部)
25/11/2021					,M-5/2021,M-112,相機鋁箱,1.0,(個)
25/11/2021					,M-5/2021,M-112,鋁箱,1.0,(個)
25/11/2021					,M-5/2021,M-112,拍攝穩定組件,1.0,(套)
25/11/2021					,M-5/2021,M-112,喇叭,2.0,(個)
25/11/2021					,M-5/2021,M-112,投影幕,1.0,(套)
25/11/2021					,M-5/2021,M-112,無線咪系統(連麥克風2支),1.0,(套)
25/11/2021					,M-5/2021,M-113,錄像機,1.0,(部)
25/11/2021					,M-5/2021,M-113,投影機 (已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-113,擴音器,2.0,(部)
25/11/2021					,M-5/2021,M-113,電視遊戲機,1.0,(部)
25/11/2021					,M-5/2021,M-113,高爾夫球棒,1.0,(支)
25/11/2021					,M-5/2021,M-113,電視遊戲機,1.0,(部)
25/11/2021					,M-5/2021,M-113,相機連袋,1.0,(部)
25/11/2021					,M-5/2021,M-113,相機,1.0,(部)
25/11/2021					,M-5/2021,M-113,相機,1.0,(部)
25/11/2021					,M-5/2021,M-113,相機,1.0,(部)
25/11/2021					,M-5/2021,M-113,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-113,高爾夫球棒,9.0,(部)
25/11/2021					,M-5/2021,M-113,曲棍球機,1.0,(部)
25/11/2021					,M-5/2021,M-114,自動體外除顫器,1.0,(部)
25/11/2021					,M-5/2021,M-114,投影機(已拆下),1.0,(部)
25/11/2021					,M-5/2021,M-115,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-116,座地風機,1.0,(部)
25/11/2021					,M-5/2021,M-116,手唧車,1.0,(部)
25/11/2021					,M-5/2021,M-117,垃圾箱,2.0,(個)
25/11/2021					,M-5/2021,M-117,水靴,14.0,(對)
25/11/2021					,M-5/2021,M-117,鈔票點算機,1.0,(部)
25/11/2021					,M-5/2021,M-117,擴音器 ,1.0,(部)
25/11/2021					,M-5/2021,M-117,光管燈,1.0,(盞)
25/11/2021					,M-5/2021,M-117,計算機,5.0,(部)
25/11/2021					,M-5/2021,M-117,計算機,3.0,(部)
25/11/2021					,M-5/2021,M-117,錄影機 ,1.0,(部)
25/11/2021					,M-5/2021,M-117,幻燈片投影機,1.0,(部)
25/11/2021					,M-5/2021,M-117,佈告板架,4.0,(個)
25/11/2021					,M-5/2021,M-117,排隊架,2.0,(對)
25/11/2021					,M-5/2021,M-117,佈告板,1.0,(塊)
25/11/2021					,M-5/2021,M-117,屏幕,1.0,(個)
25/11/2021					,M-5/2021,M-117,白板,1.0,(塊)
25/11/2021					,M-5/2021,M-117,電動鑽孔機,1.0,(部)
25/11/2021					,M-5/2021,M-117,DVD播放器,1.0,(部)
25/11/2021					,M-5/2021,M-117,腳踏,1.0,(個)
25/11/2021					,M-5/2021,M-117,風扇,1.0,(把)
25/11/2021					,M-5/2021,M-117,茶罉,3.0,(個)
25/11/2021					,M-5/2021,M-117,暖爐,2.0,(部)
25/11/2021					,M-5/2021,M-117,電熱水壺,1.0,(個)
25/11/2021					,M-5/2021,M-117,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-117,計算機,4.0,(部)
25/11/2021					,M-5/2021,M-117,過膠機,2.0,(部)
25/11/2021					,M-5/2021,M-117,電動屏幕,1.0,(個)
25/11/2021					,M-5/2021,M-117,數碼相機,1.0,(部)
25/11/2021					,M-5/2021,M-117,電腦檯(木製),5.0,(張)
25/11/2021					,M-5/2021,M-117,椅,2.0,(張)
25/11/2021					,M-5/2021,M-117,椅,1.0,(張)
25/11/2021					,M-5/2021,M-117,木椅,1.0,(張)
25/11/2021					,M-5/2021,M-117,椅,1.0,(張)
25/11/2021					,M-5/2021,M-117,椅,1.0,(張)
25/11/2021					,M-5/2021,M-117,側檯(木製),3.0,(張)
25/11/2021					,M-5/2021,M-117,報紙架,2.0,(個)
25/11/2021					,M-5/2021,M-117,投標箱(木製),1.0,(個)
25/11/2021					,M-5/2021,M-117,木製雨傘架,2.0,(個)
25/11/2021					,M-5/2021,M-117,電熱水煲,1.0,(個)
25/11/2021					,M-5/2021,M-118,電子鎖,1.0,(把)
25/11/2021					,M-5/2021,M-118,飲水機,1.0,(部)
25/11/2021					,M-5/2021,M-118,LED燈箱,1.0,(個)
25/11/2021					,M-5/2021,M-118,碎紙機,1.0,(部)
25/11/2021					,M-5/2021,M-119,超聲波厚度測量器,1.0,(部)
25/11/2021					,M-5/2021,M-120,擴音器連無線咪、充電器、電池及電池套,1.0,(套)
25/11/2021					,M-5/2021,M-120,電子辭典,1.0,(部)
25/11/2021					,M-5/2021,M-120,手提電話連手機套、保護貼、電池及充電器,1.0,(套)
25/11/2021					,M-5/2021,M-120,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-120,數碼相機連電池、鏡頭清潔套裝、手機架及保護貼,1.0,(套)
25/11/2021					,M-5/2021,M-120,投影機連立體眼鏡及投影幕,1.0,(套)
25/11/2021					,M-5/2021,M-121,手提電話,4.0,(部)
25/11/2021					,M-5/2021,M-121,數碼攝錄機,1.0,(部)
25/11/2021					,M-5/2021,M-121,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-121,數碼相機,2.0,(部)
25/11/2021					,M-5/2021,M-121,電動釘書機,1.0,(部)
25/11/2021					,M-5/2021,M-122,LCD投影機,1.0,(部)
25/11/2021					,M-5/2021,M-122,LCD投影機,1.0,(部)
25/11/2021					,M-5/2021,M-122,藍光碟機,1.0,(部)
25/11/2021					,M-5/2021,M-122,電風扇,4.0,(部)
25/11/2021					,M-5/2021,M-122,電暖管,1.0,(支)
25/11/2021					,M-5/2021,M-122,計算機,8.0,(部)
25/11/2021					,M-5/2021,M-122,量尺,4.0,(把)
25/11/2021					,M-5/2021,M-122,黑光燈,1.0,(盞)
25/11/2021					,M-5/2021,M-122,吸塵機,1.0,(部)
25/11/2021					,M-5/2021,M-122,打字機,1.0,(部)
25/11/2021					,M-5/2021,M-122,路邊閃燈,1.0,(盞)
25/11/2021					,M-5/2021,M-122,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-122,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-122,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-122,椅(木製),4.0,(張)
25/11/2021					,M-5/2021,M-122,椅(木製),1.0,(張)
25/11/2021					,M-5/2021,M-122,辦公椅,5.0,(張)
25/11/2021					,M-5/2021,M-122,辦公椅,2.0,(張)
25/11/2021					,M-5/2021,M-122,椅,1.0,(張)
25/11/2021					,M-5/2021,M-122,辦公椅,1.0,(張)
25/11/2021					,M-5/2021,M-123,羽毛球架,3.0,(對)
25/11/2021					,M-5/2021,M-123,展板,3.0,(塊)
25/11/2021					,M-5/2021,M-124,摺檯,5.0,(張)
25/11/2021					,M-5/2021,M-125,手推車,1.0,(部)
25/11/2021					,M-5/2021,M-125,集線器,1.0,(部)
25/11/2021					,M-5/2021,M-125,鐵卡櫃,1.0,(個)
25/11/2021					,M-5/2021,M-125,切紙器,2.0,(部)
25/11/2021					,M-5/2021,M-125,卡式收音錄音機,1.0,(部)
25/11/2021					,M-5/2021,M-125,打孔機,1.0,(部)
25/11/2021					,M-5/2021,M-125,揚聲器,1.0,(部)
25/11/2021					,M-5/2021,M-125,手推車,1.0,(部)
25/11/2021					,M-5/2021,M-125,椅,2.0,(張)
25/11/2021					,M-5/2021,M-125,電腦枱(木製),1.0,(張)
25/11/2021					,M-5/2021,M-125,辦公桌(木製),1.0,(張)
25/11/2021					,M-5/2021,M-125,抽屜櫃(木製),2.0,(張)
25/11/2021					,M-5/2021,M-125,辦公椅,2.0,(張)
25/11/2021					,M-5/2021,M-126,玻璃纖維製船,1.0,(艘)
25/11/2021					,M-5/2021,M-126,繫穩裝置,1.0,(套)
25/11/2021					,M-5/2021,M-126,防水船套,1.0,(件)
25/11/2021					,M-5/2021,M-126,鉤懸帶,1.0,(件)
25/11/2021					,M-5/2021,M-126,羅盤,1.0,(件)
25/11/2021					,M-5/2021,M-126,海錨連帶,1.0,(套)
25/11/2021					,M-5/2021,M-126,射燈,2.0,(盞)
25/11/2021					,M-5/2021,M-126,紅外線燈,1.0,(件)
25/11/2021					,M-5/2021,M-126,梯,1.0,(個)
25/11/2021					,M-5/2021,M-126,藍閃燈,1.0,(件)
25/11/2021					,M-5/2021,M-126,舷外發動機 (90匹),1.0,(部)
25/11/2021					,M-5/2021,M-126,空電油桶,4.0,(桶)
25/11/2021					,M-5/2021,M-126,架,1.0,(件)
25/11/2021					,M-5/2021,M-126,船鈎,2.0,(件)
25/11/2021					,M-5/2021,M-126,導管沖洗裝置,1.0,(套)
25/11/2021					,M-5/2021,M-126,木槳,1.0,(個)
25/11/2021					,M-5/2021,M-127,環保回收桶,2.0,(個)
25/11/2021					,M-5/2021,M-127,垃圾桶,53.0,(個)
25/11/2021					,M-5/2021,M-128,過期碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-128,過期碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-128,過期碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-128,過期碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-129,地面電源裝置,1.0,(部)
25/11/2021					,M-5/2021,M-129,起重繩網,45.0,(件)
25/11/2021					,M-5/2021,M-129,起重帶索,45.0,(件)
25/11/2021					,M-5/2021,M-129,櫈子,16.0,(張)
25/11/2021					,M-5/2021,M-129,火牛,1.0,(部)
25/11/2021					,M-5/2021,M-129,腳架,1.0,(個)
25/11/2021					,M-5/2021,M-129,手提衛星定位儀,2.0,(部)
25/11/2021					,M-5/2021,M-129,膠蓋,1.0,(個)
25/11/2021					,M-5/2021,M-129,除顫器電池,1.0,(個)
25/11/2021					,M-5/2021,M-129,金屬架,1.0,(個)
25/11/2021					,M-5/2021,M-129,訓練用假人,6.0,(個)
25/11/2021					,M-5/2021,M-129,對講機,54.0,(部)
25/11/2021					,M-5/2021,M-129,對講機,14.0,(部)
25/11/2021					,M-5/2021,M-129,對講機電池,105.0,(個)
25/11/2021					,M-5/2021,M-129,對講機變壓器,29.0,(部)
25/11/2021					,M-5/2021,M-129,對講機充電座,55.0,(個)
25/11/2021					,M-5/2021,M-130,收音機,1.0,(部)
25/11/2021					,M-5/2021,M-130,光盤系統,1.0,(部)
25/11/2021					,M-5/2021,M-130,光碟機,2.0,(部)
25/11/2021					,M-5/2021,M-130,光碟錄影機,3.0,(部)
25/11/2021					,M-5/2021,M-131,安全帶,16.0,(條)
25/11/2021					,M-5/2021,M-131,測距儀,2.0,(部)
25/11/2021					,M-5/2021,M-131,鋼櫃,2.0,(個)
25/11/2021					,M-5/2021,M-131,索具套件,6.0,(套)
25/11/2021					,M-5/2021,M-132,骨科拼合抬牀,1.0,(張)
25/11/2021					,M-5/2021,M-132,輪椅,68.0,(張)
25/11/2021					,M-5/2021,M-133,輪胎,100.0,(條)
25/11/2021					,M-5/2021,M-134,輪椅,6.0,(張)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,3.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,2.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-135,手提電話,1.0,(部)
25/11/2021					,M-5/2021,M-136,彩色影印機,1.0,(部)
25/11/2021					,M-5/2021,M-137,汽車診斷掃描儀,1.0,(部)
25/11/2021					,M-5/2021,M-137,高壓清洗槍,1.0,(部)
25/11/2021					,M-5/2021,M-137,檢查燈(變壓器),6.0,(件)
25/11/2021					,M-5/2021,M-137,檢查燈(沒有變壓器),3.0,(件)
25/11/2021					,M-5/2021,M-137,牛油泵,1.0,(個)
25/11/2021					,M-5/2021,M-137,油壓千斤頂,1.0,(部)
25/11/2021					,M-5/2021,M-137,牛油槍連咀,1.0,(支)
25/11/2021					,M-5/2021,M-137,牛油泵,1.0,(個)
25/11/2021					,M-5/2021,M-137,過江龍,2.0,(條)
25/11/2021					,M-5/2021,M-137,雪種回收機,1.0,(部)
25/11/2021					,M-5/2021,M-137,太陽傘,2.0,(把)
25/11/2021					,M-5/2021,M-137,分拆呔風喉連咀,1.0,(部)
25/11/2021					,M-5/2021,M-137,液體流量計,1.0,(個)
25/11/2021					,M-5/2021,M-137,油壓千斤頂,1.0,(個)
25/11/2021					,M-5/2021,M-137,糟唧,2.0,(部)
25/11/2021					,M-5/2021,M-137,輪胎油壓積,1.0,(部)
25/11/2021					,M-5/2021,M-137,電動牛油槍,2.0,(把)
25/11/2021					,M-5/2021,M-137,磨輪機,1.0,(部)
25/11/2021					,M-5/2021,M-137,歐式焊槍,3.0,(把)
25/11/2021					,M-5/2021,M-137,油槍,2.0,(把)
25/11/2021					,M-5/2021,M-137,滾筒式制動測試儀相關配件,1.0,(台)
25/11/2021					,M-5/2021,M-137,軟管捲盤(輪胎充氣),1.0,(個)
25/11/2021					,M-5/2021,M-137,數碼輪胎充氣錶,1.0,(部)
25/11/2021					,M-5/2021,M-137,四氣機,1.0,(部)
25/11/2021					,M-5/2021,M-137,油槍,1.0,(部)
25/11/2021					,M-5/2021,M-137,輕身風炮,1.0,(把)
25/11/2021					,M-5/2021,M-138,高效能氣泵,1.0,(台)
25/11/2021					,M-5/2021,M-139,起重鋼架(已拆下),1.0,(台)
25/11/2021					,M-5/2021,M-140,光碟播放器,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉儀,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉儀二氧化碳吸收器,1.0,(部)
25/11/2021					,M-5/2021,M-140,生理腦電圖屏幕,1.0,(個)
25/11/2021					,M-5/2021,M-140,生理麻醉氣記錄儀,1.0,(部)
25/11/2021					,M-5/2021,M-140,麻醉儀配件升級,1.0,(個)
25/11/2021					,M-5/2021,M-140,麻醉儀蒸發器,1.0,(個)
25/11/2021					,M-5/2021,M-140,麻醉儀蒸發器,1.0,(個)
25/11/2021					,M-5/2021,M-140,麻醉儀蒸發器,1.0,(個)
25/11/2021					,M-5/2021,M-140,脈搏血氧儀,3.0,(個)
25/11/2021					,M-5/2021,M-140,無標籤 Bix XP 顯示器,1.0,(個)
25/11/2021					,M-5/2021,M-140,流動呼吸機,1.0,(個)
25/11/2021					,M-5/2021,M-140,多用途注射泵,1.0,(個)
25/11/2021					,M-5/2021,M-140,喉鏡,1.0,(個)
25/11/2021					,M-5/2021,M-140,麻醉儀氣體清除器,1.0,(個)
25/11/2021					,M-5/2021,M-140,神經刺激器,2.0,(個)
25/11/2021					,M-5/2021,M-140,檢眼鏡,1.0,(個)
25/11/2021					,M-5/2021,M-140,調節器,1.0,(個)
25/11/2021					,M-5/2021,M-140,控制器,1.0,(個)
25/11/2021					,M-5/2021,M-140,手術刀,2.0,(個)
25/11/2021					,M-5/2021,M-140,頭燈,1.0,(個)
25/11/2021					,M-5/2021,M-140,輸液泵,1.0,(個)
25/11/2021					,M-5/2021,M-140,灌溉泵,1.0,(個)
25/11/2021					,M-5/2021,M-140,立體鏡,2.0,(個)
25/11/2021					,M-5/2021,M-140,電動床,4.0,(張)
25/11/2021					,M-5/2021,M-140,爬樓梯/踏步機,1.0,(部)
25/11/2021					,M-5/2021,M-140,輪式助行器,1.0,(個)
25/11/2021					,M-5/2021,M-140,存儲展示移動貨架系統,1.0,(個)
25/11/2021					,M-5/2021,M-140,床邊血壓計,1.0,(個)
25/11/2021					,M-5/2021,M-140,肌肉力量腿部伸展訓練儀,1.0,(個)
25/11/2021					,M-5/2021,M-140,生理個人脈搏血氧監測儀,1.0,(個)
25/11/2021					,M-5/2021,M-140,輪椅,5.0,(個)
25/11/2021					,M-5/2021,M-140,金屬鎖匙箱,1.0,(個)
25/11/2021					,M-5/2021,M-140,手推車,1.0,(個)
25/11/2021					,M-5/2021,M-140,風扇,2.0,(部)
25/11/2021					,M-5/2021,M-140,過膠機,1.0,(部)
25/11/2021					,M-5/2021,M-140,流動呼吸機,1.0,(部)
25/11/2021					,M-5/2021,M-140,體重磅,1.0,(個)
25/11/2021					,M-5/2021,M-140,槓桿式/滑輪式肌肉力量訓練器,2.0,(部)
25/11/2021					,M-5/2021,M-140,生理個人脈搏血氧監測儀,1.0,(部)
25/11/2021					,M-5/2021,M-140,超聲波治療儀器,1.0,(個)
25/11/2021					,M-5/2021,M-140,臨床實驗室混合器,1.0,(個)
25/11/2021					,M-5/2021,M-140,膝關節訓練儀,1.0,(個)
25/11/2021					,M-5/2021,M-140,神經肌肉刺激系統物理超聲治療,1.0,(個)
25/11/2021					,M-5/2021,M-140,高低底座訓練儀,2.0,(張)
25/11/2021					,M-5/2021,M-140,儲物櫃,6.0,(個)
25/11/2021					,M-5/2021,M-140,金屬文件櫃,1.0,(個)
25/11/2021					,M-5/2021,M-140,輸液架,86.0,(個)
25/11/2021					,M-5/2021,M-141,警報器,6.0,(個)
25/11/2021					,M-5/2021,M-141,電動床,11.0,(張)
25/11/2021					,M-5/2021,M-141,鐵櫃,1.0,(個)
25/11/2021					,M-5/2021,M-141,下肢運動器材,1.0,(個)
25/11/2021					,M-5/2021,M-141,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-141,氧氣流量計,18.0,(個)
25/11/2021					,M-5/2021,M-141,鐵水壺,1.0,(個)
25/11/2021					,M-5/2021,M-141,過膠機,1.0,(部)
25/11/2021					,M-5/2021,M-141,痔瘡結紮器,1.0,(個)
25/11/2021					,M-5/2021,M-141,微波爐,1.0,(個)
25/11/2021					,M-5/2021,M-141,床邊監測器,2.0,(個)
25/11/2021					,M-5/2021,M-141,生理監護儀,2.0,(個)
25/11/2021					,M-5/2021,M-141,血氧計,2.0,(個)
25/11/2021					,M-5/2021,M-141,無綫電話,2.0,(部)
25/11/2021					,M-5/2021,M-141,碎藥機,3.0,(部)
25/11/2021					,M-5/2021,M-141,超聲波探頭,1.0,(個)
25/11/2021					,M-5/2021,M-141,電子磅,1.0,(個)
25/11/2021					,M-5/2021,M-141,鐵枱,1.0,(張)
25/11/2021					,M-5/2021,M-141,紅外線溫度計,1.0,(支)
25/11/2021					,M-5/2021,M-141,耳探溫度計,1.0,(支)
25/11/2021					,M-5/2021,M-141,手提電腦架,1.0,(個)
25/11/2021					,M-5/2021,M-141,病人輸送床,1.0,(張)
25/11/2021					,M-5/2021,M-141,手推車,1.0,(個)
25/11/2021					,M-5/2021,M-142,警報器,1.0,(個)
25/11/2021					,M-5/2021,M-142,鐵櫃,1.0,(個)
25/11/2021					,M-5/2021,M-142,體外心臟去顫器,1.0,(部)
25/11/2021					,M-5/2021,M-142,體外自動心臟去顫器,1.0,(部)
25/11/2021					,M-5/2021,M-142,物理治療儀器配件,5.0,(件)
25/11/2021					,M-5/2021,M-142,助聽器,1.0,(個)
25/11/2021					,M-5/2021,M-142,過膠機,1.0,(部)
25/11/2021					,M-5/2021,M-142,微波爐,1.0,(個)
25/11/2021					,M-5/2021,M-142,床邊監測器,1.0,(個)
25/11/2021					,M-5/2021,M-142,血氧計,1.0,(個)
25/11/2021					,M-5/2021,M-142,無綫電話,1.0,(部)
25/11/2021					,M-5/2021,M-142,直腸鏡儀器,18.0,(個)
25/11/2021					,M-5/2021,M-142,肺功能量計,1.0,(個)
25/11/2021					,M-5/2021,M-142,電熱水瓶,1.0,(個)
25/11/2021					,M-5/2021,M-142,耳探溫度計,2.0,(個)
25/11/2021					,M-5/2021,M-142,紅外線溫度計,1.0,(支)
25/11/2021					,M-5/2021,M-142,轉接器,1.0,(個)
25/11/2021					,M-5/2021,M-142,手推車,1.0,(部)
25/11/2021					,M-5/2021,M-143,空碳粉匣,4.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,9.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-143,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-143,已用廢碳盒,1.0,(個)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-144,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,已用碳粉收集裝置,2.0,(個)
25/11/2021					,M-5/2021,M-144,已用熱旋器組件,2.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(個)
25/11/2021					,M-5/2021,M-144,已用打印墨頭,1.0,(個)
25/11/2021					,M-5/2021,M-144,已用打印墨頭,1.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,2.0,(個)
25/11/2021					,M-5/2021,M-144,空墨水匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,12.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,5.0,(個)
25/11/2021					,M-5/2021,M-145,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-145,已用廢碳盒,1.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,3.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-146,過期碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-147,體脂磅,1.0,(部)
25/11/2021					,M-5/2021,M-147,咖啡機,1.0,(部)
25/11/2021					,M-5/2021,M-147,迷你音響系統,1.0,(部)
25/11/2021					,M-5/2021,M-147,咖啡機 ,1.0,(部)
25/11/2021					,M-5/2021,M-148,烤爐,1.0,(部)
25/11/2021					,M-5/2021,M-148,血壓監察器,1.0,(部)
25/11/2021					,M-5/2021,M-148,微波爐,1.0,(部)
25/11/2021					,M-5/2021,M-149,音響組合,1.0,(部)
25/11/2021					,M-5/2021,M-149,對講機,6.0,(部)
25/11/2021					,M-5/2021,M-149,乾冰箱,3.0,(部)
25/11/2021					,M-5/2021,M-149,詠春樁,1.0,(台)
25/11/2021					,M-5/2021,M-149,音響組合,1.0,(部)
25/11/2021					,M-5/2021,M-149,滕扶手椅,12.0,(張)
25/11/2021					,M-5/2021,M-150,單色多功能影印機,1.0,(部)
25/11/2021					,M-5/2021,M-150,示波器,1.0,(部)
25/11/2021					,M-5/2021,M-150,輻射測量計,1.0,(個)
25/11/2021					,M-5/2021,M-150,電場探針,1.0,(個)
25/11/2021					,M-5/2021,M-150,電源供應器及放大器,1.0,(部)
25/11/2021					,M-5/2021,M-150,數碼萬位電錶,1.0,(個)
25/11/2021					,M-5/2021,M-150,數碼功率計,1.0,(個)
25/11/2021					,M-5/2021,M-150,網路分析器,1.0,(部)
25/11/2021					,M-5/2021,M-150,模擬示波器,1.0,(部)
25/11/2021					,M-5/2021,M-150,萬能計數器,1.0,(部)
25/11/2021					,M-5/2021,M-150,雙通道峰值功率計,1.0,(個)
25/11/2021					,M-5/2021,M-150,溫度傳送器,4.0,(個)
25/11/2021					,M-5/2021,M-150,觀察照相機,1.0,(部)
