﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
04/5/2023,8/2023,C-401,Gold Bar (Approx. 1 Kg each),5,Nos.
04/5/2023,8/2023,C-402,Gold Bar (Approx. 1 Kg each),5,Nos.
04/5/2023,8/2023,C-403,Gold Bar (Approx. 1 Kg each),5,Nos.
04/5/2023,8/2023,C-404,Steel Hull Dry Cargo Vessel (Dimensions approx. 39m x 7m),1,No.
04/5/2023,8/2023,C-405,"Watch (Brand: Rolex, Type: YACHT-MASTER II, Model: 116681, S/N: 5V619954) (Used)",1,No.
04/5/2023,8/2023,C-406,Scissors,3015,Nos.
04/5/2023,8/2023,C-406,Bowl,3000,Nos.
04/5/2023,8/2023,C-406,Stainless Steel Spoon,1580,Nos.
04/5/2023,8/2023,C-406,Glass Bottle,20904,Nos.
04/5/2023,8/2023,C-406,Ceramic Lunch Box,1590,Nos.
04/5/2023,8/2023,C-406,"Ceramic Bowl (4.5"")",21024,Nos.
04/5/2023,8/2023,C-406,"Ceramic Dish (8"")",3024,Nos.
04/5/2023,8/2023,C-406,Electric Pallet Truck ,2,Nos.
04/5/2023,8/2023,C-407,Printer ,293,Nos.
04/5/2023,8/2023,C-408,"Used Private Car (without Key) (Damaged)
Brand: Hyundai
Reg No.: UW5057
Chassis No.: KMHJN81BR9U093210",1,No.
04/5/2023,8/2023,C-409,"Used Private Car (with Key) (Damaged)
Brand: Lexus
Reg No.: VU5520
Chassis No.: MCU10-0032345",1,No.
04/5/2023,8/2023,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: WE5007
Chassis No.: MNH10-0076162",1,No.
04/5/2023,8/2023,C-411,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XF9928
Chassis No.: MNH10-0117730",1,No.
04/5/2023,8/2023,C-412,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: XG9039
Chassis No.: MNH10-0115171",1,No.
04/5/2023,8/2023,C-413,"Used Private Car (without Key)
Brand: NISSAN
Reg. No.: SL2893
Chassis No.: YZ11-048193",1,No.
04/5/2023,8/2023,C-414,"Used Private Car (without Key)
Brand: Honda
Reg. No.: XK6467
Chassis No.: RB1-1118580",1,No.
04/5/2023,8/2023,C-415,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: WS9703
Chassis No.: MNH10-0042127",1,No.
04/5/2023,8/2023,C-416,"Used 40' Container
No.: CGMU5337036",1,No.
04/5/2023,8/2023,C-416,"Used 40' Container
No.: POSU5584206",1,No.
04/5/2023,8/2023,C-416,"Used 40' Container
No.: OERU8897184",1,No.
04/5/2023,8/2023,C-416,"Used 40' Container
No.: TRIU5209844",1,No.
04/5/2023,8/2023,C-416,"Used 20' Container
No. POSU9838028",1,No.
04/5/2023,8/2023,C-417,Generator,1,No.
04/5/2023,8/2023,C-418,"Used 40' Container
No.: LTBU8866211",1,No.
04/5/2023,8/2023,C-419,"Used 40' Container
No.: AETU07253525",1,No.
04/5/2023,8/2023,M-101,"Adapter (Brand: Digi, Model: RAS 8)",1,No.
04/5/2023,8/2023,M-101,"Modem (Brand: Cyclades, Model: PR4000)",1,No.
04/5/2023,8/2023,M-101,"Synchronous Communication Board (Brand: Cyclades, Model: PC300)",1,No.
04/5/2023,8/2023,M-101,"Internetwork Analyzer (Brand: WG, Model: Dominoplus DA-360)",2,Nos.
04/5/2023,8/2023,M-101,"Matrix Switcher (Brand: Extron, Model: Mav Plus 3216V)",1,No.
04/5/2023,8/2023,M-101,"Time Base Corrector (Brand: Datavideo, Model: TBC-1000)",11,Nos.
04/5/2023,8/2023,M-101,"Video and Audio Encoder (Brand: Hikvision, Model: DS-6716HWI)",2,Nos.
04/5/2023,8/2023,M-101,"Optical Fibre Extender (Brand: Lenkeng, Model: LKV378)",4,Nos.
04/5/2023,8/2023,M-101,"Data Receiver Module (Brand: OSD, Model: 8600R) ",5,Nos.
04/5/2023,8/2023,M-101,"Data Transmitter Module (Brand: OSD, Model: 8600T) ",3,Nos.
04/5/2023,8/2023,M-101,"Video Optical Fibre Converter (Brand: Optone, Model: OPT-S16V2A2MD-RF)",2,Nos.
04/5/2023,8/2023,M-101,"Video Optical Fibre Converter (Brand: Optone, Model: OPT-S16V1MD1MA-TF)",5,Nos.
04/5/2023,8/2023,M-101,"Borescope Adaptor (Brand: KMI, Model: 44mm C-Mount)",2,Nos.
04/5/2023,8/2023,M-101,"Borescope Adaptor (Brand: EFO, Model: 32mm C-Mount)",1,No.
04/5/2023,8/2023,M-101,"Modular Adaptor (Brand: NBO, Model: ADT3200)",1,No.
04/5/2023,8/2023,M-101,"Earpiece Cable (Brand: Motorola, Model: ZMN6031A)",1,Piece
04/5/2023,8/2023,M-101,"Aluminum Ladder (Brand: Quikstep, Model: Quick-08)",1,No.
04/5/2023,8/2023,M-101,"Fibreoptic Transmitter (Brand: OSD, Model: OSD325LSWDM)",3,Nos.
04/5/2023,8/2023,M-101,"Magneto-Optical Drive (Brand: Mitsubishi, Model: MK-1300L)",1,No.
04/5/2023,8/2023,M-101,"Ethernet Adapter (Brand: Xircom, Model: 10/100 PCMCIA Type)",1,No.
04/5/2023,8/2023,M-101,"Vectorscope (Brand: Tektronix, Model: 1721)",1,No.
04/5/2023,8/2023,M-101,"Television Waveform Monitor (Brand: Tektronix, Model: 1731)",1,No.
04/5/2023,8/2023,M-101,"Facsimile Machine (Brand: Panasonic, Model: KX-F1050)",1,No.
04/5/2023,8/2023,M-101,"Telephone (Brand: B&O, Model: BEOCOM 1600)",1,No.
04/5/2023,8/2023,M-101,"Electric Drill (Brand: Makita, Model: DA-391D)",1,No.
04/5/2023,8/2023,M-101,"Electric Drill (Brand: Hilti, Model: SFH 144-A)",1,No.
04/5/2023,8/2023,M-101,"Color Multiplexer (Brand: Sonic, Model: SF-1620)",3,Nos.
04/5/2023,8/2023,M-101,"Multiformat Signal Generator (Brand: Tektronix, Model: TSG-131A)",1,No.
04/5/2023,8/2023,M-101,"Synchronised Pulse Generator (Brand: Tektronix, Model: SPG300 SD)",1,No.
04/5/2023,8/2023,M-101,Video Camera Controller (Model: TV96002 K7 Series),1,No.
04/5/2023,8/2023,M-101,Video Camera Controller (Model: TV96005 K7 Series),2,Nos.
04/5/2023,8/2023,M-101,Optical Fibre Signal Transceiver (Model: M-S32V32A-TF),2,Nos.
04/5/2023,8/2023,M-101,"Video Transmitter Module (Brand: OSD, Model: 8600T)",2,Nos.
04/5/2023,8/2023,M-101,"Video Receiver Module (Brand: OSD, Model: 8600C)",1,No.
04/5/2023,8/2023,M-101,"Audio Video Switcher (Brand: Kramer, Model: VS-1201XL)",1,No.
04/5/2023,8/2023,M-101,"Video Converter (Brand: Optone, Model: OPT-S16V2A1MD-TF)",4,Nos.
04/5/2023,8/2023,M-101,Chinese Subtitle Device (Model: JS-4Z1632),12,Nos.
04/5/2023,8/2023,M-101,"Video Encoder (Brand: Hikvision, Model: DS-6701HW)",2,Nos.
04/5/2023,8/2023,M-101,"Multiplexer (Brand: Eight, Model: EVM-1601)",3,Nos.
04/5/2023,8/2023,M-102,"Mobile Phone (Brand: NOKIA, Model: 3110C)",1,No.
04/5/2023,8/2023,M-102,"Mobile Phone (Brand: NOKIA, Model: 6120)",35,Nos.
04/5/2023,8/2023,M-103,"Pager (Brand: Cancall, Model: L-07)",1,No.
04/5/2023,8/2023,M-103,"Pager System (Brand: Beeper, Model: GCP-P104)",1,Set
04/5/2023,8/2023,M-103,"Dual Band Transceiver (Brand: Yaesu, Model: FT-51R)",3,Nos.
04/5/2023,8/2023,M-103,"Walkie Talkie (Brand: Motorola, Model: D44KXA7JA7BK)",1,No.
04/5/2023,8/2023,M-104,CCTV Camera (Dismantled),8,Nos.
04/5/2023,8/2023,M-104,"Demagnetiser (Brand: 3M, Model: 930C)",1,No.
04/5/2023,8/2023,M-104,"CCTV System Power Supply (Brand: Pelco, Model: MCS16-20S)",1,No.
04/5/2023,8/2023,M-104,"CCTV System Switcher (Brand: Pelco, Model: CM6700-MXB)",1,No.
04/5/2023,8/2023,M-105,16-Channel Digital Video Recorder,1,No.
04/5/2023,8/2023,M-105,Colour Dome Camera (Dismantled),2,Nos.
04/5/2023,8/2023,M-106,"20' Container
No.: EISU3470498",1,No.
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of the Rat"", 2020",601,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of the Dog"", 2018",59,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of the Pig"", 2019",389,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of Horse"", 2014",52,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of Monkey"", 2016",81,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of Ram"", 2015",74,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of Rooster"", 2017",52,Sets
04/5/2023,8/2023,M-107,"Gold Foil Card with Acrylic Holder and Gift Box for ""Year of Snake"", 2013",31,Sets
04/5/2023,8/2023,M-108,"Microphone (Brand: Philips, Model: MD 110)",2,Nos.
04/5/2023,8/2023,M-108,Golf Bag Cover,1,No.
04/5/2023,8/2023,M-108,"Video Camera (Brand: Sony, Model: Ccd-Trv57e)",1,No.
04/5/2023,8/2023,M-108,"Camera (Brand: Nikon, Model: F65d) with Lens",1,Set
04/5/2023,8/2023,M-108,"Digital Camera (Brand: Sony, Model: Dsc-S75)",1,No.
04/5/2023,8/2023,M-108,Golf Club,10,Nos.
04/5/2023,8/2023,M-108,Golf Bag,2,Nos.
04/5/2023,8/2023,M-108,Hot & Cold Water Dispenser,1,No.
04/5/2023,8/2023,M-109,"Portable Public Address System with Accessories (Brand: MIPRO, Model: MA 808) ",8,Sets
04/5/2023,8/2023,M-110,"Digital Camera (Brand: Canon, Model: Powershot A80)",1,No.
04/5/2023,8/2023,M-110,"Digital Camera (Brand: Sony, Model: Dsc-S85)",1,No.
04/5/2023,8/2023,M-110,"Digital Camera (Brand: Sony, Model: Cyber-Shot Digital Still Dsc-F505v) with Accessories",1,Set
04/5/2023,8/2023,M-110,"Camera (Brand: Konica, Model: Z-Up125e)",1,No.
04/5/2023,8/2023,M-111,5-Ton Jack (Model: Gn5),1,No.
04/5/2023,8/2023,M-111,"Movable Climbing Ladder (Brand: Zarges, Model: 41975)",1,No.
04/5/2023,8/2023,M-111,"6-Ton Jack (Brand: Roal, Model: Cjs-6)",2,Nos.
04/5/2023,8/2023,M-112,Carpet Extractor with Accessory (Model: Slx025),1,Set
04/5/2023,8/2023,M-112,3-Hole Electric Drill Bit,2,Nos.
04/5/2023,8/2023,M-112,"Camera with Case (Brand: Nikon, Model: Af400 QD)",1,Set
04/5/2023,8/2023,M-112,Shoe Polishing Machine,1,No.
04/5/2023,8/2023,M-113,Battery Charger,1,No.
04/5/2023,8/2023,M-113,Rescue Air Cushion,1,No.
04/5/2023,8/2023,M-113,Rescue Air Cushion Blower,2,Nos.
04/5/2023,8/2023,M-114,"Fleet No.: F403 (Major Pump) (with Key)
Make: DENNIS
Model: SABRE
Engine No.: 46156286
Chassis No.: SFD253H532GS40667
with the following accessories:
- Turret (1 No.)
- Spare Wheel (1 No.)
- Front Towing Eye (2 Nos.)
- Winch Control (1 No.)
- Tilt Cab Handle (1 No.)
- Wheel Brace (1 No.)
- 10-ton Jack and Handle (1 Set)
- Gantry Handle (1 No.)
- Suction Wrench (1 No.)
- Suction Strainer (1 No.)
- Cable Reel with Cable (1 Set)
- Searchlight (1 No.)
- Tripod for Searchlight (1 No.)
- Amber Len for Searchlight (1 No.)
- Snatch Block for Winch (1 No.)
- Hose Reel Rewind Handle (1 Set)
- Wheel Chock (2 Nos.)
- Monitor Valve Manual Handle (1 No.)
- Officer Spot Lamp (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Electric Winch (1 No.)
- Protective Screen for Window (5 Nos.)
- Hose Reel with Hose and Fog Gun (1 Set)
- Monitor Control (2 Nos.)
- Strainer Basket (1 No.)
- Rechargeable Lantern with Shoulder Strap (1 Set)
- Suction Hose (4 Nos.)
- Electric Amplifier and Microphone (1 Set)",1,No.
04/5/2023,8/2023,M-115,"Fleet No.: F646 (Lighting Tender) (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904-923-00-166373
Chassis No.: WDB668321-2N-096027
with the following accessories:
- Floodlight 1000W (4 Nos.)
- Tripod for Floodlight (4 Nos.)
- Remote Control Unit for Floodlight (1 No.)
- Plastic Case (1 No.)
- Extension Cable 6 Meter (2 Nos.)
- Light Bar (1 No.)
- Spare Wheel and Tyre (1 Set)
- Wheel Chock (2 Nos.)
- 5 Ton Jack and Handle (1 Set)
- Wheel Spanner and Handle (1 Set)
- Protective Screen for Windscreen and Windows (4 Nos.)
- Front Tow Pin (1 No.)
- Inspection/Officer's Spot Light with Wander Lead (1 Set)
- Genset Fuel Tank Key (1 No.)
- Genset Door Key (2 Nos.)
- Local Panel Key (1 No.)
- Control Panel Key (Polymer) (2 Nos.)
- Electronic Sirens and Microphone (1 Set)
- Tool Box (1 No.)
- GPS Navigation Equipment (1 Set)",1,No.
04/5/2023,8/2023,M-116,"Fleet No.: F543 (Rescue Tender) (with Key)
Make: SCANIA
Model: P94GB4X2NZ300
Engine No.: 6027658
Chassis No.: YSP4X20001293732
with the following accessories:
- Light Bar (1 No.)
- Micro-Light with Honda Brimotor (1 Set)
- Winch Remote Control (1 No.)
- Hook for Crane, 4 Ton (1 No.)
- Hook for Crane, 8 Ton (1 No.)
- Towing Pin / Hook (2 Sets)
- Spot Light, Officer (1 No.)
- Loud Speaker (1 No.)
- Riot Screen, Metal (3 Nos.)
- Microphone for Electronic Siren (1 No.)
- Spare Wheel and Tyre 295/80R x 22.5 (1 Set)
- Jack, 10 Ton with Handle (1 No.) 
- Wheel Chock, Plastic (2 Nos.)
- Night Scan Remote Control (1 No.)",1,No.
04/5/2023,8/2023,M-117,"Fleet No.: F18 (Rescue Tender) (with Key)
Make: SCANIA
Model: P94DB4X2NZ260
Engine No.: 5133651
Chassis No.: YS2P4X20001247857
with the following accessories:
- Tyre Opener with Support (1 Set)
- Electronic Siren with Microphone (1 Set)
- 12 Ton Jack (1 No.)
- ASH Tray (1 No.)
- Front Towing Pin (2 Nos.)
- Handle for Tilt Cab, Jack and Wheel Spanner (1 Set)
- Ignition Key (3 Nos.)
- Inspection / Officer's Spot Light with Wander Lead (1 Set)
- Spare Wheel and Tyre 295/80R x 22.5 (1 Set)",1,No.
04/5/2023,8/2023,M-118,"Fleet No.: F595 (Foam Tender) (with Key)
Make: MAN
Model: M382104 18-285MRC
Engine No.: 185025-357872B1
Chassis No.: WMAM38ZZZ3Y111587
with the following accessories:
- Ignition Key (2 Nos.)
- Wheel Chock (1 No.)
- Wrench for Caps (2 Nos.)
- Joystick and Cable (1 No.)
- T-Bar Key for Cabinet (1 No.)
- Light Bar, Long (1 No.)
- Light Bar, Short (2 Nos.)
- Protective Screen (4 Nos.)
- Spot Light (1 No.)
- Electronic Siren and Microphone (1 Set)
- Spare Wheel (1 No.)",1,No.
04/5/2023,8/2023,M-119,"Used Private Car (with Key) (Damaged)
Brand: Toyota
Chassis No.: JT7X2RB8007002534",1,No.
04/5/2023,8/2023,M-120,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU691930",1,No.
04/5/2023,8/2023,M-121,Recycled Toner Cartridge,45,Nos.
04/5/2023,8/2023,M-121,"Toner Cartridge (Brand: HP, Model: C4127X)",4,Nos.
04/5/2023,8/2023,M-121,"Toner Cartridge (Brand: HP, Model: C4127A)",1,No.
04/5/2023,8/2023,M-121,"Toner Cartridge (Brand: HP, Model: 92274A)",2,Nos.
04/5/2023,8/2023,M-122,"Multi Media Projector (Model: Epson, Model: EMP-8200) (Dismantled)",1,No.
04/5/2023,8/2023,M-122,Digital Camera with Memory Card,2,Sets
04/5/2023,8/2023,M-123,Flammable Liquid Storage Cabinet (600W x 500D x 900H)mm,1,No.
04/5/2023,8/2023,M-123,Flammable Liquid Storage Cabinet (609.6W x 457.2D x 889H)mm,1,No.
04/5/2023,8/2023,M-123,"L-Type Wooden Table (1,300W x 1,600L x 700D x 400(Radius) x 745H)mm",1,No.
04/5/2023,8/2023,M-123,"Wooden Table with Iron Legs (2,340W x 700D x 745H)mm",3,Nos.
04/5/2023,8/2023,M-123,"Iron Cabinet (1,170W x 450D x 1,355H)mm",6,Nos.
04/5/2023,8/2023,M-123,"4-Sliding-Door Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
04/5/2023,8/2023,M-123,"Iron Cabinet (800W x 450D x 2,100H)mm",1,No.
04/5/2023,8/2023,M-123,"Wooden Table with Iron Legs (1,330W x 700D x 745H)mm",1,No.
04/5/2023,8/2023,M-123,"Iron Cabinet (1,330W x 450D x 1,355H)mm",1,No.
04/5/2023,8/2023,M-123,"10-Door Iron Locker (1,920W x 560D x 1,185H)mm",1,No.
04/5/2023,8/2023,M-124,Laminating Machine (Model: PC-330),1,No.
04/5/2023,8/2023,M-124,"Digital Multimeter (Brand: Fluke, Model: 189 True RMS)",1,No.
04/5/2023,8/2023,M-125,Fan,5,Nos.
04/5/2023,8/2023,M-125,Hot & Cold Water Dispenser,2,Nos.
04/5/2023,8/2023,M-126,"Digital Camera (Brand: Canon, Model: IXUS 850IS)",1,No.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Nokia, Model: 6300)",5,Nos.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Nokia, Model: C5)",6,Nos.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Nokia, Model: 8310)",7,Nos.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Nokia, Model: 5110)",1,No.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Nokia, Model: 5300)",1,No.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: NEC, Model: E1108)",1,No.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Samsung, Model: Galaxy C5 Pro)",1,No.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Samsung, Model: Galaxy S8)",16,Nos.
04/5/2023,8/2023,M-126,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 3)",1,No.
04/5/2023,8/2023,M-127,HP Q2612AC  ,25,Nos.
04/5/2023,8/2023,M-127,HP Q5949A,8,Nos.
04/5/2023,8/2023,M-127,HP Q7516A,3,Nos.
04/5/2023,8/2023,M-127,HP Q7553A,5,Nos.
04/5/2023,8/2023,M-127,HP CB435A,66,Nos.
04/5/2023,8/2023,M-127,HP CE320A,1,No.
04/5/2023,8/2023,M-127,HP CE321A,1,No.
04/5/2023,8/2023,M-127,HP CE322A,1,No.
04/5/2023,8/2023,M-127,HP CE323A,1,No.
04/5/2023,8/2023,M-127,HP CE505AC,25,Nos.
04/5/2023,8/2023,M-127,HP CE285AC,24,Nos.
04/5/2023,8/2023,M-127,HP CF280A,33,Nos.
04/5/2023,8/2023,M-127,HP CF280X,1,No.
04/5/2023,8/2023,M-127,HP CF283A,7,Nos.
04/5/2023,8/2023,M-127,HP CF226A,38,Nos.
04/5/2023,8/2023,M-127,HP CE270A,14,Nos.
04/5/2023,8/2023,M-127,HP CE271A,7,Nos.
04/5/2023,8/2023,M-127,HP CE272A,9,Nos.
04/5/2023,8/2023,M-127,HP CE273A,7,Nos.
04/5/2023,8/2023,M-127,HP CF276A,9,Nos.
04/5/2023,8/2023,M-127,HP CF400A,3,Nos.
04/5/2023,8/2023,M-127,HP CF401A,1,No.
04/5/2023,8/2023,M-127,HP CF403A,1,No.
04/5/2023,8/2023,M-127,HP CF310AC,6,Nos.
04/5/2023,8/2023,M-127,HP CF311AC,5,Nos.
04/5/2023,8/2023,M-127,HP CF312AC,6,Nos.
04/5/2023,8/2023,M-127,HP CF313AC,5,Nos.
04/5/2023,8/2023,M-127,HP CF325XC,31,Nos.
04/5/2023,8/2023,M-127,HP CF358A,4,Nos.
04/5/2023,8/2023,M-127,HP CF359A,3,Nos.
04/5/2023,8/2023,M-127,HP CF364A,3,Nos.
04/5/2023,8/2023,M-127,HP CF365A,3,Nos.
04/5/2023,8/2023,M-127,HP CF411A,1,No.
04/5/2023,8/2023,M-127,HP CF412A,1,No.
04/5/2023,8/2023,M-127,HP CF413A,2,Nos.
04/5/2023,8/2023,M-127,HP CF500A,2,Nos.
04/5/2023,8/2023,M-127,HP CF501A,4,Nos.
04/5/2023,8/2023,M-127,HP CF502A,3,Nos.
04/5/2023,8/2023,M-127,HP CF503A,4,Nos.
04/5/2023,8/2023,M-127,HP CF500X,6,Nos.
04/5/2023,8/2023,M-127,HP CF501X,5,Nos.
04/5/2023,8/2023,M-127,HP CF502X,4,Nos.
04/5/2023,8/2023,M-127,HP CF503X,3,Nos.
04/5/2023,8/2023,M-127,HP C7115A,3,Nos.
04/5/2023,8/2023,M-127,HP C8543XC,5,Nos.
04/5/2023,8/2023,M-127,HP C9730AC,3,Nos.
04/5/2023,8/2023,M-127,HP C9731AC,2,Nos.
04/5/2023,8/2023,M-127,HP C9732AC,2,Nos.
04/5/2023,8/2023,M-127,HP C9733AC,2,Nos.
04/5/2023,8/2023,M-127,HP W2000A,10,Nos.
04/5/2023,8/2023,M-127,HP W2001A,9,Nos.
04/5/2023,8/2023,M-127,HP W2002A,8,Nos.
04/5/2023,8/2023,M-127,HP W2003A,10,Nos.
04/5/2023,8/2023,M-127,HP W2000XC,3,Nos.
04/5/2023,8/2023,M-127,HP W2001XC,1,No.
04/5/2023,8/2023,M-127,HP W2002XC,1,No.
04/5/2023,8/2023,M-127,HP W2003XC,1,No.
04/5/2023,8/2023,M-127,HP W2110X,1,No.
04/5/2023,8/2023,M-127,HP W2111X,1,No.
04/5/2023,8/2023,M-127,HP W2113X,1,No.
04/5/2023,8/2023,M-127,HP W2040X,1,No.
04/5/2023,8/2023,M-127,HP W2040A,3,Nos.
04/5/2023,8/2023,M-127,HP W2041A,1,No.
04/5/2023,8/2023,M-127,HP W2042A,1,No.
04/5/2023,8/2023,M-127,HP W2043A,1,No.
04/5/2023,8/2023,M-128,"Freezer (Brand: National Lab, Model: PMU0340) (Non-REE)",1,No.
04/5/2023,8/2023,M-128,Wireless Temperature Logging System (Brand: DataNet),1,Set
04/5/2023,8/2023,M-128,Hot Plate,1,No.
04/5/2023,8/2023,M-129,Heavy Duty Facsimile Machine ,1,No.
04/5/2023,8/2023,M-129,"Facsimile Machine (Brand: PANASONIC, Model: UF-585)",1,No.
04/5/2023,8/2023,M-129,"Facsimile Machine (Brand: PANASONIC, Model: UF-5300)",1,No.
04/5/2023,8/2023,M-129,Colour Photocopier (Brand: FUJI XEROX),1,No.
04/5/2023,8/2023,M-130,"Mobile Phone with Battery & Charger (Brand: Nokia, Model: 2730C)",11,Sets
04/5/2023,8/2023,M-130,"Mobile Phone with Battery & Charger (Brand: Nokia, Model: C2-01)",6,Sets
04/5/2023,8/2023,M-131,"Walkie Talkie (Brand: Motorola, Model: GP328)",9,Nos.
04/5/2023,8/2023,M-131,"Walkie Talkie (Brand: Motorola, Model: GP300)",59,Nos.
04/5/2023,8/2023,M-132,"Motor (Brand: Maxon, Model: 41.022.022-00.00-132)",1,No.
04/5/2023,8/2023,M-132,Motor (Brand: Maxon),1,No.
04/5/2023,8/2023,M-132,Hand-held Metal Detector (Brand: Riwosa S.A.),3,Nos.
04/5/2023,8/2023,M-132,Hand-held Radioisotope Identifier ,2,Nos.
04/5/2023,8/2023,M-133,"Multimeter (Brand: Chauvin Arnoux, Model: CA 5011)",2,Nos.
04/5/2023,8/2023,M-133,"Tachometer (Brand: ZIRCON, Model: MT6)",1,No.
04/5/2023,8/2023,M-133,Light Meter,3,Nos.
04/5/2023,8/2023,M-133,"Clamp Meter (Brand: Fluke, Model: 322)",1,No.
04/5/2023,8/2023,M-133,"Insulation Tester Meter (Brand: Fluke, Model: 1520)",1,No.
04/5/2023,8/2023,M-133,"Refrigerant Gauge (Brand: Yellow Jacket, Model: 42021)",1,No.
04/5/2023,8/2023,M-133,"Clamp Meter (Brand: Fluke, Model: 376)",1,No.
04/5/2023,8/2023,M-133,"Clamp Meter (Brand: Kyoritsu, Model: 3111V)",2,Nos.
04/5/2023,8/2023,M-133,"Clamp Meter (Brand: Kyoritsu, Model: 2004)",1,No.
04/5/2023,8/2023,M-133,"Time Recorder (Brand: MARUZEN, Model: ATR-701)",1,No.
04/5/2023,8/2023,M-133,Hot & Cold Water Dispenser,1,No.
04/5/2023,8/2023,M-133,Battery Tester ,1,No.
04/5/2023,8/2023,M-134,Projector Lens (Model: 3-A200),1,No.
04/5/2023,8/2023,M-134,Projector Lens (Model: S-A200),1,No.
04/5/2023,8/2023,M-134,Fog Machine (Model: F100),2,Nos.
04/5/2023,8/2023,M-134,35mm Film Rewinder (Brand: Cinemeccania),1,No.
04/5/2023,8/2023,M-134,Handheld Thermometer (Model: ST6),1,No.
04/5/2023,8/2023,M-134,"Remote System for Slide Projector (Brand: Kodak, Model: Ektapro 9010)",1,Set
04/5/2023,8/2023,M-134,"Power Analyzer with Build-in Printer (Brand: Chauvin Arnoux, Model: CA8310) (Non-REE)",1,Set
04/5/2023,8/2023,M-134,"Slide Projector with Remote Control System and Case (Brand: Kodak, Model: Ektapro 9020)",2,Sets
04/5/2023,8/2023,M-134,"Projector Lens (Brand: Kodak, Model: FF75-120mm)",2,Nos.
04/5/2023,8/2023,M-134,"Projector Lens (Brand: Kodak, Model: FF85mm)",2,Nos.
04/5/2023,8/2023,M-134,"Paper Trimmer (Brand: Myers, Model: 1370)",1,No.
04/5/2023,8/2023,M-134,Multipurpose Strong Light Searchlight,1,No.
04/5/2023,8/2023,M-134,Bulb,1,No.
04/5/2023,8/2023,M-134,Aluminum Case,1,No.
04/5/2023,8/2023,M-134,Tripod,1,No.
04/5/2023,8/2023,M-134,Fog Machine with Accessory (Model: Fumo Club),1,Set
04/5/2023,8/2023,M-134,"Fog Machine (Brand: HI-MASS, Model: ZR-33)",2,Nos.
04/5/2023,8/2023,M-134,"6 Channels Audio Mixer (Brand: Peavey, Model: MP-600)",1,No.
04/5/2023,8/2023,M-134,"12"" Woofer and Tweeter ",1,No.
04/5/2023,8/2023,M-134,"Speaker Tripod (Brand: Fdick, Model: SPS-502)",4,Nos.
04/5/2023,8/2023,M-134,"Dual Channel Wireless System with 2 Wireless Microphones (Brand: CAH, Model: PM-2000)",1,Set
04/5/2023,8/2023,M-134,"Dual Channel Wireless System with 2 Wireless Headset Microphones (Brand: CAH, Model: PM-2000/BHM-Dual)",2,Sets
04/5/2023,8/2023,M-134,"Barcode Printer (Brand: Datamax, Model: DMX-E430X) (Non-REE)",1,No.
04/5/2023,8/2023,M-134,Barcode Scanner (Model: Symbol LS2208) (Non-REE),1,No.
04/5/2023,8/2023,M-134,"Wireless Data Entry Terminal with Single Slot Dock (Brand: PSC Falcon, Model: 4220)",1,Set
04/5/2023,8/2023,M-134,"Fog Machine (Brand: JEM/Hi Mass, Model: ZR33)",2,Nos.
04/5/2023,8/2023,M-134,"35mm Film Rewinder (Brand: NEUMADE, Model: No. 2)",1,No.
04/5/2023,8/2023,M-134,35mm Stainless Anti-magnetic Steel Film Splicer,3,Nos.
04/5/2023,8/2023,M-134,16mm Stainless Anti-magnetic Steel Film Splicer,1,No.
04/5/2023,8/2023,M-134,Metal Frame for Floor Lamp,2,Nos.
04/5/2023,8/2023,M-134,"Thermometer (Brand: Fluke, Model: 566)",1,No.
