﻿"拍卖日期","拍卖物品清单编号","批号","成交价 (港币/元)"
"16/2/2023","3/2023","C-401","4550000.00"
"16/2/2023","3/2023","C-402","2400.00"
"16/2/2023","3/2023","C-403","13000.00"
"16/2/2023","3/2023","C-404","10000.00"
"16/2/2023","3/2023","C-405","6900.00"
"16/2/2023","3/2023","C-406","1360000.00"
"16/2/2023","3/2023","C-407","980000.00"
"16/2/2023","3/2023","C-409","5000.00"
"16/2/2023","3/2023","M-101","120.00"
"16/2/2023","3/2023","M-102","400.00"
"16/2/2023","3/2023","M-103","1400.00"
"16/2/2023","3/2023","M-104","250.00"
"16/2/2023","3/2023","M-105","750.00"
"16/2/2023","3/2023","M-106","1300.00"
"16/2/2023","3/2023","M-108","390.00"
"16/2/2023","3/2023","M-110","50.00"
"16/2/2023","3/2023","M-113","60.00"
"16/2/2023","3/2023","M-114","30.00"
"16/2/2023","3/2023","M-115","30.00"
"16/2/2023","3/2023","M-117","300.00"
"16/2/2023","3/2023","M-118","30.00"
"16/2/2023","3/2023","M-119","39000.00"
"16/2/2023","3/2023","M-120","6300.00"
"16/2/2023","3/2023","M-122","100.00"
"16/2/2023","3/2023","M-123","15800.00"
"16/2/2023","3/2023","M-124","22500.00"
"16/2/2023","3/2023","M-126","180.00"
"16/2/2023","3/2023","M-129","400.00"
"16/2/2023","3/2023","M-131","6300.00"
"16/2/2023","3/2023","M-132","80.00"
"16/2/2023","3/2023","M-134","1200.00"
"16/2/2023","3/2023","UP-703","30.00"
"16/2/2023","3/2023","UP-704","50.00"
"16/2/2023","3/2023","UP-709","30.00"
"16/2/2023","3/2023","UP-715","30.00"
"16/2/2023","3/2023","UP-716","30.00"
"16/2/2023","3/2023","UP-722","50.00"
"16/2/2023","3/2023","UP-723","30.00"
"16/2/2023","3/2023","UP-726","40.00"
"16/2/2023","3/2023","UP-729","90.00"
"16/2/2023","3/2023","UP-733","50.00"
"16/2/2023","3/2023","UP-735","50.00"
"16/2/2023","3/2023","UP-738","20.00"
"16/2/2023","3/2023","UP-741","60.00"
"16/2/2023","3/2023","UP-750","30.00"
"16/2/2023","3/2023","UP-752","30.00"
"16/2/2023","3/2023","UP-756","30.00"
"16/2/2023","3/2023","UP-760","20.00"
"16/2/2023","3/2023","UP-761","20.00"
"16/2/2023","3/2023","UP-770","20.00"
"16/2/2023","3/2023","UP-772","30.00"
"16/2/2023","3/2023","UP-777","20.00"
