﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/11/2021					,M-5/2021,M-101,"Private Automatic Branch Exchange (PABX) System (Brand: Northern Telecom, Model: SL-IST)",1.0,No.
25/11/2021					,M-5/2021,M-101,"Battery Stand for Lead Acid Dryfit Battery, Sonnenschein A412/120A (12V 120AH) for PABX",1.0,No.
25/11/2021					,M-5/2021,M-102,"Telescope (Brand: Pentax, Model: 16x50)",1.0,No.
25/11/2021					,M-5/2021,M-102,"Wide Angle for CCD Camera (Brand: Panasonic, Model: WV-LA4R5C3A)",1.0,No.
25/11/2021					,M-5/2021,M-102,"Monitor (Brand: Panasonic, Model: WV-CM1000)",1.0,No.
25/11/2021					,M-5/2021,M-102,"Emergency Light (Brand: Simar, Model: MIC-6)",1.0,No.
25/11/2021					,M-5/2021,M-102,"Video, Player & Recorder (Brand: Cherri, Model: PV390-1)",2.0,Nos.
25/11/2021					,M-5/2021,M-103,Dart Board,1.0,No.
25/11/2021					,M-5/2021,M-103,Gas Grill,1.0,No.
25/11/2021					,M-5/2021,M-103,Blood Pressure Meter,1.0,No.
25/11/2021					,M-5/2021,M-104,Sandwich Maker,1.0,No.
25/11/2021					,M-5/2021,M-104,Toaster Oven,1.0,No.
25/11/2021					,M-5/2021,M-104,TV Antenna (Indoor),1.0,No.
25/11/2021					,M-5/2021,M-104,MP3 Player,2.0,Nos.
25/11/2021					,M-5/2021,M-104,Electric Hot Water Pot,1.0,No.
25/11/2021					,M-5/2021,M-105,Coffee Machine,2.0,Nos.
25/11/2021					,M-5/2021,M-105,Coffee Machine,1.0,No.
25/11/2021					,M-5/2021,M-105,Oil Radiator,3.0,Nos.
25/11/2021					,M-5/2021,M-105,Silver Bowl,1.0,No.
25/11/2021					,M-5/2021,M-105,Hi-fi System,1.0,No.
25/11/2021					,M-5/2021,M-105,Fan,3.0,Nos.
25/11/2021					,M-5/2021,M-105,Coffee Machine,1.0,No.
25/11/2021					,M-5/2021,M-105,Hi-fi System,1.0,No.
25/11/2021					,M-5/2021,M-105,Microwave & Grill Oven,1.0,No.
25/11/2021					,M-5/2021,M-105,Water Purifier,2.0,Nos.
25/11/2021					,M-5/2021,M-106,Videocassette Recorder ,1.0,No.
25/11/2021					,M-5/2021,M-106,Hi-Fi System,2.0,Nos.
25/11/2021					,M-5/2021,M-106,Microwave Oven,1.0,No.
25/11/2021					,M-5/2021,M-106,DVD & Hi-Fi System,3.0,Nos.
25/11/2021					,M-5/2021,M-107,Insect Killer,2.0,Nos.
25/11/2021					,M-5/2021,M-107,Treadmill,1.0,No.
25/11/2021					,M-5/2021,M-108,Microwave Oven,3.0,Nos.
25/11/2021					,M-5/2021,M-108,Hi-Fi System,1.0,No.
25/11/2021					,M-5/2021,M-108,Shoe Polishing Machine,1.0,No.
25/11/2021					,M-5/2021,M-109,Periscope Tank,3.0,Nos.
25/11/2021					,M-5/2021,M-109,"Portable Vehicle Polish Machine (Brand: Makita, Model: 9237cb)",1.0,No.
25/11/2021					,M-5/2021,M-110,Rowing Machine Concept II,1.0,No.
25/11/2021					,M-5/2021,M-111,Abdominal Board & Stand,1.0,No.
25/11/2021					,M-5/2021,M-111,Olympic Ez Bar (Model: Ob-47b),1.0,No.
25/11/2021					,M-5/2021,M-111,Sealer Impulse For Plastic Bags,2.0,Nos.
25/11/2021					,M-5/2021,M-112,Aluminum Camera Case,1.0,No.
25/11/2021					,M-5/2021,M-112,Aluminium Case,1.0,No.
25/11/2021					,M-5/2021,M-112,Camcorder Stablilzer Handyman (Brand: Abc),1.0,Set
25/11/2021					,M-5/2021,M-112,Loudspeaker (Model: S-px3b),2.0,Nos.
25/11/2021					,M-5/2021,M-112,Motorized Screen (Brand: Jk),1.0,Set
25/11/2021					,M-5/2021,M-112,"Wireless Microphone System, with 2 Microphones (Brand: Cah, Model: U-3650d)",1.0,Set
25/11/2021					,M-5/2021,M-113,"VHS Video Camera (Brand: National, Model: Mtam)",1.0,Set
25/11/2021					,M-5/2021,M-113,"Projector Overhead (Brand: 3M, Model: 955) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-113,"Amplifier,  (Brand: Jwl, Model: Wma-8810)",2.0,Nos.
25/11/2021					,M-5/2021,M-113,Game TV Machine 'Playstation - Dual Shock' (Model:SCPH9003),1.0,No.
25/11/2021					,M-5/2021,M-113,"Iron Stainless Steel, Graphite Shaft ",1.0,No.
25/11/2021					,M-5/2021,M-113,"Playstation (Brand: Sony, Model: Scph-103)",1.0,No.
25/11/2021					,M-5/2021,M-113,"Camera (Brand: Nikon, Model: Zoom 700 VR) Quartz Date with Case",1.0,No.
25/11/2021					,M-5/2021,M-113,"Camera (Brand: Pentax, Model: Espio 140)",1.0,Set
25/11/2021					,M-5/2021,M-113,"Camera (Brand: Canon, Model: Powershot s70)",1.0,No.
25/11/2021					,M-5/2021,M-113,"Camera (Brand: Kodak, Model: Dx3900), ",1.0,No.
25/11/2021					,M-5/2021,M-113,"Camera Digital (Brand: Sony, Model: Dsc-p5)",1.0,No.
25/11/2021					,M-5/2021,M-113,"Iron, Golf Stainless Steel",9.0,Nos.
25/11/2021					,M-5/2021,M-113,"Table, Air Hockey",1.0,No.
25/11/2021					,M-5/2021,M-114,Semiautomatic Lifepak CR Plus Defibrillator ,1.0,No.
25/11/2021					,M-5/2021,M-114,"LED Projector (Brand: Casio, Model: XJ-M150) (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-115,"Digital Camera (Brand: Canon, Model: Powershot S40)",1.0,No.
25/11/2021					,M-5/2021,M-116,Floor Dryer,1.0,No.
25/11/2021					,M-5/2021,M-116,Hydraulic Hand Truck Pallet (Loading: 2500 kgs),1.0,No.
25/11/2021					,M-5/2021,M-117,"Ashtray, Stainless Steel, Standing, Cylindrical",2.0,Nos.
25/11/2021					,M-5/2021,M-117,"Boot, Knee, Rubber, Black, Waterproof ",14.0,Pairs
25/11/2021					,M-5/2021,M-117,Currency Counter (Model: Scan Coin SC860),1.0,No.
25/11/2021					,M-5/2021,M-117,Loudhailer,1.0,No.
25/11/2021					,M-5/2021,M-117,"Lamp, Fluorescent Tube, Portable",1.0,Nos.
25/11/2021					,M-5/2021,M-117,"Calculator, Electronic (Brand: Casio, Model: JL210)",5.0,Nos.
25/11/2021					,M-5/2021,M-117,"Calculator, Electronic (Brand: Casio, Model: HL122)",3.0,Nos.
25/11/2021					,M-5/2021,M-117,"Record Video Cassette (Brand: Hitachi, Model: VT-F88EM)",1.0,Set
25/11/2021					,M-5/2021,M-117,Slide Projector,1.0,No.
25/11/2021					,M-5/2021,M-117,"Supporting Stand for Notice Board, Stainless Steel",4.0,Nos.
25/11/2021					,M-5/2021,M-117,"Stainless Steel Stand with 60"" Length Velvet Rope",2.0,Pairs
25/11/2021					,M-5/2021,M-117,"Stand, Notice, Stainless Steel, 54"" Height",1.0,No.
25/11/2021					,M-5/2021,M-117,Tripod Screen,1.0,No.
25/11/2021					,M-5/2021,M-117,Whiteboard 3' x 6',1.0,No.
25/11/2021					,M-5/2021,M-117,"Electric Paper Drill (Brand: Uchida , Model: VS-10 )",1.0,No.
25/11/2021					,M-5/2021,M-117,"DVD Player (Brand: , Model: BBK909K)",1.0,No.
25/11/2021					,M-5/2021,M-117,Adjustable Foot Rest,1.0,No.
25/11/2021					,M-5/2021,M-117,"Fan, Desk, Electric, 400mm",1.0,No.
25/11/2021					,M-5/2021,M-117,"Urn, Tea, 14-18 Litres",3.0,Nos.
25/11/2021					,M-5/2021,M-117,Oil Heater,2.0,Nos.
25/11/2021					,M-5/2021,M-117,Thermo Pot (Brand: National ),1.0,No.
25/11/2021					,M-5/2021,M-117,"Cleaner, Vacuum, Domestic Type",1.0,No.
25/11/2021					,M-5/2021,M-117,"Calculator, Electronic",4.0,Nos.
25/11/2021					,M-5/2021,M-117,A3 Laminator Machine (Model:  FCK330S),2.0,Nos.
25/11/2021					,M-5/2021,M-117,Electric Screen (Brand: SAKURA),1.0,No.
25/11/2021					,M-5/2021,M-117,"Digital Camera (Brand:  Panasonic, Model: DMC-FX9)",1.0,No.
25/11/2021					,M-5/2021,M-117,Computer Table (Wooden),5.0,Nos.
25/11/2021					,M-5/2021,M-117,Office Chair,2.0,Nos.
25/11/2021					,M-5/2021,M-117,"Chair, Computer",1.0,No.
25/11/2021					,M-5/2021,M-117,"Chair, Straight Back, Wooden",1.0,No.
25/11/2021					,M-5/2021,M-117,"Chair, Plastic, Stacking, Polypropylene",1.0,No.
25/11/2021					,M-5/2021,M-117,"Chair, Visitor, Steel",1.0,No.
25/11/2021					,M-5/2021,M-117,Pedestal P3 (Wooden),3.0,Nos.
25/11/2021					,M-5/2021,M-117,Newspaper Rack,2.0,Nos.
25/11/2021					,M-5/2021,M-117,Box Quotation (Wooden),1.0,No.
25/11/2021					,M-5/2021,M-117,"Umbrella Stand, Wooden",2.0,Nos.
25/11/2021					,M-5/2021,M-117,Kettle Electric with 13A plug,1.0,No.
25/11/2021					,M-5/2021,M-118,Electronic Locks,1.0,No.
25/11/2021					,M-5/2021,M-118,Water Machine (Brand: Watsons) ,1.0,No.
25/11/2021					,M-5/2021,M-118,"LED Lightbox, 50 x 17.5 x 3.5 inch",1.0,No.
25/11/2021					,M-5/2021,M-118,"Paper Shredder, Cross Cut, 3.5 x 40mm, 12 - 14 pcs (Brand: Kobra)",1.0,No.
25/11/2021					,M-5/2021,M-119,Ultrasonic Thickness Gauge (Model: TT110),1.0,No.
25/11/2021					,M-5/2021,M-120,"Megaphone with Wireless Microphone, Charger, Battery and Battery Cover (Model: ERV-68)",1.0,Set
25/11/2021					,M-5/2021,M-120,"Electronic Dictionary (Brand: BESTA, Model: 9900 MINI)",1.0,No.
25/11/2021					,M-5/2021,M-120,"Mobile Phone with Ultra-thin Case, Glass Protector, Battery and Battery Charger (Brand: Samsung, Model: Galaxy Note 4 S-LTE N916K Silver)",1.0,Set
25/11/2021					,M-5/2021,M-120,"Mobile Phone (Brand: HUAWEI, Model: MATE20 PRO)",1.0,No.
25/11/2021					,M-5/2021,M-120,"Camera with Sony NP-BX1 Battery, Lens Cleaning Set, SIDO Tripod S3520 Stand and ATSP Monitor Protective Film (Brand: Sony, Model: DSC RX100M5)",1.0,Set
25/11/2021					,M-5/2021,M-120,"Projector with LG Cinema 3D Glasses and Screen (Brand: XGIMI, Model: CC G02V)",1.0,Set
25/11/2021					,M-5/2021,M-121,"Mobile Phone (Brand: Sony Ericsson, Model: W910i)",4.0,Nos.
25/11/2021					,M-5/2021,M-121,"Camera, Video, Digital (Brand: Sony, Model: DCR-PC100E)",1.0,No.
25/11/2021					,M-5/2021,M-121,"Camera, Digital (Brand: Nikon, Model: Coopix 4300)",2.0,Nos.
25/11/2021					,M-5/2021,M-121,"Camera, Digital (Brand: Sony, Model: Cyber-shot DSC-W130)",2.0,Nos.
25/11/2021					,M-5/2021,M-121,"Electric Stapler (Brand: Rapid, Model: R5080E)",1.0,No.
25/11/2021					,M-5/2021,M-122,"LCD Projector  5000 ANSI with Lens (Brand: Christie, Model:  LX505) ",1.0,No.
25/11/2021					,M-5/2021,M-122,LCD Projector 5000 ANSI with Lens,1.0,No.
25/11/2021					,M-5/2021,M-122,"Blu-ray Disc Player (Brand: Panasonic, Model: DMP- BD77)",1.0,No.
25/11/2021					,M-5/2021,M-122,"Electric Fan (Brand: Whirlpool, Model: FT200)",4.0,Nos.
25/11/2021					,M-5/2021,M-122,"Heater, Tubular, 48 ins",1.0,No.
25/11/2021					,M-5/2021,M-122,Calculator (Brand: Casio),8.0,Nos.
25/11/2021					,M-5/2021,M-122,"Measuring Tape, 30M",4.0,Nos.
25/11/2021					,M-5/2021,M-122,"Lamp, Black Light",1.0,No.
25/11/2021					,M-5/2021,M-122,"Cleaner, Vacuum, Domestic Type",1.0,No.
25/11/2021					,M-5/2021,M-122,Typewriter,1.0,No.
25/11/2021					,M-5/2021,M-122,"Roadside Flashing Light, Barricade, Yellow",1.0,No.
25/11/2021					,M-5/2021,M-122,"Mobile Phone (Brand: LG, Model: KG270)",1.0,No.
25/11/2021					,M-5/2021,M-122,"Mobile Phone (Brand: Nokia, Model: 2630)",1.0,No.
25/11/2021					,M-5/2021,M-122,"Mobile Phone (Brand: HTC, Model: Touch Dual P5520)",1.0,No.
25/11/2021					,M-5/2021,M-122,"Chair, Straight Back, Wooden",4.0,Nos.
25/11/2021					,M-5/2021,M-122,"Chair, Round Back, Wooden",1.0,No.
25/11/2021					,M-5/2021,M-122,"Chair, Office with arm",5.0,Nos.
25/11/2021					,M-5/2021,M-122,"Chair, Office, Swiral, Adjustable",2.0,Nos.
25/11/2021					,M-5/2021,M-122,"High Back Chair, Conference, Cherry Colour",1.0,No.
25/11/2021					,M-5/2021,M-122,"Chair, Office, Steel, Various colours",1.0,No.
25/11/2021					,M-5/2021,M-123,Badminton Stand,3.0,Pairs
25/11/2021					,M-5/2021,M-123,"Exhibition Board, W900 x H1800 mm",3.0,Nos.
25/11/2021					,M-5/2021,M-124,"Folding Table, 1800 x 600 x 740 mm",5.0,Nos.
25/11/2021					,M-5/2021,M-125,Projector Stand Master II Trolley,1.0,No.
25/11/2021					,M-5/2021,M-125,"Stackable HUB (Brand: INTEL, Model:  330T)",1.0,No.
25/11/2021					,M-5/2021,M-125,"Cabinet, Steel, Card Index, 2 Drawers for 6""x4"" Cards",1.0,No.
25/11/2021					,M-5/2021,M-125,"Cutter, Paper, K22, 15"" x 18""",2.0,Nos.
25/11/2021					,M-5/2021,M-125,"Cassette Radio Recorder (Brand: Sony, Model: FM-155S)",1.0,No.
25/11/2021					,M-5/2021,M-125,Power Punch (Model: PU-300),1.0,No.
25/11/2021					,M-5/2021,M-125,Loudhailer,1.0,No.
25/11/2021					,M-5/2021,M-125,"Hand Trolley, various size",1.0,No.
25/11/2021					,M-5/2021,M-125,"Chair, Computer/Secretarial",2.0,Nos.
25/11/2021					,M-5/2021,M-125,"Table for Computer, Vertical (wooden)",1.0,No.
25/11/2021					,M-5/2021,M-125,"A2 Main Desk, Beige, 150W x 75D x 75H(cm) (wooden)",1.0,No.
25/11/2021					,M-5/2021,M-125,"P2 Pedestal, Beige, 3-Drawers, 43W x 54D x 64H(cm) (wooden)",2.0,Nos.
25/11/2021					,M-5/2021,M-125,"High Back Chair, Conference, Cherry Colour",2.0,Nos.
25/11/2021					,M-5/2021,M-126,"Glass Reinforced Plastic (GRP) Boat (PV64) (Dimensions approximate 5.43m x 2.03m), without key, unserviceable.",1.0,No.
25/11/2021					,M-5/2021,M-126,Heavy Duty Rowlock,1.0,Set
25/11/2021					,M-5/2021,M-126,Water Proof Boat Bag,1.0,No.
25/11/2021					,M-5/2021,M-126,Lifting Sling,1.0,No.
25/11/2021					,M-5/2021,M-126,Magnetic Compass,1.0,No.
25/11/2021					,M-5/2021,M-126,Sea Anchor with Rope,1.0,Set
25/11/2021					,M-5/2021,M-126,Mini Spotlight,2.0,Nos.
25/11/2021					,M-5/2021,M-126,Infra Red Beacon,1.0,No.
25/11/2021					,M-5/2021,M-126,Boarding Ladder,1.0,No.
25/11/2021					,M-5/2021,M-126,RHKH Blue Flashing Light,1.0,No.
25/11/2021					,M-5/2021,M-126,Outboard Engine (90 HP),1.0,No.
25/11/2021					,M-5/2021,M-126,Empty Fuel Can,4.0,Drums
25/11/2021					,M-5/2021,M-126,Jettisonable Rack,1.0,No.
25/11/2021					,M-5/2021,M-126,Boat Hook,2.0,Nos.
25/11/2021					,M-5/2021,M-126,Motor Flusher,1.0,Set
25/11/2021					,M-5/2021,M-126,Wooden Boat Oar,1.0,No.
25/11/2021					,M-5/2021,M-127,Waste Separation Bin ,2.0,Nos.
25/11/2021					,M-5/2021,M-127,Refuse Collection Bin,53.0,Nos.
25/11/2021					,M-5/2021,M-128,"Expired Toner Cartridge (Brand: HP, Model: 650A-CE270A)",2.0,Nos.
25/11/2021					,M-5/2021,M-128,"Expired Toner Cartridge (Brand: HP, Model: 650A-CE271A)",1.0,No.
25/11/2021					,M-5/2021,M-128,"Expired Toner Cartridge (Brand: HP, Model: 650A-CE272A)",2.0,Nos.
25/11/2021					,M-5/2021,M-128,"Expired Toner Cartridge (Brand: HP, Model: 650A-CE273A)",1.0,No.
25/11/2021					,M-5/2021,M-129,Ground Power Unit,1.0,No.
25/11/2021					,M-5/2021,M-129,"Cargo Net, Various Size",45.0,Nos.
25/11/2021					,M-5/2021,M-129,"Lifting Strop, Various Size",45.0,Nos.
25/11/2021					,M-5/2021,M-129,Stool,16.0,Nos.
25/11/2021					,M-5/2021,M-129,Power Supply Unit ,1.0,No.
25/11/2021					,M-5/2021,M-129,"Tripod (Brand: Sony, Model: VCT-670)",1.0,No.
25/11/2021					,M-5/2021,M-129,Handheld Global Positioning System,2.0,Nos.
25/11/2021					,M-5/2021,M-129,"Cover, Sport-SPK-PC",1.0,No.
25/11/2021					,M-5/2021,M-129,Smart Battery for Zoll Defibrillator,1.0,No.
25/11/2021					,M-5/2021,M-129,"Equipment Rack, Metal, Approximate 120 45 x 65 cm",1.0,No.
25/11/2021					,M-5/2021,M-129,"Mannequin, Customized",6.0,Nos.
25/11/2021					,M-5/2021,M-129,"Walkie Talkie (Brand: Motorola, Model: GP88)",54.0,Nos.
25/11/2021					,M-5/2021,M-129,"Walkie Talkie (Brand: Motorola, Model: GP300)",14.0,Nos.
25/11/2021					,M-5/2021,M-129,Chargeable Battery for Walkie Talkie,105.0,Nos.
25/11/2021					,M-5/2021,M-129,Power Transformer for Walkie Talkie,29.0,Nos.
25/11/2021					,M-5/2021,M-129,Radio Charging Base for Walkie Talkie,55.0,Nos.
25/11/2021					,M-5/2021,M-130,Multi-functioned Cassette Tape Player and Recorder,1.0,No.
25/11/2021					,M-5/2021,M-130,CD System,1.0,No.
25/11/2021					,M-5/2021,M-130,DVD Player,2.0,Nos.
25/11/2021					,M-5/2021,M-130,DVD Recorder,3.0,Nos.
25/11/2021					,M-5/2021,M-131,Safety Harness with Leg Loops ,16.0,Nos.
25/11/2021					,M-5/2021,M-131,Rangefinder ,2.0,Nos.
25/11/2021					,M-5/2021,M-131,Steel Safety Cabinet for Flammables,2.0,Nos.
25/11/2021					,M-5/2021,M-131,Throwline Kit Deluxe ,6.0,Sets
25/11/2021					,M-5/2021,M-132,Scoop Stretcher (Orthopaedic),1.0,No.
25/11/2021					,M-5/2021,M-132,Wheelchair,68.0,Nos.
25/11/2021					,M-5/2021,M-133,Outer Tyre,100.0,Nos.
25/11/2021					,M-5/2021,M-134,Wheelchair,6.0,Nos.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 7250I)",1.0,No.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 8310)",3.0,Nos.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 3310)",2.0,Nos.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: N3210)",1.0,No.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 6120C)",1.0,No.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 8850)",1.0,No.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 6020)",1.0,No.
25/11/2021					,M-5/2021,M-135,"Mobile Phone (Brand: Nokia, Model: 6230I)",1.0,No.
25/11/2021					,M-5/2021,M-136,"Colour Photocopier (Brand: Ricoh, Model: Aficio MP C5502A)",1.0,No.
25/11/2021					,M-5/2021,M-137,Truck Diagnostic Scanner,1.0,No.
25/11/2021					,M-5/2021,M-137,High Pressure Cleaners Machine,1.0,No.
25/11/2021					,M-5/2021,M-137,Fluorescent Inspection Lamp 24V with Transformer,6.0,Nos.
25/11/2021					,M-5/2021,M-137,Fluorescent Inspection Lamp 24V,3.0,Nos.
25/11/2021					,M-5/2021,M-137,Air Operated Grease Pump,1.0,No.
25/11/2021					,M-5/2021,M-137,Air Operated Hydralic Trolley Jack,1.0,No.
25/11/2021					,M-5/2021,M-137,Grease Air Operated Piston Pump,1.0,No.
25/11/2021					,M-5/2021,M-137,Faicom Pneumatic Grease Pump,1.0,No.
25/11/2021					,M-5/2021,M-137,Battery Jumper Lead,2.0,Nos.
25/11/2021					,M-5/2021,M-137,Recycle Refrigerant,1.0,No.
25/11/2021					,M-5/2021,M-137,Solar Umbrella,2.0,Nos.
25/11/2021					,M-5/2021,M-137,Pressure Hose,1.0,No.
25/11/2021					,M-5/2021,M-137,Flux Liquid Meter,1.0,No.
25/11/2021					,M-5/2021,M-137,Hydraulic Jack Air,1.0,No.
25/11/2021					,M-5/2021,M-137,Pit Wheel-free Jack,2.0,Nos.
25/11/2021					,M-5/2021,M-137,Hydraulic Wheel Lift,1.0,No.
25/11/2021					,M-5/2021,M-137,Gun Grease with Nozzle,2.0,Nos.
25/11/2021					,M-5/2021,M-137,Grinding Machine,1.0,No.
25/11/2021					,M-5/2021,M-137,Welding,3.0,Nos.
25/11/2021					,M-5/2021,M-137,Electronic Oil Meter Gun,2.0,Nos.
25/11/2021					,M-5/2021,M-137,"External Printer Black and White, Connection Cable, Additional Interface and Supplementary Kit for Brake Tester",1.0,Set
25/11/2021					,M-5/2021,M-137,Air Hose Reel,1.0,No.
25/11/2021					,M-5/2021,M-137,Digital Tyre Inflater Gauge Wall-Mounted,1.0,No.
25/11/2021					,M-5/2021,M-137,Multi - Gas Detector QRAE QRAE II,1.0,No.
25/11/2021					,M-5/2021,M-137,"Mechanical Meter With Oil Gun
(Brand: Flexbimec, Model: 2608)",1.0,No.
25/11/2021					,M-5/2021,M-137,"Air Impact Wrench 1"" ",1.0,No.
25/11/2021					,M-5/2021,M-138,High Capacity Air Compressor,1.0,No.
25/11/2021					,M-5/2021,M-139,"Lifting Truss and Hoist System, Dimensions 1.4M x 2M x 3.1M (Dismantled)",1.0,No.
25/11/2021					,M-5/2021,M-140,DVD Player (Model: DVD-218HD),1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit (Brand: Datex-Ohmeda, Model: Aestiva/5)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit Carbon Dioxide Absorber (Brand: Datex-Ohmeda, Model: Aestiva Absorber)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Physiologic Electroencephalography Monitor (Brand: Aspect Medical, Model: Bis Vista)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Physiologic Anesthetic Gas Recorder (Brand: Datex-Ohneda, Model: E-REC)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit Equipment Upgrade (Brand: Datex-Ohneda, Model: ECAIOV)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit, Vaporizer (Brand: Datex-Ohmeda Model: TEC 6 PLUS)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit, Vaporizer (Brand: Datex-Ohmeda Model: TEC 7)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit, Vaporizer (Brand: Datex-Ohmeda Model: ISOTEC 7)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Pulse Oximeter (Brand: Nellcor, Model: Oximax N600X)",3.0,Nos.
25/11/2021					,M-5/2021,M-140,Bix XP Monitor Without Lavel (Model: A-200),1.0,No.
25/11/2021					,M-5/2021,M-140,"Transport Ventilator (Brand: Pneupac, Model: Ventipac V200D)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Multitherapy Syringe Infusion Pump (Brand: Alaris, Model: PK)",1.0,No.
25/11/2021					,M-5/2021,M-140,Rigid Laryngoscope,1.0,No.
25/11/2021					,M-5/2021,M-140,"Anesthesia Unit Gas Scavenger (Brand: SMS, Model: AGSS)",1.0,No.
25/11/2021					,M-5/2021,M-140,Nerve Stimulator,2.0,Nos.
25/11/2021					,M-5/2021,M-140,Ophthalmoscope,1.0,No.
25/11/2021					,M-5/2021,M-140,Regulator,1.0,No.
25/11/2021					,M-5/2021,M-140,Manipulator,1.0,No.
25/11/2021					,M-5/2021,M-140,Diamond Knife,2.0,Nos.
25/11/2021					,M-5/2021,M-140,"Head Light (Brand: Karl Storz, Model: 310060)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Infusion Pump (Brand: Graseby, Model: 3400)",1.0,No.
25/11/2021					,M-5/2021,M-140,Irrigation Pump (Brand: Karl Storz. Model: 403341-20),1.0,No.
25/11/2021					,M-5/2021,M-140,Streoscope,2.0,Nos.
25/11/2021					,M-5/2021,M-140,"Electric Bed (Brand: ARJO, Model: Enterrise 5000X)",4.0,Nos.
25/11/2021					,M-5/2021,M-140,"Aerobic Climbling Stairs/Stepper Exerciser (Brand: Cybex, Model: Kinetron II)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Wheeled Walker (Brand: Oxford, Model: 14500)",1.0,No.
25/11/2021					,M-5/2021,M-140,Storage & Display Mobile Shelving System (Brand: Spacesaver),1.0,No.
25/11/2021					,M-5/2021,M-140,Bedside Blood Pressure Monitor (Brand: Welch Allyn),1.0,No.
25/11/2021					,M-5/2021,M-140,"Muscle Strength Leg Extension Exerciser (Brand: Cybex, Model: 4850 Leg Extension)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Physiologic Personal Puilse Oximetry Monitor (Brand: Nonin, Model: Onyx II 9550)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Mechanical Wheelchair (Brand: Alpha, Model: Alp-DS1807PF-T09)",5.0,Nos.
25/11/2021					,M-5/2021,M-140,Metal Key Box,1.0,No.
25/11/2021					,M-5/2021,M-140,Trolley,1.0,No.
25/11/2021					,M-5/2021,M-140,Fan,2.0,Nos.
25/11/2021					,M-5/2021,M-140,Laminating Machine,1.0,No.
25/11/2021					,M-5/2021,M-140,"Transport Ventilator (Brand: Draeger, Model: Oxylog 3000)",1.0,No.
25/11/2021					,M-5/2021,M-140,Body Weight Scale,1.0,No.
25/11/2021					,M-5/2021,M-140,"Lever/Pulley-cable Muscle Strength Exerciser (Brand: Steens Physical, Model: T14-01)",2.0,Nos.
25/11/2021					,M-5/2021,M-140,"Physiologic Personal Puilse Oximetry Monitor (Brand: Unimed, Model:PC-60B1)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Ultrasound Therapy Unit (Brand: Uniphy, Model: Phyaction 190I)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Clinical Laborator Mixer (Brand: JP Selecta, Model: 7001723)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Knee Exerciser (Brand: Enraf, Model: 3446.188)",1.0,No.
25/11/2021					,M-5/2021,M-140,"Neuromuscular Stimulation System Physical Ultrasound Therapy (Brand: Gymna, Model: Combi 400V)",1.0,No.
25/11/2021					,M-5/2021,M-140,"High-low Plinth Exerciser (Brand: Plinth, Model: 40)",2.0,Nos.
25/11/2021					,M-5/2021,M-140,Locker,6.0,Nos.
25/11/2021					,M-5/2021,M-140,Metal File Cabinet,1.0,No.
25/11/2021					,M-5/2021,M-140,Drip Stand,86.0,Nos.
25/11/2021					,M-5/2021,M-141,Bed Occupancy Alarm,6.0,Nos.
25/11/2021					,M-5/2021,M-141,Electric Bed,11.0,Nos.
25/11/2021					,M-5/2021,M-141,Steel Cabinet,1.0,No.
25/11/2021					,M-5/2021,M-141,"Lower Limb, Knee Continuous Passive Motion Exerciser",1.0,No.
25/11/2021					,M-5/2021,M-141,Facsimile Machine,1.0,No.
25/11/2021					,M-5/2021,M-141,Peak Flowmeter,18.0,Nos.
25/11/2021					,M-5/2021,M-141,Steel Water Jug,1.0,No.
25/11/2021					,M-5/2021,M-141,Laminator,1.0,No.
25/11/2021					,M-5/2021,M-141,Haemorrhoid Ligator,1.0,No.
25/11/2021					,M-5/2021,M-141,Microwave Oven,1.0,No.
