﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
28/10/2021					,M-3/2021,M-101,混音器,1,(部)
28/10/2021					,M-3/2021,M-101,收音麦克风,2,(支)
28/10/2021					,M-3/2021,M-101,卫星电话,1,(部)
28/10/2021					,M-3/2021,M-101,视频摄取卡,2,(个)
28/10/2021					,M-3/2021,M-101,录像摄影机,1,(部)
28/10/2021					,M-3/2021,M-101,数码相机,2,(部)
28/10/2021					,M-3/2021,M-101,录像摄影机辅助器,2,(件)
28/10/2021					,M-3/2021,M-101,手提摄影机,1,(部)
28/10/2021					,M-3/2021,M-101,录像摄影机防水袋,1,(个)
28/10/2021					,M-3/2021,M-101,录像带播放机,2,(部)
28/10/2021					,M-3/2021,M-101,光碟烧录机,1,(部)
28/10/2021					,M-3/2021,M-102,闭路电视系统 (已拆下),1,(套)
28/10/2021					,M-3/2021,M-103,震动式格栅,1,(台)
28/10/2021					,M-3/2021,M-103,震动式入料器,1,(台)
28/10/2021					,M-3/2021,M-103,开袋器,1,(台)
28/10/2021					,M-3/2021,M-103,磁性分离器,1,(台)
28/10/2021					,M-3/2021,M-103,输送带,6,(台)
28/10/2021					,M-3/2021,M-103,控制器,1,(台)
28/10/2021					,M-3/2021,M-103,地磅,1,(台)
28/10/2021					,M-3/2021,M-103,消化缸,8,(台)
28/10/2021					,M-3/2021,M-103,消化缸曝气器,1,(台)
28/10/2021					,M-3/2021,M-103,消化缸排气器,1,(台)
28/10/2021					,M-3/2021,M-103,排气风扇,1,(台)
28/10/2021					,M-3/2021,M-103,除臭装置,1,(台)
28/10/2021					,M-3/2021,M-103,抓斗车,1,(辆)
28/10/2021					,M-3/2021,M-104,网络影像监控系统,1,(套)
28/10/2021					,M-3/2021,M-104,三脚架系统,1,(套)
28/10/2021					,M-3/2021,M-104,单频道高清光纤转换器,3,(部)
28/10/2021					,M-3/2021,M-104,录像带机,2,(部)
28/10/2021					,M-3/2021,M-105,投影机连迷你麦克风 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,光碟播放机,1,(部)
28/10/2021					,M-3/2021,M-105,电子磅,1,(个)
28/10/2021					,M-3/2021,M-105,体重磅,1,(个)
28/10/2021					,M-3/2021,M-105,彩色针头摄影机连发射机及接收器,1,(套)
28/10/2021					,M-3/2021,M-105,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-105,吹地机,2,(部)
28/10/2021					,M-3/2021,M-105,电子白板,2,(部)
28/10/2021					,M-3/2021,M-105,手提扩音机,1,(部)
28/10/2021					,M-3/2021,M-105,电子白板,2,(部)
28/10/2021					,M-3/2021,M-105,投影机,1,(部)
28/10/2021					,M-3/2021,M-106,打蜡机,1,(部)
28/10/2021					,M-3/2021,M-106,冷热饮水机,1,(部)
28/10/2021					,M-3/2021,M-106,冷风机,2,(部)
28/10/2021					,M-3/2021,M-107,电感耦合等离子体质谱仪,1,(部)
28/10/2021					,M-3/2021,M-107,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-107,网络色谱仪界面,1,(个)
28/10/2021					,M-3/2021,M-107,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-107,管道链接器,1,(部)
28/10/2021					,M-3/2021,M-107,超声波雾化器,1,(部)
28/10/2021					,M-3/2021,M-107,真空脱气机,1,(部)
28/10/2021					,M-3/2021,M-107,泵,1,(个)
28/10/2021					,M-3/2021,M-107,膜去除器,1,(部)
28/10/2021					,M-3/2021,M-107,气化仪,1,(部)
28/10/2021					,M-3/2021,M-107,二极体阵列侦检器,1,(部)
28/10/2021					,M-3/2021,M-107,气相色谱注射器,1,(部)
28/10/2021					,M-3/2021,M-107,镏分收集器,1,(部)
28/10/2021					,M-3/2021,M-107,界面仪,1,(个)
28/10/2021					,M-3/2021,M-107,蒸发光散射仪,1,(部)
28/10/2021					,M-3/2021,M-107,实验室泵,1,(个)
28/10/2021					,M-3/2021,M-107,农药柱分离仪,1,(部)
28/10/2021					,M-3/2021,M-107,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-108,质谱仪,1,(部)
28/10/2021					,M-3/2021,M-108,溶剂输送系统,1,(套)
28/10/2021					,M-3/2021,M-108,恒温箱,1,(个)
28/10/2021					,M-3/2021,M-108,实验用取样器,1,(部)
28/10/2021					,M-3/2021,M-108,实验用取样器,1,(部)
28/10/2021					,M-3/2021,M-108,实验用泵,1,(个)
28/10/2021					,M-3/2021,M-108,实验用泵,1,(个)
28/10/2021					,M-3/2021,M-108,制氮机,1,(部)
28/10/2021					,M-3/2021,M-109,加热磁力搅拌器,1,(部)
28/10/2021					,M-3/2021,M-109,质谱仪,1,(部)
28/10/2021					,M-3/2021,M-109,进样控制系统,1,(套)
28/10/2021					,M-3/2021,M-109,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-109,二元泵,1,(部)
28/10/2021					,M-3/2021,M-109,气体清除器,1,(部)
28/10/2021					,M-3/2021,M-109,搅拌器,1,(部)
28/10/2021					,M-3/2021,M-109,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-109,柱温箱,1,(部)
28/10/2021					,M-3/2021,M-109,泵(实验用),1,(部)
28/10/2021					,M-3/2021,M-109,柱温箱,1,(部)
28/10/2021					,M-3/2021,M-109,自动进样器,1,(部)
28/10/2021					,M-3/2021,M-109,循环冷却器,1,(部)
28/10/2021					,M-3/2021,M-110,电子打印时钟,1,(个)
28/10/2021					,M-3/2021,M-110,电子打印时钟,1,(个)
28/10/2021					,M-3/2021,M-110,电子打印时钟,1,(个)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,手提电话,1,(部)
28/10/2021					,M-3/2021,M-111,数码相机,1,(部)
28/10/2021					,M-3/2021,M-111,数码相机,1,(部)
28/10/2021					,M-3/2021,M-111,电子字典,1,(部)
28/10/2021					,M-3/2021,M-111,电子字典,1,(部)
28/10/2021					,M-3/2021,M-111,饮水机,1,(部)
28/10/2021					,M-3/2021,M-111,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-111,手提摄录机,1,(套)
28/10/2021					,M-3/2021,M-111,闭路电视镜头,1,(套)
28/10/2021					,M-3/2021,M-111,半球形镜头,1,(套)
28/10/2021					,M-3/2021,M-111,电磁锁,1,(套)
28/10/2021					,M-3/2021,M-111,影印机,1,(部)
28/10/2021					,M-3/2021,M-112,手推车,1,(部)
28/10/2021					,M-3/2021,M-112,过胶机,1,(部)
28/10/2021					,M-3/2021,M-112,过胶机,1,(部)
28/10/2021					,M-3/2021,M-112,茶水壶,3,(部)
28/10/2021					,M-3/2021,M-112,打字机,3,(部)
28/10/2021					,M-3/2021,M-113,卡式收音录音机,1,(部)
28/10/2021					,M-3/2021,M-113,卡式收音录音机,2,(部)
28/10/2021					,M-3/2021,M-113,卡式收音录音机,1,(部)
28/10/2021					,M-3/2021,M-113,电话录音机,4,(部)
28/10/2021					,M-3/2021,M-113,座台风扇,1,(把)
28/10/2021					,M-3/2021,M-113,四合一风扇,1,(把)
28/10/2021					,M-3/2021,M-113,电动钉书机,1,(部)
28/10/2021					,M-3/2021,M-113,电话应答机,4,(部)
28/10/2021					,M-3/2021,M-113,电话应答机,1,(部)
28/10/2021					,M-3/2021,M-113,空气清新机,3,(部)
28/10/2021					,M-3/2021,M-113,微型卡式录音机,1,(部)
28/10/2021					,M-3/2021,M-113,微型卡式录音机,1,(部)
28/10/2021					,M-3/2021,M-114,卡式录音机,1,(部)
28/10/2021					,M-3/2021,M-114,卡式录音机,1,(部)
28/10/2021					,M-3/2021,M-114,电动钉书机,2,(部)
28/10/2021					,M-3/2021,M-114,空气清新机,1,(部)
28/10/2021					,M-3/2021,M-114,支票机,1,(部)
28/10/2021					,M-3/2021,M-114,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-114,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-114,电热板,1,(块)
28/10/2021					,M-3/2021,M-114,电热板,1,(块)
28/10/2021					,M-3/2021,M-114,咖啡机,1,(套)
28/10/2021					,M-3/2021,M-114,冷风机,1,(部)
28/10/2021					,M-3/2021,M-114,电热壶,1,(个)
28/10/2021					,M-3/2021,M-114,电话应答系统,2,(部)
28/10/2021					,M-3/2021,M-114,腾写器,1,(部)
28/10/2021					,M-3/2021,M-114,收音机,1,(部)
28/10/2021					,M-3/2021,M-114,邮件电子磅,1,(个)
28/10/2021					,M-3/2021,M-114,重型打孔机 (手动),1,(个)
28/10/2021					,M-3/2021,M-114,座台风扇,1,(把)
28/10/2021					,M-3/2021,M-114,座台风扇,1,(把)
28/10/2021					,M-3/2021,M-114,座地风扇,1,(把)
28/10/2021					,M-3/2021,M-115,防潮箱,1,(个)
28/10/2021					,M-3/2021,M-115,闪光测光表,1,(个)
28/10/2021					,M-3/2021,M-115,测光表,1,(个)
28/10/2021					,M-3/2021,M-115,色度计,1,(个)
28/10/2021					,M-3/2021,M-115,镜头,1,(个)
28/10/2021					,M-3/2021,M-115,镜头,1,(个)
28/10/2021					,M-3/2021,M-115,镜头,1,(个)
28/10/2021					,M-3/2021,M-115,镜头,1,(个)
28/10/2021					,M-3/2021,M-115,数码相机机身,1,(部)
28/10/2021					,M-3/2021,M-115,数码相机机身,1,(部)
28/10/2021					,M-3/2021,M-115,手提摄影机,1,(部)
28/10/2021					,M-3/2021,M-115,DVD录像机,1,(部)
28/10/2021					,M-3/2021,M-115,DVD录像机,1,(部)
28/10/2021					,M-3/2021,M-115,录影带录像机,1,(部)
28/10/2021					,M-3/2021,M-115,监视用萤幕,1,(部)
28/10/2021					,M-3/2021,M-115,视频录像机,1,(部)
28/10/2021					,M-3/2021,M-115,硬碟纪录器,1,(部)
28/10/2021					,M-3/2021,M-115,控制器,1,(个)
28/10/2021					,M-3/2021,M-115,控制器,1,(个)
28/10/2021					,M-3/2021,M-116,麦克风,1,(座)
28/10/2021					,M-3/2021,M-116,弱听环状电感系统扩音器,1,(套)
28/10/2021					,M-3/2021,M-116,弱听无线耳机,1,(部)
28/10/2021					,M-3/2021,M-116,10路麦克风控制器,1,(部)
28/10/2021					,M-3/2021,M-116,5路麦克风控制器,1,(部)
28/10/2021					,M-3/2021,M-116,迷你光碟机,1,(部)
28/10/2021					,M-3/2021,M-116,控制系统,1,(套)
28/10/2021					,M-3/2021,M-117,温湿计,1,(个)
28/10/2021					,M-3/2021,M-117,分液器,2,(个)
28/10/2021					,M-3/2021,M-117,分液器,1,(个)
28/10/2021					,M-3/2021,M-117,氢气产生器,1,(个)
28/10/2021					,M-3/2021,M-117,防潮箱湿度计,1,(个)
28/10/2021					,M-3/2021,M-117,温度记录器,1,(个)
28/10/2021					,M-3/2021,M-117,电子移液器,1,(个)
28/10/2021					,M-3/2021,M-117,气体稳压器,3,(个)
28/10/2021					,M-3/2021,M-117,气体稳压器,1,(个)
28/10/2021					,M-3/2021,M-117,无管道抽气柜,1,(个)
28/10/2021					,M-3/2021,M-117,微孔板清洗器,1,(个)
28/10/2021					,M-3/2021,M-117,自动化固相萃取器,1,(个)
28/10/2021					,M-3/2021,M-117,浓缩器,1,(个)
28/10/2021					,M-3/2021,M-117,抽气泵,2,(部)
28/10/2021					,M-3/2021,M-117,震动混合器,1,(个)
28/10/2021					,M-3/2021,M-117,电动卷盖器,1,(个)
28/10/2021					,M-3/2021,M-117,电动除盖器,3,(个)
28/10/2021					,M-3/2021,M-117,条码阅读器,3,(个)
28/10/2021					,M-3/2021,M-117,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-117,热混合器,1,(个)
28/10/2021					,M-3/2021,M-117,自动化液体处理系统,1,(套)
28/10/2021					,M-3/2021,M-117,空气净化机,1,(部)
28/10/2021					,M-3/2021,M-117,冷却循环水浴锅,1,(部)
28/10/2021					,M-3/2021,M-117,温度控制器,1,(个)
28/10/2021					,M-3/2021,M-117,弯曲测试组合,1,(套)
28/10/2021					,M-3/2021,M-117,移动痕迹检测器,1,(个)
28/10/2021					,M-3/2021,M-118,气相色谱系统,2,(个)
28/10/2021					,M-3/2021,M-118,质谱仪,1,(部)
28/10/2021					,M-3/2021,M-118,注射器,1,(个)
28/10/2021					,M-3/2021,M-118,氢气发生器,1,(个)
28/10/2021					,M-3/2021,M-118,干燥箱和烘箱,1,(个)
28/10/2021					,M-3/2021,M-118,"气体监测仪-氧,爆炸极限,一氧化碳,硫化氢",1,(部)
28/10/2021					,M-3/2021,M-118,旋片泵,2,(个)
28/10/2021					,M-3/2021,M-118,气体监测仪-氯,1,(部)
28/10/2021					,M-3/2021,M-118,旋片泵,1,(个)
28/10/2021					,M-3/2021,M-118,手提电话,2,(部)
28/10/2021					,M-3/2021,M-118,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-118,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-118,自动取样器,1,(个)
28/10/2021					,M-3/2021,M-118,抑制器模组,1,(部)
28/10/2021					,M-3/2021,M-118,自动抑制器,1,(个)
28/10/2021					,M-3/2021,M-118,抑制器,1,(个)
28/10/2021					,M-3/2021,M-118,实验室热板,1,(块)
28/10/2021					,M-3/2021,M-118,氢气生产机,1,(部)
28/10/2021					,M-3/2021,M-119,抽湿机,4,(部)
28/10/2021					,M-3/2021,M-119,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-119,相机机身,1,(部)
28/10/2021					,M-3/2021,M-119,角寻像器,1,(个)
28/10/2021					,M-3/2021,M-119,相机机身,1,(部)
28/10/2021					,M-3/2021,M-119,微型硬碟,2,(个)
28/10/2021					,M-3/2021,M-119,微型硬碟,2,(个)
28/10/2021					,M-3/2021,M-119,标签机,1,(部)
28/10/2021					,M-3/2021,M-119,紫外线灯,1,(支)
28/10/2021					,M-3/2021,M-119,计量架,1,(个)
28/10/2021					,M-3/2021,M-119,数显百分表,1,(部)
28/10/2021					,M-3/2021,M-119,微距板,1,(块)
28/10/2021					,M-3/2021,M-119,电子磅,1,(部)
28/10/2021					,M-3/2021,M-119,封口机,1,(部)
28/10/2021					,M-3/2021,M-119,影室灯,1,(支)
28/10/2021					,M-3/2021,M-119,环形照明灯转换器,1,(部)
28/10/2021					,M-3/2021,M-119,温度，湿度测量器,1,(个)
28/10/2021					,M-3/2021,M-119,小型数码摄像套装,1,(套)
28/10/2021					,M-3/2021,M-119,数位视角寻找器,1,(个)
28/10/2021					,M-3/2021,M-119,透射光密度计,1,(个)
28/10/2021					,M-3/2021,M-119,标浓度器,1,(个)
28/10/2021					,M-3/2021,M-119,数据处理机,1,(部)
28/10/2021					,M-3/2021,M-119,便携式硬碟机,4,(部)
28/10/2021					,M-3/2021,M-119,打字带分析机,1,(部)
28/10/2021					,M-3/2021,M-120,自动进样器,1,(个)
28/10/2021					,M-3/2021,M-120,光电直读谱仪,1,(部)
28/10/2021					,M-3/2021,M-120,气相色谱系统,1,(套)
28/10/2021					,M-3/2021,M-120,质谱仪,1,(部)
28/10/2021					,M-3/2021,M-121,离子色谱仪,1,(部)
28/10/2021					,M-3/2021,M-121,泵,1,(个)
28/10/2021					,M-3/2021,M-121,泵,2,(个)
28/10/2021					,M-3/2021,M-121,旋片泵,1,(个)
28/10/2021					,M-3/2021,M-121,脱气糸统,1,(套)
28/10/2021					,M-3/2021,M-121,样品托盘,1,(个)
28/10/2021					,M-3/2021,M-121,注射器,2,(个)
28/10/2021					,M-3/2021,M-121,自动进样器,1,(个)
28/10/2021					,M-3/2021,M-121,柱温箱,1,(个)
28/10/2021					,M-3/2021,M-121,系统控制器,1,(个)
28/10/2021					,M-3/2021,M-121,数码气压计,1,(个)
28/10/2021					,M-3/2021,M-121,温度湿计,1,(个)
28/10/2021					,M-3/2021,M-121,烤箱,1,(个)
28/10/2021					,M-3/2021,M-121,蒸发性光散射检测器,1,(个)
28/10/2021					,M-3/2021,M-122,温湿计,1,(个)
28/10/2021					,M-3/2021,M-122,影印机,1,(部)
28/10/2021					,M-3/2021,M-122,弯曲测试组合,1,(部)
28/10/2021					,M-3/2021,M-122,红外线电热板/搅拌器,2,(部)
28/10/2021					,M-3/2021,M-122,脉冲封闭器,1,(个)
28/10/2021					,M-3/2021,M-122,水浴恒温器,1,(个)
28/10/2021					,M-3/2021,M-122,浊度计量仪,1,(部)
28/10/2021					,M-3/2021,M-122,真空电泵,2,(个)
28/10/2021					,M-3/2021,M-122,温度纪录器,1,(个)
28/10/2021					,M-3/2021,M-122,空气压缩泵,1,(个)
28/10/2021					,M-3/2021,M-122,质谱仪,1,(部)
28/10/2021					,M-3/2021,M-122,实验室用电炉,1,(部)
28/10/2021					,M-3/2021,M-122,煮解器,1,(个)
28/10/2021					,M-3/2021,M-122,实验室用电炉,1,(部)
28/10/2021					,M-3/2021,M-122,实验室用加热器,1,(个)
28/10/2021					,M-3/2021,M-122,真空控制器,2,(个)
28/10/2021					,M-3/2021,M-122,真空系统,2,(套)
28/10/2021					,M-3/2021,M-122,无管道式烟雾抽风柜,2,(个)
28/10/2021					,M-3/2021,M-122,自动3D摇摆器,1,(个)
28/10/2021					,M-3/2021,M-122,烟窗检测仪,1,(部)
28/10/2021					,M-3/2021,M-122,氢气制造器,1,(个)
28/10/2021					,M-3/2021,M-122,真空泵,1,(个)
28/10/2021					,M-3/2021,M-122,真空泵,1,(个)
28/10/2021					,M-3/2021,M-122,温度纪录器,1,(个)
28/10/2021					,M-3/2021,M-122,泵,1,(个)
28/10/2021					,M-3/2021,M-122,冷冻干燥机,1,(部)
28/10/2021					,M-3/2021,M-122,数码温度计,1,(个)
28/10/2021					,M-3/2021,M-122,不锈钢自动电热滚水罉,2,(部)
28/10/2021					,M-3/2021,M-122,数码相机,1,(部)
28/10/2021					,M-3/2021,M-122,泵,1,(个)
28/10/2021					,M-3/2021,M-122,电加热包,1,(个)
28/10/2021					,M-3/2021,M-122,稳压直流电源,1,(部)
28/10/2021					,M-3/2021,M-122,温湿计,1,(个)
28/10/2021					,M-3/2021,M-122,循环冷却器,2,(部)
28/10/2021					,M-3/2021,M-123,温湿计,12,(个)
28/10/2021					,M-3/2021,M-123,恒温器,1,(个)
28/10/2021					,M-3/2021,M-123,离心机,4,(部)
28/10/2021					,M-3/2021,M-123,混合器,1,(个)
28/10/2021					,M-3/2021,M-123,四孔加热器,2,(个)
28/10/2021					,M-3/2021,M-123,读数仪,1,(个)
28/10/2021					,M-3/2021,M-123,氮气产生器,2,(个)
28/10/2021					,M-3/2021,M-123,柱温箱,1,(个)
28/10/2021					,M-3/2021,M-123,液相色谱法泵,1,(个)
28/10/2021					,M-3/2021,M-123,真空泵,1,(个)
28/10/2021					,M-3/2021,M-123,施涡混合器,1,(个)
28/10/2021					,M-3/2021,M-123,氢气产生器,2,(个)
28/10/2021					,M-3/2021,M-123,空气压缩机,1,(部)
28/10/2021					,M-3/2021,M-123,加热器,1,(个)
28/10/2021					,M-3/2021,M-124,温度记录器,1,(个)
28/10/2021					,M-3/2021,M-124,电动开盖器,1,(个)
28/10/2021					,M-3/2021,M-124,电动夹盖器,2,(个)
28/10/2021					,M-3/2021,M-124,电子防潮箱,1,(个)
28/10/2021					,M-3/2021,M-124,风筒,1,(个)
28/10/2021					,M-3/2021,M-124,手动压片机,1,(部)
28/10/2021					,M-3/2021,M-124,电子防潮箱,2,(个)
28/10/2021					,M-3/2021,M-124,电子防潮箱,1,(个)
28/10/2021					,M-3/2021,M-124,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-124,离心机,1,(部)
28/10/2021					,M-3/2021,M-124,保温炉,1,(个)
28/10/2021					,M-3/2021,M-124,离心机,1,(部)
28/10/2021					,M-3/2021,M-124,溶剂分配器,1,(个)
28/10/2021					,M-3/2021,M-124,自动样本处理器,1,(个)
28/10/2021					,M-3/2021,M-124,实验室泵,1,(个)
28/10/2021					,M-3/2021,M-124,萤光分光光谱仪,1,(部)
28/10/2021					,M-3/2021,M-124,化学需氧量光谱仪,1,(部)
28/10/2021					,M-3/2021,M-124,温度记录器,1,(个)
28/10/2021					,M-3/2021,M-124,气体流速校正仪,1,(部)
28/10/2021					,M-3/2021,M-124,振动机,1,(部)
28/10/2021					,M-3/2021,M-124,磁力搅拌器,1,(个)
28/10/2021					,M-3/2021,M-124,水浴槽,1,(个)
28/10/2021					,M-3/2021,M-124,12孔水浴槽,1,(个)
28/10/2021					,M-3/2021,M-124,数码气压计量器,1,(部)
28/10/2021					,M-3/2021,M-124,温度记录器,3,(个)
28/10/2021					,M-3/2021,M-124,办公室椅,8,(张)
28/10/2021					,M-3/2021,M-124,实验室椅 ,1,(张)
28/10/2021					,M-3/2021,M-125,液相闪烁计数机,1,(部)
28/10/2021					,M-3/2021,M-125,无管过滤通风柜,1,(个)
28/10/2021					,M-3/2021,M-126,主探测针,2,(个)
28/10/2021					,M-3/2021,M-126,刻度盘,1,(个)
28/10/2021					,M-3/2021,M-126,数码指示器,1,(部)
28/10/2021					,M-3/2021,M-126,拉力机,1,(部)
28/10/2021					,M-3/2021,M-126,倾斜度仪器,1,(个)
28/10/2021					,M-3/2021,M-126,硬度计,1,(个)
28/10/2021					,M-3/2021,M-126,进入探测针,2,(支)
28/10/2021					,M-3/2021,M-126,数码指测微计,1,(个)
28/10/2021					,M-3/2021,M-126,量声器,1,(个)
28/10/2021					,M-3/2021,M-126,数码力量计量器,1,(个)
28/10/2021					,M-3/2021,M-126,温湿计,1,(个)
28/10/2021					,M-3/2021,M-126,感应结合原形质光学放射光谱仪,1,(部)
28/10/2021					,M-3/2021,M-126,自动样品处理器,1,(个)
28/10/2021					,M-3/2021,M-126,手动按压药丸机,1,(部)
28/10/2021					,M-3/2021,M-126,氮气生产机,1,(部)
28/10/2021					,M-3/2021,M-126,空气压缩机,1,(部)
28/10/2021					,M-3/2021,M-127,水银分析器,1,(个)
28/10/2021					,M-3/2021,M-127,旋转蒸发器,1,(个)
28/10/2021					,M-3/2021,M-127,冷却机,1,(部)
28/10/2021					,M-3/2021,M-127,氮气蒸发器,1,(个)
28/10/2021					,M-3/2021,M-127,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-127,电炉(用于500-5000毫升烧瓶),2,(部)
28/10/2021					,M-3/2021,M-127,分析用天平,1,(个)
28/10/2021					,M-3/2021,M-127,电热炉,3,(部)
28/10/2021					,M-3/2021,M-127,磨粉机,2,(部)
28/10/2021					,M-3/2021,M-127,抽湿机,1,(部)
28/10/2021					,M-3/2021,M-127,办公室椅,7,(张)
28/10/2021					,M-3/2021,M-127,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-127,气体稳压器,1,(个)
28/10/2021					,M-3/2021,M-127,无管通风柜,1,(个)
28/10/2021					,M-3/2021,M-127,离子色谱仪注射器,1,(个)
28/10/2021					,M-3/2021,M-127,熔炉,1,(部)
28/10/2021					,M-3/2021,M-127,净水循环器,1,(个)
28/10/2021					,M-3/2021,M-127,取样器,1,(个)
28/10/2021					,M-3/2021,M-127,温度记录器,1,(个)
28/10/2021					,M-3/2021,M-127,空气压缩机,1,(部)
28/10/2021					,M-3/2021,M-127,溶剂分发系统,1,(套)
28/10/2021					,M-3/2021,M-127,手压盖器(电子开盖器),1,(个)
28/10/2021					,M-3/2021,M-127,无接触分配器,1,(个)
28/10/2021					,M-3/2021,M-127,闪点分析仪器,1,(个)
28/10/2021					,M-3/2021,M-127,闪点分析仪,1,(部)
28/10/2021					,M-3/2021,M-127,实验室泵,1,(个)
28/10/2021					,M-3/2021,M-127,实验室泵,1,(个)
28/10/2021					,M-3/2021,M-127,电子真空泵,1,(个)
28/10/2021					,M-3/2021,M-127,隔膜泵,1,(部)
28/10/2021					,M-3/2021,M-127,三阶段崩解测试仪,1,(部)
28/10/2021					,M-3/2021,M-127,溶解测试仪,1,(部)
28/10/2021					,M-3/2021,M-127,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-127,超音波清洗器,1,(个)
28/10/2021					,M-3/2021,M-127,干体式气体室,1,(个)
28/10/2021					,M-3/2021,M-127,气体清除器,1,(个)
28/10/2021					,M-3/2021,M-127,胶箱,1,(个)
28/10/2021					,M-3/2021,M-127,微波炉,1,(部)
28/10/2021					,M-3/2021,M-127,杂交反应用烘箱,1,(部)
28/10/2021					,M-3/2021,M-127,膳食纤维分析仪,1,(部)
28/10/2021					,M-3/2021,M-127,旋转蒸汽系统,1,(套)
28/10/2021					,M-3/2021,M-127,电子磅,1,(个)
28/10/2021					,M-3/2021,M-127,温湿计,1,(个)
28/10/2021					,M-3/2021,M-128,饮用水过滤器测试器,1,(个)
28/10/2021					,M-3/2021,M-128,刨床,1,(部)
28/10/2021					,M-3/2021,M-128,摇臂钻床,1,(部)
28/10/2021					,M-3/2021,M-128,锣床,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,轴承加热器连配件,2,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,切割机,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,电子烟雾过滤机,1,(部)
28/10/2021					,M-3/2021,M-128,流动大型吸尘机,1,(部)
28/10/2021					,M-3/2021,M-128,碰焊机,1,(部)
28/10/2021					,M-3/2021,M-128,电焊机,1,(部)
28/10/2021					,M-3/2021,M-128,清洗机,1,(部)
28/10/2021					,M-3/2021,M-128,电钻,1,(部)
28/10/2021					,M-3/2021,M-129,数码相机,1,(部)
28/10/2021					,M-3/2021,M-129,数码相机,1,(部)
28/10/2021					,M-3/2021,M-130,电子压力表,1,(个)
28/10/2021					,M-3/2021,M-130,压力表,2,(个)
28/10/2021					,M-3/2021,M-130,压力表,1,(个)
28/10/2021					,M-3/2021,M-130,精准水平尺,1,(把)
28/10/2021					,M-3/2021,M-130,精准水平尺,1,(把)
28/10/2021					,M-3/2021,M-131,手摇泵,3,(个)
28/10/2021					,M-3/2021,M-131,办公椅,15,(张)
28/10/2021					,M-3/2021,M-132,双工无线对讲系统,10,(套)
28/10/2021					,M-3/2021,M-132,无线对讲系统基站,3,(套)
28/10/2021					,M-3/2021,M-132,双工无线对讲系统,2,(套)
28/10/2021					,M-3/2021,M-132,无线电便携式电台,2,(套)
28/10/2021					,M-3/2021,M-132,双工无线对讲系统(无线电便携式站台）,10,(套)
28/10/2021					,M-3/2021,M-132,双工无线对讲系统基站,1,(套)
28/10/2021					,M-3/2021,M-133,铝合金制船,1,(艘)
28/10/2021					,M-3/2021,M-133,航行灯,6,(盏)
28/10/2021					,M-3/2021,M-133,电笛,1,(支)
28/10/2021					,M-3/2021,M-133,锚连链,1,(套)
28/10/2021					,M-3/2021,M-133,救生圈,2,(个)
28/10/2021					,M-3/2021,M-133,救生衣,6,(件)
28/10/2021					,M-3/2021,M-133,救生绳连胶圆环,1,(套)
28/10/2021					,M-3/2021,M-133,救伤床,1,(张)
28/10/2021					,M-3/2021,M-133,急救箱,1,(个)
28/10/2021					,M-3/2021,M-133,暖水壶,2,(个)
28/10/2021					,M-3/2021,M-133,灭火系统,2,(套)
28/10/2021					,M-3/2021,M-133,手动灭火泵连喉咀,1,(件)
28/10/2021					,M-3/2021,M-133,供电线,1,(捆)
28/10/2021					,M-3/2021,M-133,扳手,2,(把)
28/10/2021					,M-3/2021,M-133,罗盘,2,(个)
