﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
05/10/2023,19/2023,C-401,500000.00
05/10/2023,19/2023,C-402,375000.00
05/10/2023,19/2023,C-403,1280000.00
05/10/2023,19/2023,C-404,1640.00
05/10/2023,19/2023,C-409,15500.00
05/10/2023,19/2023,C-410,4000.00
05/10/2023,19/2023,C-412,6500.00
05/10/2023,19/2023,C-413,120000.00
05/10/2023,19/2023,C-415,21000.00
05/10/2023,19/2023,C-416,12500.00
05/10/2023,19/2023,C-417,50000.00
05/10/2023,19/2023,C-418,140000.00
05/10/2023,19/2023,C-419,72000.00
05/10/2023,19/2023,C-420,7800.00
05/10/2023,19/2023,C-424,150000.00
05/10/2023,19/2023,C-425,120000.00
05/10/2023,19/2023,M-101,35000.00
05/10/2023,19/2023,M-109,350.00
05/10/2023,19/2023,M-110,510.00
05/10/2023,19/2023,M-111,1300.00
05/10/2023,19/2023,M-112,80.00
05/10/2023,19/2023,M-114,26000.00
05/10/2023,19/2023,M-117,3600.00
05/10/2023,19/2023,M-119,600.00
05/10/2023,19/2023,M-120,50.00
05/10/2023,19/2023,M-122,5100.00
05/10/2023,19/2023,M-123,24000.00
05/10/2023,19/2023,M-125,3200.00
05/10/2023,19/2023,M-126,200.00
05/10/2023,19/2023,M-128,250.00
05/10/2023,19/2023,M-129,100.00
05/10/2023,19/2023,M-130,3000.00
05/10/2023,19/2023,M-131,3200.00
05/10/2023,19/2023,UP-701,7800.00
05/10/2023,19/2023,UP-711,700.00
05/10/2023,19/2023,UP-717,300.00
05/10/2023,19/2023,UP-719,670.00
05/10/2023,19/2023,UP-720,30.00
05/10/2023,19/2023,UP-725,30.00
05/10/2023,19/2023,UP-726,260.00
05/10/2023,19/2023,UP-727,30.00
05/10/2023,19/2023,UP-728,50.00
05/10/2023,19/2023,UP-733,550.00
05/10/2023,19/2023,UP-736,260.00
05/10/2023,19/2023,UP-739,60.00
05/10/2023,19/2023,UP-740,480.00
05/10/2023,19/2023,UP-743,100.00
05/10/2023,19/2023,UP-750,280.00
05/10/2023,19/2023,UP-758,40.00
05/10/2023,19/2023,UP-763,150.00
05/10/2023,19/2023,UP-765,90.00
05/10/2023,19/2023,UP-766,270.00
05/10/2023,19/2023,UP-774,20.00
05/10/2023,19/2023,UP-792,30.00
05/10/2023,19/2023,UP-815,50.00
05/10/2023,19/2023,UP-817,380.00
05/10/2023,19/2023,UP-823,40.00
05/10/2023,19/2023,UP-826,30.00
