﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/3/2024,4/2024,C-401,Portable Fan,128,Nos.
07/3/2024,4/2024,C-401,Vacuum Flask,155,Nos.
07/3/2024,4/2024,C-401,USB Cable,115,Pieces
07/3/2024,4/2024,C-401,Trolley,3,Nos.
07/3/2024,4/2024,C-401,Wooden Board,1,No.
07/3/2024,4/2024,C-401,Plastic Container,3,Nos.
07/3/2024,4/2024,C-401,Plastic Sieve,2,Nos.
07/3/2024,4/2024,C-401,Paper Box,6,Nos.
07/3/2024,4/2024,C-401,Plastic Basket,3,Nos.
07/3/2024,4/2024,C-401,Plastic Cover,1,No.
07/3/2024,4/2024,C-401,Plastic Bag,1,Bundle
07/3/2024,4/2024,C-401,Battery,18,Nos.
07/3/2024,4/2024,C-401,Pen,1,No.
07/3/2024,4/2024,C-401,Cloth,1,No.
07/3/2024,4/2024,C-401,Glue,14,Nos.
07/3/2024,4/2024,C-401,Gloves,39,Pairs
07/3/2024,4/2024,C-401,Cotton Mop,1,No.
07/3/2024,4/2024,C-401,White Towel,10,Pieces
07/3/2024,4/2024,C-401,Scouring Pad,10,Nos.
07/3/2024,4/2024,C-401,Sponge Sand Brick,1,No.
07/3/2024,4/2024,C-401,Tape,44,Rolls
07/3/2024,4/2024,C-401,Abrasive Paper,3,Packs
07/3/2024,4/2024,C-401,Cutter,12,Nos.
07/3/2024,4/2024,C-401,Clothespin,20,Nos.
07/3/2024,4/2024,C-401,Wire Brush,4,Nos.
07/3/2024,4/2024,C-401,Shovel,24,Nos.
07/3/2024,4/2024,C-401,Sealants Nozzle,16,Nos.
07/3/2024,4/2024,C-401,Short Hair Sweep,4,Nos.
07/3/2024,4/2024,C-401,3-pin Plug,6,Nos.
07/3/2024,4/2024,C-401,Paintbrush,37,Nos.
07/3/2024,4/2024,C-401,2-head Sign Pen,9,Nos.
07/3/2024,4/2024,C-401,Permanent Marker,4,Nos.
07/3/2024,4/2024,C-401,Staple,2,Boxes
07/3/2024,4/2024,C-401,Nail,2,Packs
07/3/2024,4/2024,C-401,Planar Washer,8,Packs
07/3/2024,4/2024,C-401,Copper Pipe Adapter,5,Nos.
07/3/2024,4/2024,C-401,Textured Paper,1,Roll
07/3/2024,4/2024,C-401,Sealing Bag,1,Pack
07/3/2024,4/2024,C-401,Suitcase,1,No.
07/3/2024,4/2024,C-401,Screwdriver,33,Nos.
07/3/2024,4/2024,C-401,Measuring Tape,7,Nos.
07/3/2024,4/2024,C-401,Trowell,9,Nos.
07/3/2024,4/2024,C-401,Hammer,2,Nos.
07/3/2024,4/2024,C-401,Angle Grinder Cutting Disc,55,Nos.
07/3/2024,4/2024,C-401,Hose Cutter,4,Nos.
07/3/2024,4/2024,C-401,Trowel Blade,5,Boxes
07/3/2024,4/2024,C-401,Drill Bit,21,Nos.
07/3/2024,4/2024,C-401,2-head Cross Nozzle,9,Nos.
07/3/2024,4/2024,C-401,Plier,3,Nos.
07/3/2024,4/2024,C-401,Scissors,1,Pair
07/3/2024,4/2024,C-401,Chisel,4,Nos.
07/3/2024,4/2024,C-401,Saw Blade,5,Nos.
07/3/2024,4/2024,C-401,Allen Key,1,Set
07/3/2024,4/2024,C-401,Square,1,No.
07/3/2024,4/2024,C-401,String,1,Roll
07/3/2024,4/2024,C-401,Pencil,2,Nos.
07/3/2024,4/2024,C-401,Anchor Bolt,63,Nos.
07/3/2024,4/2024,C-401,Screw,77,Packs
07/3/2024,4/2024,C-402,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: FK8111
Chassis No.: WBA1A32080J070921",1,No.
07/3/2024,4/2024,C-403,"Used Motor Tricycle (with Key)
Brand: Piaggio
Reg. No.: RL406
Chassis No.:  ZAPM8610000017846 ",1,No.
07/3/2024,4/2024,C-404,"Used Private Car (with Key)
Brand: B.M.W.
Reg. No.: VK4680
Chassis No.: WBAWA52090PG05305",1,No.
07/3/2024,4/2024,C-405,"Used Private Car (with Key)
Brand: Nissan
Reg. No.: NG9354
Chassis No.: B30-109910",1,No.
07/3/2024,4/2024,C-406,"Used 40' Container
No.: AETU07253525",1,No.
07/3/2024,4/2024,C-407,"Gold Accessories (Weight: Approx. 150.4 grams in total, composition of gold is not less than 75%)",1,Lot
07/3/2024,4/2024,C-407,"Rose Gold Accessories (Weight: Approx. 221.5 grams in total, composition of gold is not less than 75%)",1,Lot
07/3/2024,4/2024,C-407,Melee Diamond (Weight: Approx. 92.4 grams in total),1,Lot
07/3/2024,4/2024,C-408,"Used Private Car (without Key)
Brand: Honda
Reg. No.: UY2950
Chassis No.: GB3-1428893",1,No.
07/3/2024,4/2024,C-409,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: YE9109
Chassis No.: QNC21-0029831",1,No.
07/3/2024,4/2024,C-410,"Used Private Car (without Key)
Brand: Toyota
Reg. No.: TX2826
Chassis No.: GGH20-8088276",1,No.
07/3/2024,4/2024,C-411,"Used Medium Goods Vehicle (without Key)
Brand: Hino
Reg. No.: SV2831
Chassis No.: JHHZCT2H60K004512",1,No.
07/3/2024,4/2024,C-412,Stereo Device for Vehicle with Accessories,1128,Sets
07/3/2024,4/2024,C-413,Portable Video Player with Accessories,800,Sets
07/3/2024,4/2024,C-413,Fuel Tank,1,No.
07/3/2024,4/2024,C-413,Oil Tank,1,No.
07/3/2024,4/2024,C-413,Portable Fuel Tank,1,No.
07/3/2024,4/2024,C-413,Solid State Drive Harddisk (32GB) ,80,Nos.
07/3/2024,4/2024,C-413,Three Pin Plug,5,Nos.
07/3/2024,4/2024,C-413,Lithium Battery Charger,23,Nos.
07/3/2024,4/2024,C-413,Antenna (OFCA Licence Not Required),10,Nos.
07/3/2024,4/2024,C-413,Trolley,2,Nos.
07/3/2024,4/2024,C-413,Breast Pump Set,1,Set
07/3/2024,4/2024,C-413,Wire Roll,13,Nos.
07/3/2024,4/2024,C-413,Plastic Utensils,3750,Nos.
07/3/2024,4/2024,C-413,Electric Pallet Truck,1,No.
07/3/2024,4/2024,C-414,Nail Lamp with Power Cord,240,Sets
07/3/2024,4/2024,C-414,Nail Drill with Accessories,183,Sets
07/3/2024,4/2024,C-414,Nail Drill Bits,150,Sets
07/3/2024,4/2024,C-415,Glasses with Case,1467,Sets
07/3/2024,4/2024,C-416,Carbon Dioxide Monitor with Adapter,56,Sets
07/3/2024,4/2024,C-417,Air Filter ,2,Nos.
07/3/2024,4/2024,C-417,Eccentric Shaft Sensor,2,Nos.
07/3/2024,4/2024,C-417,Pressure Converter ,1,No.
07/3/2024,4/2024,C-417,Solenoid ,2,Nos.
07/3/2024,4/2024,C-417,Valve ,2,Nos.
07/3/2024,4/2024,C-417,Control Arm Bushing,20,Nos.
07/3/2024,4/2024,C-417,Wheel Bearing ,4,Nos.
07/3/2024,4/2024,C-417,Control Arm ,9,Nos.
07/3/2024,4/2024,C-417,Repair Kit ,5,Sets
07/3/2024,4/2024,C-417,Flexible Disk with Screw ,3,Sets
07/3/2024,4/2024,C-417,Oil Pump with Screw ,4,Sets
07/3/2024,4/2024,C-417,Expansion Tank ,8,Nos.
07/3/2024,4/2024,C-417,Filtered Air Duct  ,2,Nos.
07/3/2024,4/2024,C-417,Holder ,1,No.
07/3/2024,4/2024,C-417,Bowden Cable ,13,Nos.
07/3/2024,4/2024,C-417,Oil Filter Pipe Line Hose ,1,No.
07/3/2024,4/2024,C-417,Radiator Hose ,4,Nos.
07/3/2024,4/2024,C-417,Spring Nozzle ,1,No.
07/3/2024,4/2024,C-417,Suction Pipe ,4,Nos.
07/3/2024,4/2024,C-417,Valve Stem Seal Kit ,2,Sets
07/3/2024,4/2024,C-417,Vent Pipe ,5,Nos.
07/3/2024,4/2024,C-417,Windshield Washer Hose ,10,Nos.
07/3/2024,4/2024,C-417,Handle ,1,No.
07/3/2024,4/2024,C-417,Revolutions Per Minute Sensor ,20,Nos.
07/3/2024,4/2024,C-417,Exhaust Gas Pipe ,2,Nos.
07/3/2024,4/2024,C-417,Hood Release Mechanism ,5,Nos.
07/3/2024,4/2024,C-417,Air Spring ,4,Nos.
07/3/2024,4/2024,C-417,Receiver Driver ,5,Nos.
07/3/2024,4/2024,C-417,Oil Filter ,106,Nos.
07/3/2024,4/2024,C-417,Suspension Strut Support Bearing ,10,Nos.
07/3/2024,4/2024,C-417,Fuel Pump ,1,No.
07/3/2024,4/2024,C-417,Valve Intake ,4,Nos.
07/3/2024,4/2024,C-417,Central Locking Actuator ,1,No.
07/3/2024,4/2024,C-417,Wheel Speed Sensor ,1,No.
07/3/2024,4/2024,C-417,Bumper Moulding ,5,Nos.
07/3/2024,4/2024,C-417,Control Unit ,2,Nos.
07/3/2024,4/2024,C-417,Crankshaft Seal ,10,Nos.
07/3/2024,4/2024,C-417,Engine Mounting ,1,No.
07/3/2024,4/2024,C-417,Fan Clutch ,7,Nos.
07/3/2024,4/2024,C-417,Fog Lamp,2,Nos.
07/3/2024,4/2024,C-417,Horn,3,Nos.
07/3/2024,4/2024,C-417,Spray Nozzle ,1,No.
07/3/2024,4/2024,C-417,Water Flange ,1,No.
07/3/2024,4/2024,C-417,Radiator Coolant Hose ,10,Nos.
07/3/2024,4/2024,C-417,Drying Container ,3,Nos.
07/3/2024,4/2024,C-417,Hood Safety Catch ,1,No.
07/3/2024,4/2024,C-417,Coolant Temperature Senor,3,Nos.
07/3/2024,4/2024,C-417,Engine Oil Level Sensor ,1,No.
07/3/2024,4/2024,C-417,Side Mirror ,2,Nos.
07/3/2024,4/2024,C-417,Alternator ,10,Nos.
07/3/2024,4/2024,C-417,Bushing Set for Control Arm,10,Sets
07/3/2024,4/2024,C-417,Fog Light,1,No.
07/3/2024,4/2024,C-417,Stand,6,Nos.
07/3/2024,4/2024,C-417,Starter Motor ,1,No.
07/3/2024,4/2024,C-417,Air Conditioner Compressor,3,Nos.
07/3/2024,4/2024,C-417,Hydraulic Pump,1,No.
07/3/2024,4/2024,C-417,Cylinder Connecting Parts ,4,Nos.
07/3/2024,4/2024,C-417,Engine Water Pump ,5,Nos.
07/3/2024,4/2024,C-417,Set of Cover Plates and Headlight,5,Sets
07/3/2024,4/2024,C-417,Thermostat ,10,Nos.
07/3/2024,4/2024,C-417,Gasket Set Engine,1,Set
07/3/2024,4/2024,C-417,Head Gasket Set ,1,Set
07/3/2024,4/2024,C-417,Single Parts for Head Lamp Cleaning ,5,Nos.
07/3/2024,4/2024,C-417,Vent Hose,2,Nos.
07/3/2024,4/2024,C-417,Cylinder Head Gasket ,8,Nos.
07/3/2024,4/2024,C-417,Engine Cylinder Head Gasket Set ,1,Set
07/3/2024,4/2024,C-417,Valve Cover Gasket ,8,Nos.
07/3/2024,4/2024,C-417,Anti Barking Device,1000,Sets
07/3/2024,4/2024,C-418,"Used Private Car (with Key)
Brand: Lexus
Reg. No.: TW4550
Chassis No.:  JTHBK262902019673",1,No.
07/3/2024,4/2024,C-419,Electric Pallet Truck (without Key),1,No.
07/3/2024,4/2024,C-420,"Used Private Car (with Key)
Brand: TESLA
Reg. No.: TE923
Chassis No.: 5YJSB7E29GF132126",1,No.
07/3/2024,4/2024,M-101,Display Board Charger,1,No.
07/3/2024,4/2024,M-101,Cold Water High Pressure Cleaner,1,No.
07/3/2024,4/2024,M-101,LED Display Board with Stainless Cabinet (Non-REE),1,No.
07/3/2024,4/2024,M-101,Portable Vehicle Polishing Machine,1,No.
07/3/2024,4/2024,M-101,"Treadmill (Brand: Circle Fitness, Model: M-7200)",1,No.
07/3/2024,4/2024,M-101,Petrol Pump,1,No.
07/3/2024,4/2024,M-101,"Flash Light (Brand: Sony, Model: HVL-FDH3)",1,No.
07/3/2024,4/2024,M-101,"Digital Camera (Brand: Canon, Model: Ixus 220 HS)",1,No.
07/3/2024,4/2024,M-101,"Digital Camera (Brand: Panasonic, Model: DMC-TZ2)",1,No.
07/3/2024,4/2024,M-101,"Digital Camera (Brand: Sony, Model: DSC-W570)",1,No.
07/3/2024,4/2024,M-101,Handheld Metal Detector,2,Nos.
07/3/2024,4/2024,M-101,Mosquito Trap (Brand: HKM Power),2,Nos.
07/3/2024,4/2024,M-102,"Wireless Receiver (Brand: Mipro, Model: ACT-52) (OFCA Licence Not Required)",5,Nos.
07/3/2024,4/2024,M-102,Stage Spotlight,6,Nos.
07/3/2024,4/2024,M-102,Roller Shutter Cabinet,1,No.
07/3/2024,4/2024,M-102,Stainless Steel Foldable Tent Frame,7,No.
07/3/2024,4/2024,M-102,High Pressure Cleaner,2,Nos.
07/3/2024,4/2024,M-102,Stage Light,8,Nos.
07/3/2024,4/2024,M-103,"Digital Camera (Brand: Canon, Model: ISUS 1001IS)",4,Nos.
07/3/2024,4/2024,M-103,"Digital Camera (Brand: Canon, Model: Powershot A520)",4,Nos.
07/3/2024,4/2024,M-103,"Digital Camera (Brand: Casio, Model: Exilim EX-ZS5)",10,Nos.
07/3/2024,4/2024,M-103,"Digital Camera (Brand: Casio, Model: Exilim EX-ZS6)",6,Nos.
07/3/2024,4/2024,M-103,"Digital Camera (Brand: Nikon, Model: Coolpix 3200)",2,Nos.
07/3/2024,4/2024,M-104,Floor Dryer,4,Nos.
07/3/2024,4/2024,M-104,"Freezer (Brand: Sanyo, Model: SRF-FC78INE) (Non-REE)",1,No.
07/3/2024,4/2024,M-104,Freezer (Non-REE),1,No.
07/3/2024,4/2024,M-105,Dinghy (Size: 4.3m(Length) x 1.8m(Beam)),4,Nos.
07/3/2024,4/2024,M-106,Outer Tyre,286,Nos.
07/3/2024,4/2024,M-107,Outer Tyre,150,Nos.
07/3/2024,4/2024,M-108,Fabric Sofa,1,No.
07/3/2024,4/2024,M-108,Rectangular Coffee Table (Size: 107cm(L) x 46cm(W) x 46cm(H)),1,No.
07/3/2024,4/2024,M-108,Teapoy (Size: 46cm(L) x 36cm(W) x 46cm(H)),2,Nos.
07/3/2024,4/2024,M-108,Bookcase (Size: 112cm(L) x 30.5cm(W) x 86cm(H)),1,No.
07/3/2024,4/2024,M-108,Dining Table (Size: 213cm(L) x 107cm(W) x 76cm(H)),1,No.
07/3/2024,4/2024,M-108,Dining Table (Size: 183cm(L) x 92cm(W) x 76cm(H)),1,No.
07/3/2024,4/2024,M-108,Sideboard (Size: 168cm(L) x 56cm(W) x 94cm(H)),1,No.
07/3/2024,4/2024,M-108,Sideboard (Size: 117cm(L) x 51cm(W) x 91cm(H)),1,No.
07/3/2024,4/2024,M-108,Tea Trolley (Size: 90cm(L) x 48cm(W) x 72cm(H)),4,Nos.
07/3/2024,4/2024,M-108,Bedside Table (Size: 58cm(L) x 41cm(W) x 41cm(H)),4,Nos.
07/3/2024,4/2024,M-108,4-Drawer Cabinet (Size: 122cm(L) x 56cm(W) x 86.5cm(H)),2,Nos.
07/3/2024,4/2024,M-108,4-Drawer Cabinet (Size: 91.5cm(L) x 51cm(W) x 86.5cm(H)),1,No.
07/3/2024,4/2024,M-109,Personal Alert Alarm,63,Nos.
07/3/2024,4/2024,M-110,Foldable Transparent Soft PVC Sheet Box (Size: 46cm (L) x 30cm (W)  x 16cm (H)),3620,Nos.
07/3/2024,4/2024,M-110,Foldable Transparent Soft PVC Sheet Box (Size: 34cm (L) x 24cm (W) x 16cm (H)),15827,Nos.
07/3/2024,4/2024,M-110,Red Binder,204,Nos.
07/3/2024,4/2024,M-110,Blue Binder,420,Nos.
07/3/2024,4/2024,M-110,Green Binder,87,Nos.
07/3/2024,4/2024,M-110,White Binder,962,Nos.
07/3/2024,4/2024,M-111,Moveable Lifting Platform,1,No.
07/3/2024,4/2024,M-112,Digital Camera (Brand: Canon),1,No.
07/3/2024,4/2024,M-112,Digital Camera (Brand: Panasonic),1,No.
07/3/2024,4/2024,M-113,Vehicle Charger,1,No.
07/3/2024,4/2024,M-113,Aluminium Ladder,2,Nos.
07/3/2024,4/2024,M-113,Brush Cutter (Brand: Shindaiwa),2,Nos.
07/3/2024,4/2024,M-113,Electric Hammer (Brand: Hitachi),1,No.
07/3/2024,4/2024,M-113,Camera (Brand: Canon),6,Nos.
07/3/2024,4/2024,M-113,Electric Drill (Brand: Makita),6,Nos.
07/3/2024,4/2024,M-113,Backpack Blower ,3,Nos.
07/3/2024,4/2024,M-113,Pump,3,Nos.
07/3/2024,4/2024,M-113,Steel Wire,7,Nos.
07/3/2024,4/2024,M-113,Walkie Talkie (Brand: Motorola),8,Nos.
07/3/2024,4/2024,M-113,Saw,6,Nos.
07/3/2024,4/2024,M-113,Logotype Machine (Brand: Makita),2,Nos.
07/3/2024,4/2024,M-113,Milling Machine (Brand: Makita),2,Nos.
07/3/2024,4/2024,M-113,Planer (Brand: Makita),1,No.
07/3/2024,4/2024,M-113,Microphone,5,Nos.
07/3/2024,4/2024,M-113,Long Knife,2,Nos.
07/3/2024,4/2024,M-113,Iron Cutting Machine,1,No.
07/3/2024,4/2024,M-113,Dining Table,2,Nos.
07/3/2024,4/2024,M-113,Dehumidifier (Brand: Oasis),1,No.
07/3/2024,4/2024,M-113,Saddle,6,Nos.
07/3/2024,4/2024,M-113,Bag Toss,2,Nos.
07/3/2024,4/2024,M-113,Karabiner,4,Nos.
07/3/2024,4/2024,M-114,Digital Camera,5,Nos.
07/3/2024,4/2024,M-114,Global Positioning System,2,Nos.
07/3/2024,4/2024,M-114,Walkie Talkie (OFCA Licence Not Required),2,Nos.
07/3/2024,4/2024,M-114,Electric Saw,5,Nos.
07/3/2024,4/2024,M-114,Electric Clipper,1,No.
07/3/2024,4/2024,M-114,Time Recording Clock,1,No.
07/3/2024,4/2024,M-115,Wooden Cabinet,10,Nos.
07/3/2024,4/2024,M-115,Clock,2,Nos.
07/3/2024,4/2024,M-115,Notice Board,2,Nos.
07/3/2024,4/2024,M-115,Computer Chair,1,No.
07/3/2024,4/2024,M-115,Film Camera,12,Nos.
07/3/2024,4/2024,M-115,Calculator,1,No.
07/3/2024,4/2024,M-115,Mobile Phone (Brand: Ericsson),1,No.
07/3/2024,4/2024,M-115,Microwave Oven (Brand: Panasonic),1,No.
07/3/2024,4/2024,M-116,Mini Hi-Fi ,1,No.
07/3/2024,4/2024,M-116,Cassette Recorder ,1,No.
07/3/2024,4/2024,M-116,Hi-Fi ,1,No.
07/3/2024,4/2024,M-116,Jig Saw,1,No.
07/3/2024,4/2024,M-116,Multimedia Projector (Dismantled),1,No.
07/3/2024,4/2024,M-116,DVD Player,3,Nos.
07/3/2024,4/2024,M-116,Wardrobe,1,No.
07/3/2024,4/2024,M-116,Electric Shoe Polishing Machine,1,No.
07/3/2024,4/2024,M-116,Radio Cassette,1,No.
07/3/2024,4/2024,M-116,Music Player,2,Nos.
07/3/2024,4/2024,M-116,Chinese Billiard Set,1,Set
07/3/2024,4/2024,M-117,Digital Camera (Brand: Nikon),1,No.
07/3/2024,4/2024,M-117,Lens (Brand: Nikon),1,No.
07/3/2024,4/2024,M-117,Coffee Machine,1,No.
07/3/2024,4/2024,M-117,Microwave Oven,1,No.
07/3/2024,4/2024,M-118,乒乓波枱,1,No.
07/3/2024,4/2024,M-118,抽濕機,1,No.
07/3/2024,4/2024,M-118,微波爐,1,No.
07/3/2024,4/2024,M-118,三腳架螢幕,1,No.
07/3/2024,4/2024,M-119,Electric Water Heater,2,Nos.
07/3/2024,4/2024,M-119,Microscope,7,Nos.
07/3/2024,4/2024,M-120,Automated External Defibrillator Trainer,2,Nos.
07/3/2024,4/2024,M-120,Pitching Machine,1,No.
07/3/2024,4/2024,M-120,Game Console Set,1,Set
07/3/2024,4/2024,M-120,Hair Trimmer,1,No.
07/3/2024,4/2024,M-120,Mobile Stage,2,Nos.
07/3/2024,4/2024,M-120,Desktop Cutter,1,No.
07/3/2024,4/2024,M-120,Milling Machine,1,No.
07/3/2024,4/2024,M-120,Jig Saw,1,No.
07/3/2024,4/2024,M-120,Walkie Talkie (OFCA Licence Not Required),4,Nos.
07/3/2024,4/2024,M-120,Laser Cutter,1,No.
07/3/2024,4/2024,M-120,Oximeter,1,No.
07/3/2024,4/2024,M-120,Table Football,2,Nos.
07/3/2024,4/2024,M-121,Electronic Whiteboard with Stand (Brand: Panasonic) ,1,Set
07/3/2024,4/2024,M-121,"Electronic Whiteboard (Brand: Pansonic, Model: KXB530)  ",1,No.
07/3/2024,4/2024,M-121,Electronic Whiteboard Stand,1,No.
07/3/2024,4/2024,M-121,Electronic Typewriter (Brand: Panasonic Model: KXE7000) ,4,Nos.
07/3/2024,4/2024,M-122,Battery Charger,1,No.
07/3/2024,4/2024,M-122,Portable Vacuum Cleaner,1,No.
07/3/2024,4/2024,M-122,Zoom Lens (8.5-85mm),1,No.
07/3/2024,4/2024,M-122,Soldering Iron,30,Nos.
07/3/2024,4/2024,M-122,Gas Soldering Iron,3,Nos.
07/3/2024,4/2024,M-122,Analog Multimeter,30,Nos.
07/3/2024,4/2024,M-122,Radio Frequency Sensor,1,No.
07/3/2024,4/2024,M-122,Battery Conditioner,1,No.
07/3/2024,4/2024,M-122,Earpiece for Walkie Talkie,1,No.
07/3/2024,4/2024,M-122,Desoldering Gun,1,No.
07/3/2024,4/2024,M-122,12V 15A Power Supply Unit ,1,No.
07/3/2024,4/2024,M-123,Video Transmitter (OFCA Licence Not Required),2,Nos.
07/3/2024,4/2024,M-123,Radio Console (OFCA Licence Not Required),2,Nos.
07/3/2024,4/2024,M-124,"Mobile Phone (Brand: Sonim, Model: XP5300) ",2,Nos.
07/3/2024,4/2024,M-124,"Mobile Phone (Brand: Nokia, Model: C2-01)",1,No.
07/3/2024,4/2024,M-125,"Loud-hailer (Brand: Furuno, Model: LH-3000)",3,Nos.
07/3/2024,4/2024,M-125,"Video Cassette Recorder (Brand: Sony, Model: SVT-N24P)",1,No.
07/3/2024,4/2024,M-125,Driver Unit,3,Nos.
07/3/2024,4/2024,M-125,"Clamp (Brand: Chauvin Arnoux, Model: E6N)",1,No.
07/3/2024,4/2024,M-125,"Tape Repeater (Brand: SGBrown, Model: SGB1050)",1,No.
07/3/2024,4/2024,M-125,"Electric Cordless Screwdriver (Brand: Panasonic, Model: EY503)",7,Nos.
07/3/2024,4/2024,M-125,"Radio System with Handset (Brand: Sailor, Model: RT5022) (OFCA Licence Not Required)",1,Set
07/3/2024,4/2024,M-125,"Dome Camera (Brand: Panasonic, Model: WV-CS570)",2,Nos.
07/3/2024,4/2024,M-125,"Radio Telephone (Brand: Furuno,  Model: FM-8800D) (OFCA Licence Not Required)",2,Nos.
07/3/2024,4/2024,M-125,Radio System with Handset and Connection Box (OFCA Licence Not Required),2,Sets
07/3/2024,4/2024,M-125,"Radio Telephone (Brand: Furuno,  Model: FM-8800S)  (OFCA Licence Not Required)",4,Nos.
07/3/2024,4/2024,M-125,"Desoldering Pen with Power Supply Unit (Brand: Weller, Model: WMDID)",1,Set
07/3/2024,4/2024,M-125,"Oscilloscope (Brand: Fluke, Model: PM3394B)",1,No.
07/3/2024,4/2024,M-125,"Oscilloscope (Brand: Tektronic, Model: 2245A)",2,Nos.
07/3/2024,4/2024,M-125,"Oscilloscope (Brand: Hitachi, Model: V-209)",1,No.
07/3/2024,4/2024,M-125,"Soldering Iron (Brand: Weller, Model: WSTA3)",4,Nos.
07/3/2024,4/2024,M-125,"Transmission Tester (Brand: Hewlett-Packard, Model: HP4935A)",2,Nos.
07/3/2024,4/2024,M-125,"Alarm Unit (Brand: SG Brown, Model: SGB1034)",1,No.
07/3/2024,4/2024,M-125,"Meter Reader (Brand: Lutron, Model: HT3003)",3,Nos.
07/3/2024,4/2024,M-125,"Power Supply Unit (Brand: Sperry, Model: N420)",7,Nos.
07/3/2024,4/2024,M-125,"Repeater (Brand: Marine Data, Model: MD75)",1,No.
07/3/2024,4/2024,M-125,"Soldering Iron (Brand: Weller, Model: W60PD3)",1,No.
07/3/2024,4/2024,M-125,"Soldering Iron (Brand: Weller, Model: WC100)",1,No.
07/3/2024,4/2024,M-125,Speed Simulator,1,No.
07/3/2024,4/2024,M-125,Intercom,1,No.
07/3/2024,4/2024,M-126,"Pipette (Brand: Rainin, Model: EDP-Plus)",4,Nos.
07/3/2024,4/2024,M-126,Rapid Charge Stand (Brand: Rainin),2,Nos.
07/3/2024,4/2024,M-126,"Stirrer 4"" x 4"" (Brand: Thermolyne)",2,Nos.
07/3/2024,4/2024,M-126,Jar Tester (Brand: Phipps & Bird),1,No.
07/3/2024,4/2024,M-126,"Portable pH Meter (Brand: Orion, Model: 290A)",1,No.
07/3/2024,4/2024,M-126,"Portable Conductivity Meter
(Brand: Hach)",2,Nos.
07/3/2024,4/2024,M-126,"Capillary Suction Timer (Brand: Triton, Model: Type 304B)",2,Nos.
07/3/2024,4/2024,M-127,Outer Tyre,90,Nos.
07/3/2024,4/2024,M-128,Outer Tyre,100,Nos.
07/3/2024,4/2024,M-129,Outer Tyre,100,Nos.
07/3/2024,4/2024,M-130,Ultrasonic Cleaner Unit,1,No.
07/3/2024,4/2024,M-130,Alginate Mixing Machine ,1,No.
07/3/2024,4/2024,M-130,Light Curing Unit,2,Nos.
07/3/2024,4/2024,M-130,Ultrasonic Scaling Unit,4,Nos.
07/3/2024,4/2024,M-130,Amalgamator,2,Nos.
07/3/2024,4/2024,M-131,Autoclave,2,Nos.
07/3/2024,4/2024,M-132,"Walkie Talkie (Brand: Motorola, Model: GP328 Plus UHF)",57,Nos.
07/3/2024,4/2024,M-132,"Walkie Talkie (Brand: Verex, Model: VX-417-4-5)",5,Nos.
07/3/2024,4/2024,M-132,"Walkie Talkie (Brand: HYT, Model: TC618)",60,Nos.
07/3/2024,4/2024,M-132," 6-Slot Multi Charger (Brand: HYT, Model: MCA02)",10,Nos.
07/3/2024,4/2024,M-133,"Gastroscope (Brand: Olympus, Model: GIF-H180)",1,No.
07/3/2024,4/2024,M-133,"Infusion Pump (Brand: Mridium, Model: 3860+)",1,No.
07/3/2024,4/2024,M-134,"Digital Photo Printer (Brand: Sony, Model: Dpp-Ex7) (Non-REE)",4,Nos.
07/3/2024,4/2024,M-134,Video Camera (Brand: Gopro),1,No.
07/3/2024,4/2024,M-134,"Stabilizer (Brand: Gopro, Model: AGIMB-002)",1,No.
07/3/2024,4/2024,M-134,"White Board (Brand: Smart, Model: SB560)",1,No.
07/3/2024,4/2024,M-134,"Charger (Brand: Sony, Model: AC-V700)",1,No.
07/3/2024,4/2024,M-134,"Walkman (Brand: Sony, Model: GV-D800E/E32)",1,No.
07/3/2024,4/2024,M-134,Global Positioning System (Brand: Garmin),2,Nos.
07/3/2024,4/2024,M-134,"Digital Camera (Brand: Canon, Model: EOS D30)",1,No.
07/3/2024,4/2024,M-134,"Instant Camera (Brand: Polaroid, Model: 600AF)",1,No.
07/3/2024,4/2024,M-134,"Camera (Brand: Watec, Model: LCL-613)",1,No.
07/3/2024,4/2024,M-134,Video Camera (Brand: Sony),1,No.
07/3/2024,4/2024,M-134,Digital Handycam (Brand: Sony. Model: TRV 900W),1,No.
07/3/2024,4/2024,M-134,Digital Camera (Brand: Ricoh),1,No.
07/3/2024,4/2024,M-135,"Air Cooler (Brand: Global Air, Model: GLA-B090)",1,No.
07/3/2024,4/2024,M-135,Shoe Polishing Machine (Brand: Heute),1,No.
07/3/2024,4/2024,M-135,"Floor Dryer (Brand: HaoTian, Model: HT-900)",2,Nos.
07/3/2024,4/2024,M-136,"Microphone System with One Lavalier Microphone and Two Wireless Microphones (Brand: AVS, Model: TDR-300D)",1,Set
07/3/2024,4/2024,M-136,"Portable Speaker with Two Wireless Microphones (Brand: Sansui, Model: SS1-08)",1,Set
07/3/2024,4/2024,M-136,12V Electric Drill with Charger (Brand: Bosch),1,Set
07/3/2024,4/2024,M-137,"Handycam (Brand: Sony, Model: V8)",1,No.
07/3/2024,4/2024,M-137,"Camera with Case (Brand: Nikon, Model: W35) ",1,Set
07/3/2024,4/2024,M-137,"Digital Camera (Brand: Canon, Model: S80) ",1,No.
