﻿Auction Date,Auction List No.,Lot No.,Transaction Price (HK$)
28/10/2021,M-3/2021,M-101,4500
28/10/2021,M-3/2021,M-102,80
28/10/2021,M-3/2021,M-103,170000
28/10/2021,M-3/2021,M-106,120
28/10/2021,M-3/2021,M-111,5000
28/10/2021,M-3/2021,M-113,150
28/10/2021,M-3/2021,M-115,5000
28/10/2021,M-3/2021,M-117,400
28/10/2021,M-3/2021,M-118,1500
28/10/2021,M-3/2021,M-119,1100
28/10/2021,M-3/2021,M-120,900
28/10/2021,M-3/2021,M-121,200
28/10/2021,M-3/2021,M-122,1000
28/10/2021,M-3/2021,M-123,700
28/10/2021,M-3/2021,M-124,600
28/10/2021,M-3/2021,M-126,100
28/10/2021,M-3/2021,M-127,900
28/10/2021,M-3/2021,M-128,25000
28/10/2021,M-3/2021,M-129,150
28/10/2021,M-3/2021,M-132,350
28/10/2021,M-3/2021,M-133,89000
28/10/2021,M-3/2021,M-134,175000
28/10/2021,M-3/2021,M-135,140000
28/10/2021,M-3/2021,M-136,95000
28/10/2021,M-3/2021,M-137,250000
28/10/2021,M-3/2021,M-138,41000
28/10/2021,M-3/2021,M-139,360000
28/10/2021,M-3/2021,M-140,285000
28/10/2021,M-3/2021,M-142,1000
28/10/2021,M-3/2021,M-143,1500
28/10/2021,M-3/2021,M-144,4800
28/10/2021,M-3/2021,M-145,1300
28/10/2021,M-3/2021,M-148,2800
28/10/2021,M-3/2021,M-149,1200
28/10/2021,M-3/2021,M-150,300
28/10/2021,M-3/2021,M-151,500
28/10/2021,M-3/2021,M-152,400
28/10/2021,M-3/2021,M-153,650
28/10/2021,M-3/2021,M-154,700
28/10/2021,M-3/2021,M-155,700
28/10/2021,M-3/2021,M-156,700
28/10/2021,M-3/2021,M-158,600
28/10/2021,M-3/2021,M-159,2000
28/10/2021,M-3/2021,M-160,5000
28/10/2021,M-3/2021,M-162,50
28/10/2021,M-3/2021,M-163,500
28/10/2021,M-3/2021,M-165,100
28/10/2021,M-3/2021,M-166,100
28/10/2021,M-3/2021,M-167,700
28/10/2021,M-3/2021,M-168,50
28/10/2021,M-3/2021,M-169,300
28/10/2021,M-3/2021,M-170,9600
28/10/2021,M-3/2021,M-172,600
28/10/2021,M-3/2021,M-173,50
28/10/2021,M-3/2021,M-174,500
28/10/2021,M-3/2021,M-175,10
28/10/2021,M-3/2021,M-176,200
28/10/2021,M-3/2021,M-180,100
28/10/2021,M-3/2021,M-181,1500
28/10/2021,M-3/2021,M-182,10
28/10/2021,M-3/2021,M-184,2000
28/10/2021,M-3/2021,M-185,30
28/10/2021,M-3/2021,M-186,60
28/10/2021,M-3/2021,M-187,50
28/10/2021,M-3/2021,M-189,1900
28/10/2021,M-3/2021,M-190,2300
28/10/2021,M-3/2021,M-192,5000
28/10/2021,M-3/2021,M-193,300
28/10/2021,M-3/2021,M-194,450
28/10/2021,M-3/2021,M-195,10
28/10/2021,M-3/2021,M-196,30
28/10/2021,M-3/2021,M-197,30
28/10/2021,M-3/2021,M-198,500
28/10/2021,M-3/2021,M-199,30
28/10/2021,M-3/2021,M-200,500
28/10/2021,M-3/2021,M-201,50
28/10/2021,M-3/2021,M-203,10
28/10/2021,M-3/2021,M-206,10
28/10/2021,M-3/2021,M-207,100
28/10/2021,M-3/2021,M-209,20
28/10/2021,M-3/2021,M-210,20
28/10/2021,M-3/2021,M-211,20
28/10/2021,M-3/2021,M-221,48000
28/10/2021,M-3/2021,M-222,250
28/10/2021,M-3/2021,M-226,70
28/10/2021,M-3/2021,M-227,1100
28/10/2021,M-3/2021,M-228,400
28/10/2021,M-3/2021,M-229,100
28/10/2021,M-3/2021,M-230,700
28/10/2021,M-3/2021,M-233,17500
28/10/2021,M-3/2021,M-235,2000
28/10/2021,M-3/2021,M-236,500
28/10/2021,M-3/2021,M-237,4000
28/10/2021,M-3/2021,M-238,13000
28/10/2021,M-3/2021,M-239,50
28/10/2021,M-3/2021,M-240,20
28/10/2021,M-3/2021,M-243,10
28/10/2021,M-3/2021,M-244,250
28/10/2021,M-3/2021,M-245,5500
28/10/2021,M-3/2021,M-247,6000
28/10/2021,M-3/2021,M-248,58000
28/10/2021,M-3/2021,M-249,6000
28/10/2021,M-3/2021,M-251,200
28/10/2021,M-3/2021,MS-306,50
28/10/2021,M-3/2021,MS-309,200
28/10/2021,M-3/2021,MS-315,160
28/10/2021,M-3/2021,MS-316,450
28/10/2021,M-3/2021,MS-322,40
28/10/2021,M-3/2021,MS-323,900
28/10/2021,U-3/2021,UP-704,20
28/10/2021,U-3/2021,UP-705,20
28/10/2021,U-3/2021,UP-706,70
28/10/2021,U-3/2021,UP-708,130
28/10/2021,U-3/2021,UP-712,50
28/10/2021,U-3/2021,UP-714,100
28/10/2021,U-3/2021,UP-715,20
28/10/2021,U-3/2021,UP-716,20
28/10/2021,U-3/2021,UP-719,50
28/10/2021,U-3/2021,UP-720,20
28/10/2021,U-3/2021,UP-721,10
28/10/2021,U-3/2021,UP-722,160
28/10/2021,U-3/2021,UP-723,10
28/10/2021,U-3/2021,UP-724,60
28/10/2021,U-3/2021,UP-725,20
28/10/2021,U-3/2021,UP-726,70
28/10/2021,U-3/2021,UP-727,10
28/10/2021,U-3/2021,UP-730,20
28/10/2021,U-3/2021,UP-731,20
28/10/2021,U-3/2021,UP-732,70
28/10/2021,U-3/2021,UP-733,20
28/10/2021,U-3/2021,UP-734,10
28/10/2021,U-3/2021,UP-736,1100
28/10/2021,U-3/2021,UP-738,10
28/10/2021,U-3/2021,UP-740,90
28/10/2021,U-3/2021,UP-742,100
28/10/2021,U-3/2021,UP-743,10
28/10/2021,U-3/2021,UP-745,20
28/10/2021,U-3/2021,UP-746,40
28/10/2021,U-3/2021,UP-749,220
28/10/2021,U-3/2021,UP-750,20
28/10/2021,U-3/2021,UP-752,60
28/10/2021,U-3/2021,UP-753,30
28/10/2021,U-3/2021,UP-754,120
28/10/2021,U-3/2021,UP-755,50
28/10/2021,U-3/2021,UP-759,450
28/10/2021,U-3/2021,UP-760,220
28/10/2021,U-3/2021,UP-761,20
28/10/2021,U-3/2021,UP-762,10
28/10/2021,U-3/2021,UP-763,30
28/10/2021,U-3/2021,UP-764,300
28/10/2021,U-3/2021,UP-765,40
28/10/2021,U-3/2021,UP-766,20
28/10/2021,U-3/2021,UP-767,60
28/10/2021,U-3/2021,UP-768,50
28/10/2021,U-3/2021,UP-772,20
28/10/2021,U-3/2021,UP-773,20
28/10/2021,U-3/2021,UP-775,100
28/10/2021,U-3/2021,UP-776,120
28/10/2021,U-3/2021,UP-780,9500
28/10/2021,U-3/2021,UP-782,34000
28/10/2021,U-3/2021,UP-783,700
28/10/2021,U-3/2021,UP-788,4200
28/10/2021,C-3/2021,C-401,110000
28/10/2021,C-3/2021,C-402,95000
28/10/2021,C-3/2021,C-403,15000
28/10/2021,C-3/2021,C-404,31000
28/10/2021,C-3/2021,C-405,5000
28/10/2021,C-3/2021,C-406,5500
28/10/2021,C-3/2021,C-407,3100
28/10/2021,C-3/2021,C-408,3000
28/10/2021,C-3/2021,C-410,5200
28/10/2021,C-3/2021,C-412,15000
28/10/2021,C-3/2021,C-414,26500
28/10/2021,C-3/2021,C-415,5000
28/10/2021,C-3/2021,C-417,5000
28/10/2021,C-3/2021,C-420,6500
28/10/2021,C-3/2021,C-422,5000
28/10/2021,C-3/2021,C-425,4800
28/10/2021,C-3/2021,C-426,50
28/10/2021,C-3/2021,C-427,1000
28/10/2021,C-3/2021,C-428,3700
28/10/2021,C-3/2021,C-429,1000
28/10/2021,C-3/2021,C-431,30000
28/10/2021,C-3/2021,C-432,20000
28/10/2021,C-3/2021,C-433,30000
