﻿拍賣日期,拍賣物品清單編號,批號,成交價 (港幣/元)
02/11/2023,21/2023,C-402,175000.00
02/11/2023,21/2023,C-414,50.00
02/11/2023,21/2023,C-415,2500.00
02/11/2023,21/2023,C-416,79000.00
02/11/2023,21/2023,C-417,6400.00
02/11/2023,21/2023,C-419,4300.00
02/11/2023,21/2023,C-423,100.00
02/11/2023,21/2023,M-101,2000.00
02/11/2023,21/2023,M-102,250.00
02/11/2023,21/2023,M-104,1000.00
02/11/2023,21/2023,M-107,1800.00
02/11/2023,21/2023,M-108,30.00
02/11/2023,21/2023,M-110,2200.00
02/11/2023,21/2023,M-111,2400.00
02/11/2023,21/2023,M-112,50.00
02/11/2023,21/2023,M-114,800.00
02/11/2023,21/2023,M-115,2000.00
02/11/2023,21/2023,M-116,1500.00
02/11/2023,21/2023,M-117,2800.00
02/11/2023,21/2023,M-118,900.00
02/11/2023,21/2023,M-119,1600.00
02/11/2023,21/2023,M-120,630.00
02/11/2023,21/2023,M-121,50.00
02/11/2023,21/2023,M-122,2500.00
02/11/2023,21/2023,M-123,2200.00
02/11/2023,21/2023,M-128,100.00
02/11/2023,21/2023,M-129,4000.00
02/11/2023,21/2023,M-131,20.00
02/11/2023,21/2023,M-134,100.00
02/11/2023,21/2023,M-135,40.00
02/11/2023,21/2023,M-136,700.00
02/11/2023,21/2023,M-137,1300.00
02/11/2023,21/2023,MS-301,400.00
02/11/2023,21/2023,MS-303,100.00
02/11/2023,21/2023,MS-304,1000.00
02/11/2023,21/2023,MS-305,1300.00
02/11/2023,21/2023,UP-701,440.00
02/11/2023,21/2023,UP-713,50.00
02/11/2023,21/2023,UP-716,30.00
02/11/2023,21/2023,UP-721,70.00
02/11/2023,21/2023,UP-722,120.00
02/11/2023,21/2023,UP-732,70.00
02/11/2023,21/2023,UP-744,150.00
02/11/2023,21/2023,UP-746,90.00
02/11/2023,21/2023,UP-753,550.00
02/11/2023,21/2023,UP-757,30.00
02/11/2023,21/2023,UP-795,20.00
02/11/2023,21/2023,UP-818,80.00
02/11/2023,21/2023,UP-822,5400.00
