﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/9/2023,17/2023,C-401,High Pressure Cleaning Machine (Used),1,No.
07/9/2023,17/2023,C-401,"55"" 4K Television (Flat-panel) (Used)",1,No.
07/9/2023,17/2023,C-401,2-in-1 Washer Dryer (Used),1,No.
07/9/2023,17/2023,C-402,"Used Private Car (without Key) (Damaged)
Brand: Toyota
Reg No.: HW4829
Chassis No.: JTNBE40K903125558",1,No.
07/9/2023,17/2023,C-403,"Used Private Car (with Key) (Damaged)
Brand: BMW
Reg No.: XT3364
Chassis No.: WBANE520X0CK72956",1,No.
07/9/2023,17/2023,C-404,Clothing,13,Nos.
07/9/2023,17/2023,C-404,Earrings,22,Pairs
07/9/2023,17/2023,C-404,Hair Accessory,45,Nos.
07/9/2023,17/2023,C-404,Mobile Phone Accessory,53,Nos.
07/9/2023,17/2023,C-404,Earphones,67,Pairs
07/9/2023,17/2023,C-404,Toy,20,Nos.
07/9/2023,17/2023,C-404,Trinket,144,Nos.
07/9/2023,17/2023,C-404,Hanger,32,Nos.
07/9/2023,17/2023,C-405,"Used 40' Container
No.: TRLU5334477",1,No.
07/9/2023,17/2023,C-406,"Used 40' Container
No.: CRTU5301417",1,No.
07/9/2023,17/2023,C-407,"Used 40' Container
No.: OOLU8066676",1,No.
07/9/2023,17/2023,C-408,"Used 40' Container
No.: OOLU8376856",1,No.
07/9/2023,17/2023,C-409,"Used 40' Container
No.: CRLU3249608",1,No.
07/9/2023,17/2023,C-410,"Used 40' Container
No.: CXRU3021458",1,No.
07/9/2023,17/2023,C-411,Handbag (Brand: Burberry),6,Nos.
07/9/2023,17/2023,C-411,Handbag (Brand: YSL),9,Nos.
07/9/2023,17/2023,C-411,Handbag (Brand: Chloe),2,Nos.
07/9/2023,17/2023,C-411,Handbag (Brand: MIU MIU),1,No.
07/9/2023,17/2023,C-411,Handbag (Brand: Saint Laurent),1,No.
07/9/2023,17/2023,C-411,T-shirt (Brand: Fendi),7,Nos.
07/9/2023,17/2023,C-411,T-shirt (Brand: Jordan),20,Nos.
07/9/2023,17/2023,C-411,T-shirt (Brand: Burberry),8,Nos.
07/9/2023,17/2023,C-411,Polo Shirt (Brand: Burberry),9,Nos.
07/9/2023,17/2023,C-411,Shirt (Brand: Burberry),14,Nos.
07/9/2023,17/2023,C-411,Swimming Short (Brand: Burberry),2,Nos.
07/9/2023,17/2023,C-411,Socks (Brand: DIOR),7,Pairs
07/9/2023,17/2023,C-412,Coat (Brand: Max Mara),1,No.
07/9/2023,17/2023,C-412,Handbag (Brand: Gucci),31,Nos.
07/9/2023,17/2023,C-412,Sweater (Brand: Gucci),1,No.
07/9/2023,17/2023,C-412,Cap (Brand: Gucci),2,Nos.
07/9/2023,17/2023,C-412,Shoes (Brand: Gucci),2,Pairs
07/9/2023,17/2023,C-412,Belt (Brand: Gucci),10,Nos.
07/9/2023,17/2023,C-413,Handbag (Brand: Gucci),30,Nos.
07/9/2023,17/2023,C-414,Pallet Truck (Manual),4,Nos.
07/9/2023,17/2023,C-414,Pallet Truck (Electric),6,Nos.
07/9/2023,17/2023,C-415,"Watch (Brand: Rolex, Model: Submariner Date)",1,No.
07/9/2023,17/2023,C-415,"Watch (Brand: Rolex, Model: Cosmograph Daytona)",1,No.
07/9/2023,17/2023,C-415,Watch (Brand: Hermes),5,Nos.
07/9/2023,17/2023,C-416,Air Purifier,22,Nos.
07/9/2023,17/2023,C-416,Coffee Maker,1,No.
07/9/2023,17/2023,C-416,Heater,2,Nos.
07/9/2023,17/2023,C-416,Storage Tank Type Water Boiler,1,No.
07/9/2023,17/2023,C-416,Takoyaki Machine,1,No.
07/9/2023,17/2023,C-416,Meat Cutter Machine,1,No.
07/9/2023,17/2023,C-416,Tea Extraction Milk Cap Machine,1,No.
07/9/2023,17/2023,C-416,Coffee Grinder,1,No.
07/9/2023,17/2023,C-416,Egg & Sausage Machine,1,No.
07/9/2023,17/2023,C-416,Banknote Counter,1,No.
07/9/2023,17/2023,C-416,CCTV Camera,54,Nos.
07/9/2023,17/2023,C-416,Commerical Ice Maker,1,No.
07/9/2023,17/2023,C-416,Power Transformer,2,Nos.
07/9/2023,17/2023,C-416,Digital Video Recorder,3,Nos.
07/9/2023,17/2023,C-416,AC/DC Adapter,9,Nos.
07/9/2023,17/2023,C-416,Cable,1,Bundle
07/9/2023,17/2023,C-416,Oven,1,No.
07/9/2023,17/2023,C-416,Speakers Set,7,Sets
07/9/2023,17/2023,C-416,Lamp with Box,131,Sets
07/9/2023,17/2023,C-417,Bicycle,81,Nos.
07/9/2023,17/2023,C-418,Bicycle,81,Nos.
07/9/2023,17/2023,C-419,Bicycle,82,Nos.
07/9/2023,17/2023,C-420,Vehicle Monitor with Remote Control and Cable,90,Sets
07/9/2023,17/2023,C-420,Vehicle Monitor,83,Nos.
07/9/2023,17/2023,C-421,"Capacitors (Said to be contained 29,699,000 nos. in 154 packs)",1,Lot
07/9/2023,17/2023,C-421,"Used 2"" LCD Display",700,Nos.
07/9/2023,17/2023,C-421,Used Digital Videocassette Recorder,7,Nos.
07/9/2023,17/2023,C-421,Used AC Adapter,37,Nos.
07/9/2023,17/2023,C-421,Used HD Video Camera Recorder ,7,Nos.
07/9/2023,17/2023,C-421,Filter Element ,40,Nos.
07/9/2023,17/2023,C-421,Filter Insert ,40,Nos.
07/9/2023,17/2023,C-421,Oil Filter Element ,20,Nos.
07/9/2023,17/2023,C-421,Ignition Coil ,100,Nos.
07/9/2023,17/2023,C-421,Canister Filter,1,No.
07/9/2023,17/2023,C-421,Grille ,14,Nos.
07/9/2023,17/2023,C-421,Side Mirror,1,No.
07/9/2023,17/2023,C-421,Vehicle Part (Bumper Repair Kit),44,Nos.
07/9/2023,17/2023,C-421,Timing Chain,5,Nos.
07/9/2023,17/2023,C-421,Window Regulator ,14,Nos.
07/9/2023,17/2023,C-421,Exterior Handle ,1,No.
07/9/2023,17/2023,C-421,Exhaust Camshaft ,7,Nos.
07/9/2023,17/2023,C-421,Trim Ring ,5,Nos.
07/9/2023,17/2023,C-421,Brake Hydraulic Hose ,20,Nos.
07/9/2023,17/2023,C-421,Air Intake Grille,2,Nos.
07/9/2023,17/2023,C-421,Air Pump O Ring ,10,Nos.
07/9/2023,17/2023,C-421,Bulb Carrier ,4,Nos.
07/9/2023,17/2023,C-421,Bumper Cover Grille ,2,Nos.
07/9/2023,17/2023,C-421,Bumper Cover Insert,6,Nos.
07/9/2023,17/2023,C-421,Closed Grille,1,No.
07/9/2023,17/2023,C-421,Engine Head Cover ,5,Nos.
07/9/2023,17/2023,C-421,Engine Air Intake Pipe ,3,Nos.
07/9/2023,17/2023,C-421,Washer Jet Cover ,2,Nos.
07/9/2023,17/2023,C-421,Lever,2,Nos.
07/9/2023,17/2023,C-421,Radiator Hose ,1,No.
07/9/2023,17/2023,C-421,Reflector ,2,Nos.
07/9/2023,17/2023,C-421,Ribbed Belt,8,Nos.
07/9/2023,17/2023,C-421,Rocker Cover Gasket Set ,50,Sets
07/9/2023,17/2023,C-421,Spark Plug Pipe ,10,Nos.
07/9/2023,17/2023,C-421,Spring Mounting Part,2,Nos.
07/9/2023,17/2023,C-421,Spring Pad ,10,Nos.
07/9/2023,17/2023,C-421,Steering Boot ,3,Nos.
07/9/2023,17/2023,C-421,Thermostat,1,No.
07/9/2023,17/2023,C-421,Thermostat Housing ,1,No.
07/9/2023,17/2023,C-421,Valve Stem Seal Kit ,2,Sets
07/9/2023,17/2023,C-421,Windshield Wiper Blade,3,Nos.
07/9/2023,17/2023,C-421,Pipe ,5,Nos.
07/9/2023,17/2023,C-421,Blind Plug ,10,Nos.
07/9/2023,17/2023,C-421,Cooling Water Connector ,2,Nos.
07/9/2023,17/2023,C-421,Protective Cap ,12,Nos.
07/9/2023,17/2023,C-421,Ring Lock,1,No.
07/9/2023,17/2023,C-421,Rubber Gasket,5,Nos.
07/9/2023,17/2023,C-421,Vehicle Part with Carton Box (1 No. in Each Box),93,Boxes
07/9/2023,17/2023,C-421,Central Processing Unit (Damaged),147,Nos.
07/9/2023,17/2023,C-422,"Used Private Car (without Key) (Damaged)
Brand: Mercedes-Benz 
Reg No.: MU1427
Chassis No.: WDB2100622B329301",1,No.
07/9/2023,17/2023,M-101,"Overhead Projector (Brand: Gakken, Model: GPJ-1120) ",1,No.
07/9/2023,17/2023,M-101,"Projector (Brand: Taxan, Model: PS-121X) (Dismantled)",1,No.
07/9/2023,17/2023,M-101,"Projector (Brand: Taxan, Model: KG-PV131XH30) (Dismantled)",1,No.
07/9/2023,17/2023,M-101,Jigsaw (Brand: Metabo),1,No.
07/9/2023,17/2023,M-101,"Timer (Brand: Casio, Model: HS-30W-PU)",2,Nos.
07/9/2023,17/2023,M-102,"Fleet No.: F647 (Lighting Tender) (with Key)
Make: MERCEDES BENZ
Model: 615D
Engine No.: 904936-00-362559
Chassis No.: WDB668321-2N-112801
with the following accessories:
- Light Bar (1 No.)
- Jack, 5 Ton (1 No.)
- Wheel Chock, Plastic (1 No.)
- Night Scan Remote Control (1 No.)
- Metal Tripod Stand with Flood Light (4 Set)
- Electric Remote Control for Head Flood Light (1 Set)
- Spot Light, Officer (1 No.)
- Protective Screen (4 Nos.)
- Microphone and Electronic Siren (1 Set)
- Spare Wheel with Wrench (1 Set)
- Towing Pin (1 No.)",1,No.
07/9/2023,17/2023,M-103,"Fleet No.: F982 (Logistic Support Appliance) (with Key)
Make: SUZUKI
Model: LE-DA62V(Every Van)
Engine No.: 9K250059
Chassis No.: DA62V-515941",1,No.
07/9/2023,17/2023,M-104,"Fleet No.: F722 (Aerial Ladder Platform)(with Key)
Make: SCANIA
Model: P114GB8X4NZ380
Engine No.: 6162093
Chassis No.: VS2P8X40001279946
with the following accessories:
- Ladder, Aluminum, 2-Section (1 No.)
- Electronic Siren and Microphone (1 Set)
- Front Tow Pin (2 Nos.)
- Jack Fixture (1 No.)
- Nozzle (1 No.)
- Spot Light, Officer (1 No.)
- Outrigger Locking Pin (4 Nos.)
- Protective Screen (5 Nos.)
- Spare Wheel and Tyre (1 Set)
- Spot Light (1 No.)
- Water Monitor (1 No.)
- Water Monitor Remote Control Box (2 Nos.)
- Wheel Chock, Metal (2 Nos.)
- Turntable Rotation Handle (1 No.)
- Tyre Opener with Support (1 Set)
- Wooden Board (4 Nos.)
- Charging Cable for Auto Eject (1 No.)
- Jack with Handle (12-ton) (1 Set)",1,No.
07/9/2023,17/2023,M-105,"Fleet No.: F329 (Hydraulic Platform)(with Key)
Make: SCANIA
Model: P94DB4X2NZ300
Engine No.: 6023010
Chassis No.: YS2P4X20001287896
with the following accessories:
- Spare Wheel and Tyre (1 Set)
- Snorkel Cage Monitor Nozzle (1 Set)
- Searchlight (1 No.)
- Amber Len for Searchlight (1 No.)
- Tripod for Searchlight (1 No.)
- Metal Strainer (2 Nos.)
- Basket Strainer (1 No.)
- Hose Reel Handle (1 No.)
- Fog Gun (1 No.)
- Officer's Spot Light and Microphone (1 Set)
- Loud Speaker (1 No.)
- Suction Wrench (2 Nos.)
- Tyre Opener with Support (1 Set)
- Ignition Key (2 Nos.)
- Front Tow Pin (2 Nos.)
- Ash Tray (1 No.)
- Wheel Chock, Metal (2 Nos.)
- Protective Screen (6 Nos.)
- Jack, 12 Ton (1 No.)
- Tilt Cab Handle (1 No.)
- Snorkel Turn Table Handle with 7/8'' AF Socket (1 Set)
- Cover for Searchlight (1 No.)
- Cover for Searchlight Cable (1 No.)",1,No.
07/9/2023,17/2023,M-106,Stackable Plastic Chair,60,Nos.
07/9/2023,17/2023,M-106,Table-tennis Table,1,No.
07/9/2023,17/2023,M-106,Badminton Stand with Net,1,Set
07/9/2023,17/2023,M-107,"Pocket Personal Computer (Brand: COMPAQ, Model: IPAQ H3850) (Non-REE)",5,Nos.
07/9/2023,17/2023,M-108,"Camcorder (Brand: Panasonic, Model: Ag-Hm43mc)",1,No.
07/9/2023,17/2023,M-108,"Digital Camera (Brand: Canon, Model: Powershot A40)",2,Nos.
07/9/2023,17/2023,M-108,"Camera (Brand: Canon, Model: As-1Prima)",2,Nos.
07/9/2023,17/2023,M-108,"Digital Camera (Brand: Panasonic, Model: Dmc-Fx520)",1,No.
07/9/2023,17/2023,M-108,"Alcohol Detector (Brand: Drager, Model: 6810)",10,Nos.
07/9/2023,17/2023,M-108,"Camera (Brand: Olympus, Model: Mju II)",10,Nos.
07/9/2023,17/2023,M-108,Projector (Brand: Kodak Model: Dp900 SVGA DLP) (Dismantled),1,No.
07/9/2023,17/2023,M-108,Overhead Projector (Brand: Elmo),1,No.
07/9/2023,17/2023,M-108,"LCD Projector (Brand: Toshiba, Model: TDPT90) (Dismantled)",1,No.
07/9/2023,17/2023,M-108,"Digital Camera (Brand: Canon, Model: Powershot A80)",1,No.
07/9/2023,17/2023,M-108,"Camera (Brand: Nikon, Model: AF600 QD)",1,No.
07/9/2023,17/2023,M-109,"Portable Loudspeaker with Accessories (Brand: Mipro, Model: Ma-808)",13,Sets
07/9/2023,17/2023,M-109,"Portable Loudspeaker with Wireless Microphone (Brand: Mipro, Model: Ma-808)",5,Sets
07/9/2023,17/2023,M-109,"Portable Loudspeaker (Brand: Mipro, Model: Ma-808)",2,Nos.
07/9/2023,17/2023,M-110,"Camcorder (Brand: JVC, Model: Gy-Dv500e) ",1,No.
07/9/2023,17/2023,M-110,"Projector (Brand: Plus, Model: DP-20) (Dismantled)",1,No.
07/9/2023,17/2023,M-110,Camcorder ,1,No.
07/9/2023,17/2023,M-110,"Cutting Plotter (Brand: Roland, Model: Cm-24)",1,No.
07/9/2023,17/2023,M-110,"LCD Projector (Brand: Sanyo, Model: Plc Xu-75) (Dismantled)",3,Nos.
07/9/2023,17/2023,M-110,AC Adaptor,1,No.
07/9/2023,17/2023,M-111,"Digital Camera (Brand: Sharp, Model: VL-Z3)",1,No.
07/9/2023,17/2023,M-111,"Digital Camera (Brand: Sony, Model: DSC-P3)",1,No.
07/9/2023,17/2023,M-111,"Camcorder (Brand: Sony, Model: LCD-TRV16E)",1,No.
07/9/2023,17/2023,M-112,Office Chair,32,Nos.
07/9/2023,17/2023,M-112,"Steel Cabinet (Approx. 1,300mm (H), 465mm (W), 610mm (L))",3,Nos.
07/9/2023,17/2023,M-112,"Electronic Typewriter (Brand: AEG Olympia, Model: Startype 130)",3,Nos.
07/9/2023,17/2023,M-112,"Projector (Brand: Panasonic, Model: PT-LB90NTEA) (Dismantled)",1,No.
07/9/2023,17/2023,M-112,"Projector (Brand: 3M, Model: X21i) (Dismantled)",1,No.
07/9/2023,17/2023,M-112,"60"" Electric Projector Screen (Brand: ScreenPro) (Dismantled)",1,No.
07/9/2023,17/2023,M-113,Speakers (Brand: Klpsch),1,Pair
07/9/2023,17/2023,M-113,"Portable Sound Amplifier (Brand: Panasonic, Model: WX-220CN)",1,No.
07/9/2023,17/2023,M-113,"Speakers (Brand: JBL, Model: Control-28)",1,Pair
07/9/2023,17/2023,M-113,"Speaker Stand (Brand: BBC, Model: SS-24)",1,Pair
07/9/2023,17/2023,M-113,"Amplifier (Brand: Pioneer, Model: VSX-D 603S)",1,No.
07/9/2023,17/2023,M-113,"Karaoke Optical Disc Player (Brand: Pioneer, Model: CLD-2730K)",1,No.
07/9/2023,17/2023,M-113,"Optical Disc Player (Brand: BBK, Model: BBK994)",1,No.
07/9/2023,17/2023,M-113,Portable Data Terminal,1,No.
07/9/2023,17/2023,M-114,"Sound Analyser (Brand: B&K, Model: 2260B)",1,No.
07/9/2023,17/2023,M-114,"Printer (Brand: B&K, Model: 2318) (Non-REE)",1,No.
07/9/2023,17/2023,M-114,"Real-time Analyser with Accessories (Brand: RION, Model: SA-27)",1,Set
07/9/2023,17/2023,M-115,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200859)",5,Nos.
07/9/2023,17/2023,M-115,"Toner Cartridge (Brand: Fuji Xerox, Model:  CT200857)",3,Nos.
07/9/2023,17/2023,M-115,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200858)",2,Nos.
07/9/2023,17/2023,M-115,"Toner Cartridge (Brand: Fuji Xerox, Model: CT200856)",3,Nos.
07/9/2023,17/2023,M-115,"Waste Toner Bottle (Brand: Fuji Xerox, Model: CWAA0686)",4,Nos.
07/9/2023,17/2023,M-116,"Mobile Phone (Brand: Sony, Model: Xperia XA2)",1,No.
07/9/2023,17/2023,M-116,"Mobile Phone (Brand: Sharp, Model: SH530U)",1,No.
07/9/2023,17/2023,M-116,"Mobile Phone (Brand: Samsung, Model: Galaxy A9)",1,No.
07/9/2023,17/2023,M-116,"Mobile Phone (Brand: Samsung, Model: G900 Galaxy)",1,No.
07/9/2023,17/2023,M-117,"Photocopier (Brand: Ricoh, Model: MP C2004SP)",1,No.
07/9/2023,17/2023,M-117,"Photocopier (Brand: Konica Minolta, Model: Bizhub C360i)",2,Nos.
07/9/2023,17/2023,M-117,"Photocopier (Brand: Kyocera, Model: Taskalfa 2552ci)",1,No.
07/9/2023,17/2023,M-117,Camera (Brand: Sony),1,No.
07/9/2023,17/2023,M-118,"Steel Sculpture (Approx. 10 kg each, with Dimension of 150cm(L) x 150cm(H) x 30 cm(W))",108,Nos.
07/9/2023,17/2023,M-119,"Microphone (Brand: PANASONIC, Model: WX-2200N/H)",1,No.
07/9/2023,17/2023,M-119,"Microphone (Brand: PANASONIC, Model: WX-2100N/K)",1,No.
07/9/2023,17/2023,M-119,"Microphone (Brand: SONY, Model: ECM-MS 957)",1,No.
07/9/2023,17/2023,M-119,"Microphone (Brand: TOA, Model: WM-360)",2,Nos.
07/9/2023,17/2023,M-119,"Microphone (Brand: TOA, Model: WM-260)",2,Nos.
07/9/2023,17/2023,M-119,Antenna (OFCA Licence Not Required),1,No.
07/9/2023,17/2023,M-119,"Voltage Test Meter (Brand: FLUKE, Model: MODEL 29)",1,No.
07/9/2023,17/2023,M-119,"Clip-on Tie Type Microphone (Brand: SONY, Model: WSC900)",2,Nos.
07/9/2023,17/2023,M-119,"Microphone (Brand: YOGA, Model: SWM-1)",1,No.
07/9/2023,17/2023,M-119,"Motor (Brand: FUBATA, Model: S-3801)",4,Nos.
07/9/2023,17/2023,M-119,"Motor (Brand: FUBATA, Model: S-9204)",4,Nos.
07/9/2023,17/2023,M-120,Signal Generating Amplifier (OFCA Licence Not Required),2,Nos.
07/9/2023,17/2023,M-120,Wireless Amplifier,2,Nos.
07/9/2023,17/2023,M-120,Galvanometer,1,No.
07/9/2023,17/2023,M-120,High Voltage Power Supply Unit,2,Nos.
07/9/2023,17/2023,M-120,Electrometer,2,Nos.
07/9/2023,17/2023,M-120,Sound Sensor,1,No.
07/9/2023,17/2023,M-120,Force Sensor,3,Nos.
07/9/2023,17/2023,M-120,Data-logging Interface,1,No.
07/9/2023,17/2023,M-120,Sensormeter Probe,1,No.
07/9/2023,17/2023,M-120,Bluetooth Data Collection Interface ,1,No.
07/9/2023,17/2023,M-120,Signal Generator (OFCA Licence Not Required),3,Nos.
07/9/2023,17/2023,M-120,Portable Radiation Detector,1,No.
07/9/2023,17/2023,M-120,Vernier Microscope,1,No.
07/9/2023,17/2023,M-120,Screen Splitter with Cable,9,Sets
07/9/2023,17/2023,M-120,Conference Microphone,1,No.
07/9/2023,17/2023,M-120,Card Reader,1,No.
07/9/2023,17/2023,M-121,Studio Light,1,No.
07/9/2023,17/2023,M-121,Studio Light (Brand: Kaiser) ,3,Nos.
07/9/2023,17/2023,M-121,"Voltoge Stabiliser (Brand: Tokushima, Model: Stavel)",1,No.
07/9/2023,17/2023,M-121,Manual Paper Cutter,1,No.
07/9/2023,17/2023,M-121,Hand Dryer,2,Nos.
07/9/2023,17/2023,M-121,Dark Room Wall Light (Dismantled),3,Nos.
07/9/2023,17/2023,M-122,Projector (Dismantled),16,Nos.
07/9/2023,17/2023,M-122,Floor Blower,1,No.
07/9/2023,17/2023,M-122,Colorimeter,13,Nos.
07/9/2023,17/2023,M-122,Sine Square Wave Generator,1,No.
07/9/2023,17/2023,M-122,Signal Generating Amplifier,1,No.
07/9/2023,17/2023,M-123,Stadiometer,10,Nos.
07/9/2023,17/2023,M-123,Weighing Scale,10,Nos.
07/9/2023,17/2023,M-123,Sit and Reach Box,2,Nos.
07/9/2023,17/2023,M-123,Walkie Talkie (OFCA Licence Not Required),8,Nos.
07/9/2023,17/2023,M-123,Walkie Talkie Battery,14,Nos.
07/9/2023,17/2023,M-123,Walkie Talkie  (OFCA Licence Not Required) with Battery and Charger ,5,Sets
07/9/2023,17/2023,M-123,Heart Rate Monitoring Wristband,8,Nos.
07/9/2023,17/2023,M-124,"LCD Projector (Brand: Sanyo, Model: PLC-SU30) (Dismantled)",1,No.
07/9/2023,17/2023,M-124,"Portable Amplifier with Built-in Recorder (Brand: Panasonic, Model: WX-220CN)",1,Set
07/9/2023,17/2023,M-124,"Camera Motor Drive (Brand: Minolta, Model: Motor Drive 1)",1,No.
07/9/2023,17/2023,M-124,"Video Light (Brand: Sony, Model: HVL-10D)",1,No.
07/9/2023,17/2023,M-124,Television Signal Receiver Set,1,Set
07/9/2023,17/2023,M-124,"Camera (Brand: Nikon, Model: ZOOM600)",1,No.
07/9/2023,17/2023,M-124,"Laser Cutter and Engraver (Brand: GCC, Model: LasrPro Mercury)",1,No.
07/9/2023,17/2023,M-124,Visualiser,1,No.
07/9/2023,17/2023,M-124,"Switch (Brand: Intel, Model: 510T)",1,No.
07/9/2023,17/2023,M-124,"Induction Cooker (Brand: Philips, Model: HD4412)",7,Nos.
07/9/2023,17/2023,M-125,"Used Light Goods Vehicle (with Key) (Damaged)
Brand: Hyundai
Chassis No.: KMFWBX7KMFU691930",1,No.
07/9/2023,17/2023,M-126,Sealing Machine,1,No.
07/9/2023,17/2023,M-126,Light Curing Unit ,2,Nos.
07/9/2023,17/2023,M-127,1000L Plastic Water Container,3,Nos.
07/9/2023,17/2023,M-128,"Tiller (Brand: Honda, Model: F510DE)",25,Nos.
07/9/2023,17/2023,M-128,"Brush Cutter (Brand: Mitsubishi, Model: TB33)",20,Nos.
07/9/2023,17/2023,M-128,"Chainsaw (Brand: Shindaiwa, Model: 577)",8,Nos.
07/9/2023,17/2023,M-128,Portable Canopy,5,Nos.
07/9/2023,17/2023,M-129,"Microphone (Brand: TOA, Model: WM-360)",1,No.
07/9/2023,17/2023,M-129,"Microphone (Brand: TOA, Model: WM-260) ",3,Nos.
07/9/2023,17/2023,M-129,"Amplifier (Brand: TOA, Model: WA-620)",1,No.
07/9/2023,17/2023,M-129,"Mixer Amplifier (Brand: TOA, Model: A-503M) ",1,No.
07/9/2023,17/2023,M-129,"Tuner (Brand: TOA, Model: WTU-760)",1,No.
07/9/2023,17/2023,M-129,"Mixer Power Amplifier 60W (Brand: TOA, Model: A506E)",1,No.
07/9/2023,17/2023,M-129,"Antenna (Brand: YAESURX, Model: 400UD) (OFCA Licence Not Required)",6,Nos.
07/9/2023,17/2023,M-129,Metal Cabinet ,1,No.
07/9/2023,17/2023,M-129,"Rapid Charger with Transformer (Brand: YAESURX 400 UD, Model: NC-73U)",6,Nos.
07/9/2023,17/2023,M-129,"Microphone (Brand: TOA, Model: PM-660D)  ",1,No.
07/9/2023,17/2023,M-129,"Microphone (Brand: Eliphone, Model: EP-150) ",1,No.
07/9/2023,17/2023,M-129,Control Panel,1,No.
07/9/2023,17/2023,M-129,"Speaker (Brand: TOA, Model: TC-304M) ",2,Nos.
07/9/2023,17/2023,M-129,"Walkie-Talkie (Brand: YAESURX, Model VX-400UD) (OFCA Licence Not Required)",6,Nos.
07/9/2023,17/2023,M-130,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: 2730C) ",3,Sets
07/9/2023,17/2023,M-130,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01) ",1,Set
07/9/2023,17/2023,M-131,Iron Case (Brand: B&D),1,No.
07/9/2023,17/2023,M-131,Floor Dryer ,1,No.
07/9/2023,17/2023,M-131,Time Display (Brand: Panasonic),1,No.
07/9/2023,17/2023,M-131,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
07/9/2023,17/2023,M-131,"Barbell (Brand: Olympic, Model: Ob-86b)",1,No.
07/9/2023,17/2023,M-131,Barbell Weight Plate (Brand: Olympia) ,2,No.
07/9/2023,17/2023,M-131,Barbell Weight Plate ,4,No.
07/9/2023,17/2023,M-131,Barbell Rack,1,No.
07/9/2023,17/2023,M-131,"Barbell Rack (Brand: Matrix, Model: Fw157)",1,No.
07/9/2023,17/2023,M-132,Jaundice Meter,3,Nos.
07/9/2023,17/2023,M-132,"Electric Medical Exam Bed (Brand: Hausemann, Model: 4460)",1,No.
07/9/2023,17/2023,M-132,Gynecologic Simulator (Brand: ZOE),1,No.
07/9/2023,17/2023,M-132,Breast Model ,2,Nos.
07/9/2023,17/2023,M-132,Ear Nose Throat Diagnostic Unit,1,No.
07/9/2023,17/2023,M-132,"Baby Scale (Brand: Seca, Model: 727)",1,No.
07/9/2023,17/2023,M-133,X-ray Film Processor,2,Nos.
07/9/2023,17/2023,M-133,Pulp Vitality Tester,1,No.
07/9/2023,17/2023,M-133,Low Speed Straight Handpiece,1,No.
07/9/2023,17/2023,M-133,High Speed Handpiece,1,No.
07/9/2023,17/2023,M-133,High Speed Handpiece Adaptor ,1,No.
07/9/2023,17/2023,M-134,"Handpiece Cleaning Unit (Brand: Kavo, Model: Quattrocare 2104A)",1,No.
07/9/2023,17/2023,M-134,"Dental Film Processor (Brand: Durr, Model: XR24 Pro)",1,No.
07/9/2023,17/2023,M-134,"Dental Radiographic System (Brand: Durr, Model: Vistascan Comi Plus)",1,Set
07/9/2023,17/2023,M-135,"Mobile Dental Cart (Brand: Marus Asepsis, Model: MC 3262) ",1,No.
07/9/2023,17/2023,M-136,"Adult First Aid Resuscitator (Brand: Blue Cross, Model: ACW-33P)",1,No.
07/9/2023,17/2023,M-136,"Infant First Aid Resuscitator (Brand: Blue Cross, Model: IBW-33P)",1,No.
07/9/2023,17/2023,M-136,"Jaundice Meter (Brand: Konica Minolta, Model: SM-103)",2,Nos.
07/9/2023,17/2023,M-136,Vaginal Speculum ,151,Nos.
07/9/2023,17/2023,M-137,Audiometer,1,No.
07/9/2023,17/2023,M-137,"Pedal Vacuum Pump (Brand: Blue Cross, Model: FB 300)",1,No.
07/9/2023,17/2023,M-137,Vacuum Pump (Brand: Laerdal),1,No.
07/9/2023,17/2023,M-138,Light Curing Machine,2,Nos.
07/9/2023,17/2023,M-138,Autoclave (Brand: Cominox),1,No.
07/9/2023,17/2023,M-138,Alginate Mixing Machine,1,No.
07/9/2023,17/2023,M-138,Ultrasonic Scaling Unit ,1,No.
07/9/2023,17/2023,M-139,Portable Wax Melter (Brand: POWER 600),1,No.
07/9/2023,17/2023,M-139,Portable Wax Melter (Brand: Pyrawaxer),1,No.
07/9/2023,17/2023,M-139,Laminator (Brand: PAVO),1,No.
07/9/2023,17/2023,M-139,Receiver (Brand: Lucent Technologies),4,Nos.
07/9/2023,17/2023,M-139,"Microphone (Brand: Intercorn, Model: MIC-404) ",2,Nos.
07/9/2023,17/2023,M-139,"Paper Punch (Brand: Open, Model: PU-3000)",1,No.
07/9/2023,17/2023,M-139,"Answering System (Brand: ACL, Model:  ACL-7303) ",1,No.
07/9/2023,17/2023,M-139,"Computer Input Writing Device (Brand: Intuos®3, Model: PTZ-630) ",1,No.
07/9/2023,17/2023,M-139,"Laminator (Brand: Globe, Model: DWL-3AF) ",1,No.
07/9/2023,17/2023,M-139,Electronic Balance,1,No.
07/9/2023,17/2023,M-140,"Photocopier (Brand: Ricoh Aficio, Model: MP4000B)",1,No.
07/9/2023,17/2023,M-140,"Photocopier (Brand: Panasonic, Model: DP-4510)",1,No.
