"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"12/08/2022					","3/2022","C-401","Wrist Chain (Used)","1","No."
"12/08/2022					","3/2022","C-401","Ring (Used)","1","No."
"12/08/2022					","3/2022","C-401","Necklace (Used)","1","No."
"12/08/2022					","3/2022","C-401","Golden Pendant (Used)","2","Nos."
"12/08/2022					","3/2022","C-402","Bed Sheet/Cover","55","Nos."
"12/08/2022					","3/2022","C-402","Haberdashery (1.2 Kgs)","1","Lot"
"12/08/2022					","3/2022","C-402","Clothing, Various (31 Kgs)","1","Lot"
"12/08/2022					","3/2022","C-402","Towel (2.8 Kgs)","1","Lot"
"12/08/2022					","3/2022","C-402","Socks/Stockings (9 Kgs)","1","Lot"
"12/08/2022					","3/2022","C-403","Cap/Hat","8","Nos."
"12/08/2022					","3/2022","C-403","Clothing, Various","66","Nos."
"12/08/2022					","3/2022","C-403","Mirror","2","Nos."
"12/08/2022					","3/2022","C-403","Plasticware","3","Nos."
"12/08/2022					","3/2022","C-403","Socks/Stockings","215","Pairs"
"12/08/2022					","3/2022","C-403","Towel","96","Nos."
"12/08/2022					","3/2022","C-403","Underwear","2","Nos."
"12/08/2022					","3/2022","C-403","Computer Accessory","31","Nos."
"12/08/2022					","3/2022","C-403","Mobile Phone Accessory","38","Nos."
"12/08/2022					","3/2022","C-404","Silver Bricks (40,290 Grams)","1","Lot"
"12/08/2022					","3/2022","C-404","Palladium Plates (12,807.8 Grams)","1","Lot"
"12/08/2022					","3/2022","C-405","Gold Accessories (1,442.7 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-405","Gold Accessories (236.5 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-405","Gold Accessories (1,036.6 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-405","Gold Accessories (1,207.2 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-406","Skip","1","No."
"12/08/2022					","3/2022","C-407","Gold Accessories (905.49 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-407","Gold Accessories (304.01 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-407","Gold Accessories (802.63 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-407","Gold Accessories (952.23 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-408","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (396.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (356.2 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (459.7 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (403.6 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (498.6 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (294.6 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (270.2 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-409","Gold Accessories (452.9 Grams) (Composition of gold is not less than 92%)","1","Lot"
"12/08/2022					","3/2022","C-410","Gold Slabs (10,000.82 Grams)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (400.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (100.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (200.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500.1 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500.8 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500.6 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (399.9 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-411","Gold Accessories (500 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (472.6 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (1,144.4 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (1,028.8 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (539.8 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (471.6 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-412","Gold Accessories (306.6 Grams) (Composition of gold is not less than 75%)","1","Lot"
"12/08/2022					","3/2022","C-413","Used Private Car (without Key) (Damaged)
Brand: LEXUS 
Reg. No.: WL 3700 
Chassis No.: JTHBH96S005050350","1","No."
"12/08/2022					","3/2022","C-414","Bicycle","12","Nos."
"12/08/2022					","3/2022","C-414","Manual Forklift","1","No."
"12/08/2022					","3/2022","C-415","Used Private Car (without Key) (Damaged)
Brand: ACURA
Reg. No.: VL3857
Chassis No.: JH4DC54805S200002","1","No."
"12/08/2022					","3/2022","C-416","Used Private Car (without Key) (Damaged)
Brand: Volvo
Reg. No.: WH5406
Chassis No.: YV1CZ595761232973","1","No."
"12/08/2022					","3/2022","C-417","Used Private Car (without Key) (Damaged)
Brand: NISSAN
Reg. No.: WN6432
Chassis No.: J31-500824","1","No."
"12/08/2022					","3/2022","C-418","Used Private Car (with Key) (Damaged)
Brand: Mercedes Benz
Reg. No.: WP4759
Chassis No.: WDB2110652A696292","1","No."
"12/08/2022					","3/2022","C-419","Claw Machine","16","Nos."
"12/08/2022					","3/2022","C-419","Token Changer","5","Nos."
"12/08/2022					","3/2022","C-419","Coin Changer","1","No."
"12/08/2022					","3/2022","C-420","Used Private Car (with Key)
Brand: Honda
Reg. No.: TW 5197
Chassis No.: JHMRN38702C203786","1","No."
"12/08/2022					","3/2022","C-421","Natural Amber","4","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (7 Numbers)","1.058","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (5 Numbers)","0.909","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (5 Numbers)","0.969","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (5 Numbers)","0.925","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (5 Numbers)","0.918","Kg."
"12/08/2022					","3/2022","C-421","Nature Rough Yellow Agate (6 Numbers)","1.101","Kg."
"12/08/2022					","3/2022","C-422","Mobile Phone (Brand: Apple, Model: iphone 6)","1","No."
"12/08/2022					","3/2022","C-422","Mobile Phone (Brand: Apple, Model: iphone 6)","1","No."
"12/08/2022					","3/2022","C-422","Mobile Phone (Brand: Apple, Model: iphone 6s)","1","No."
"12/08/2022					","3/2022","C-422","Mobile Phone (Brand: Apple, Model: iphone 6s)","1","No."
"12/08/2022					","3/2022","C-423","Used Private Car (without Key)
Brand: Peugeot
Model: 206CC
Chassis No.: VF32DRFNF41749408","1","No."
"12/08/2022					","3/2022","C-424","Used Private Car (without Key)
Brand: Toyota
Reg. No.: NZ1588
Chassis No.: SXU10-0034288","1","No."
"12/08/2022					","3/2022","M-101","Electronic Whiteboard?(Panaboard) (Brand: Panasonic, Model: KXB 630)","1","No."
"12/08/2022					","3/2022","M-101","Digital Duplicator (Brand: RISO, Model: RZ220)","1","No."
"12/08/2022					","3/2022","M-101","Electronic Whiteboard (Panaboard) (Brand: Panasonic, Model: KXB 630)","4","Nos."
"12/08/2022					","3/2022","M-101","Franking Machine (Model: FM4400)","1","No."
"12/08/2022					","3/2022","M-101","Facsimile Machine (Brand: Panasonic, Model: UF-280M)","2","Nos."
"12/08/2022					","3/2022","M-101","Tuner (Brand: TOA, Model: WTU-761)","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Epson, Model: C13S050190 (Black))","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Epson, Model: C13S050189 (Cyan))","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Epson, Model: C13S050188 (Magenta))","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200655 (Black))","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Fuji Xerox, Mode;: CT200656 (Cyan))","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT350657 (Magenta))","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200658 (Yellow))","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C7115X)","7","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C4092A (Black))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: Q2613A)","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: 92298A)","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C3900A (Black))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C3906F) ","4","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C3903F)","14","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: C7115A)","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: 20K1403 (Black))","2","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C930H2KG (Black))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C930H2MG (Magenta))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C930H2YG (Yellow))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C930H2CG (Cyan))","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C540H1KG (Black))","14","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C540H1MG (Magenta))","16","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C540H1YG (Yellow))","14","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Lexmark, Model: C540H1CG (Cyan))","20","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Epson, Model: S050019)","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: 92275A)","12","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: 92295A)","3","Nos."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: HP, Model: 5949A)","1","No."
"12/08/2022					","3/2022","M-102","Expired Toner Cartridge (Brand: Kyocera, Model: TK1144)","1","No."
"12/08/2022					","3/2022","M-103","Waste Toner Bottle (Brand: Lexmark, Model: C930X76G)","2","Nos."
"12/08/2022					","3/2022","M-103","Waste Toner Bottle (Brand: Lexmark, Model: C540X75G) ","4","Nos."
"12/08/2022					","3/2022","M-104","Potion Dispenser","1","No."
"12/08/2022					","3/2022","M-104","Laser Barcode Scanner (Brand: Symbol, Model: LS4208)","1","No."
"12/08/2022					","3/2022","M-104","Osmometer (Brand: Arkay, Model: Osmo Station OM-6050)","1","No."
"12/08/2022					","3/2022","M-104","Electrolyte Analyzer (Brand: Roche, Model: 9180)","1","No."
"12/08/2022					","3/2022","M-104","Laboratory Pump (Brand: Beckman, Model: 110B)","1","No."
"12/08/2022					","3/2022","M-105","Compressor (Brand: JunAir)","1","No."
"12/08/2022					","3/2022","M-105","Drum Roller ","1","No."
"12/08/2022					","3/2022","M-105","Temperature Recorder","1","No."
"12/08/2022					","3/2022","M-105","Temperature Humidity Recorder","1","No."
"12/08/2022					","3/2022","M-105","Conductivity Meter ","1","No."
"12/08/2022					","3/2022","M-105","Digital Temperature Data Logger ","1","No."
"12/08/2022					","3/2022","M-105","Carbon Dioxide Regulator","2","Nos."
"12/08/2022					","3/2022","M-105","Growth Incubator","1","No."
"12/08/2022					","3/2022","M-106","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV50) (Dimensions approximate 5.43m x 2.03m) (with Key)","1","No."
"12/08/2022					","3/2022","M-106","Paddle","1","No."
"12/08/2022					","3/2022","M-106","Boarding Ladder","1","No."
"12/08/2022					","3/2022","M-106","Folding Achor","1","No."
"12/08/2022					","3/2022","M-106","Sea Anchor with Rope","1","Set"
"12/08/2022					","3/2022","M-106","Repair Kit","1","Set"
"12/08/2022					","3/2022","M-106","Rescue Quoit and Line","1","Set"
"12/08/2022					","3/2022","M-106","Portable Search Light","1","No."
"12/08/2022					","3/2022","M-106","Compass","1","No."
"12/08/2022					","3/2022","M-106","Pressure Gauge","1","No."
"12/08/2022					","3/2022","M-106","Empty Fuel Tank","4","Nos"
"12/08/2022					","3/2022","M-106","Outboard Engine (90 HP)","1","No."
"12/08/2022					","3/2022","M-106","Overall Cover","1","No."
"12/08/2022					","3/2022","M-106","Spare Propeller","1","No."
"12/08/2022					","3/2022","M-106","Motor Flusher","1","No."
"12/08/2022					","3/2022","M-106","Centre Console with Steering Wheel","1","Set"
"12/08/2022					","3/2022","M-106","Combined Hand/Foot Bellow","1","No."
"12/08/2022					","3/2022","M-106","Removable Mast with Navigation Light","2","Nos."
"12/08/2022					","3/2022","M-106","Towing Bridle","1","No."
"12/08/2022					","3/2022","M-106","Infra-red Beacon with Conventional Flasher","1","No."
"12/08/2022					","3/2022","M-107","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV106) (Dimensions approximate 5.43m x 2.03m) (with Key)","1","No."
"12/08/2022					","3/2022","M-107","Paddle","2","Nos."
"12/08/2022					","3/2022","M-107","Retainer","2","Bundles"
"12/08/2022					","3/2022","M-107","Small Achor","1","No."
"12/08/2022					","3/2022","M-107","Sea Anchor","1","No."
"12/08/2022					","3/2022","M-107","Repair Kit","1","Set"
"12/08/2022					","3/2022","M-107","Mooring Line","2","Bundles"
"12/08/2022					","3/2022","M-107","Portable Search Light","1","No."
"12/08/2022					","3/2022","M-107","Compass","1","No."
"12/08/2022					","3/2022","M-107","Tachometer","1","No."
"12/08/2022					","3/2022","M-107","Volmeter","1","No."
"12/08/2022					","3/2022","M-107","Outboard Engine (90 HP)","1","No."
"12/08/2022					","3/2022","M-108","Glass Reinforced Plastic (GRP) Inflatable Boat [LCSD(S)IB14] (Dimensions approximate 6.0m x 2.45m) (without Key)","1","No."
"12/08/2022					","3/2022","M-108","Outboard Engine (75 HP)","1","No."
"12/08/2022					","3/2022","M-108","Trolley","1","No."
"12/08/2022					","3/2022","M-109","Glass Reinforced Plastic (GRP) Speed Boat (MP1) (Dimensions approximate 5.638m x 2.185m) (with Key)","1","No."
"12/08/2022					","3/2022","M-109","Pilot Seat","2","Nos."
"12/08/2022					","3/2022","M-109","Navigational Light","1","No."
"12/08/2022					","3/2022","M-109","Bilge Pump with Auto or Manual Feature","1","No."
"12/08/2022					","3/2022","M-109","Compass","1","No."
"12/08/2022					","3/2022","M-109","Portable Spotlight","1","No."
"12/08/2022					","3/2022","M-109","Diver Ladder","1","No."
"12/08/2022					","3/2022","M-109","Galvanized Anchor","1","No."
"12/08/2022					","3/2022","M-109","Outboard Engine (60 HP)","2","Nos."
"12/08/2022					","3/2022","M-110","Glass Reinforced Plastic (GRP) Speed Boat (MP4) (Dimensions approximate 7.50m x 2.45m) (with Key)","1","No."
"12/08/2022					","3/2022","M-110","Pilot Seat","1","No."
"12/08/2022					","3/2022","M-110","Navigational Light","1","No."
"12/08/2022					","3/2022","M-110","Bilge Pump with Auto or Manual Feature","1","No."
"12/08/2022					","3/2022","M-110","Compass","1","No."
"12/08/2022					","3/2022","M-110","Portable Spotlight","1","No."
"12/08/2022					","3/2022","M-110","Remote Controlled Spotlight","1","No."
"12/08/2022					","3/2022","M-110","Diver Ladder","1","No."
"12/08/2022					","3/2022","M-110","Galvanized Anchor","1","No."
"12/08/2022					","3/2022","M-110","Electric Air Horn","1","No."
"12/08/2022					","3/2022","M-110","Outboard Engine (115 HP)","2","Nos."
"12/08/2022					","3/2022","M-111","Glass Reinforced Plastic (GRP) Speed Boat (MP8) (Dimensions approximate 6.8m x 2.3m) with Key","1","No."
"12/08/2022					","3/2022","M-111","Helm Seat","2","Nos."
"12/08/2022					","3/2022","M-111","Navigational Light","2","Nos."
"12/08/2022					","3/2022","M-111","Strobe Red Light","1","No."
"12/08/2022					","3/2022","M-111","Automatic Bilge Pump","2","Nos."
"12/08/2022					","3/2022","M-111","Compass","1","No."
"12/08/2022					","3/2022","M-111","Search Light","1","No."
"12/08/2022					","3/2022","M-111","Steering Console","1","No."
"12/08/2022					","3/2022","M-111","Twin Throttle Shift Control Lever","1","No."
"12/08/2022					","3/2022","M-111","Outboard Engine (115 HP)","2","Nos."
"12/08/2022					","3/2022","M-111","Signal Anchor Light with 2m Stand","1","No."
"12/08/2022					","3/2022","M-111","Wiper with Screen Washer","2","Nos."
"12/08/2022					","3/2022","M-111","Folding Canvas Cover","1","No."
"12/08/2022					","3/2022","M-111","Binoculars","1","No."
"12/08/2022					","3/2022","M-111","Petrol Filter","2","Nos."
"12/08/2022					","3/2022","M-111","Hydraulic Steering","1","No."
"12/08/2022					","3/2022","M-111","Stainless Steel Flag Staff","1","No."
"12/08/2022					","3/2022","M-111","Amplifier","1","No."
"12/08/2022					","3/2022","M-111","Horn Speaker","1","No."
"12/08/2022					","3/2022","M-111","Air Horn Set","1","Set"
"12/08/2022					","3/2022","M-111","Life Buoy","1","No."
"12/08/2022					","3/2022","M-111","Life Jacket","1","No."
"12/08/2022					","3/2022","M-111","First Aid Box","1","Box"
"12/08/2022					","3/2022","M-112","Aluminum Alloy Catamaran [LCSD(TM)CM01, LCSD(TM)CM03, LCSD(TM)CM06, LCSD(TM)CM07, LCSD(TM)CM08, LCSD(TM)CM09] (Dimensions approximate 4.800m x 1.700m) (without Key)","6","Nos."
"12/08/2022					","3/2022","M-112","Aluminum Alloy Catamaran [LCSD(TM)SC01] (Dimensions approximate 4.878m x 1.728m) (without Key)","1","No."
"12/08/2022					","3/2022","M-113","Glass Reinforced Plastic (GRP) Boat (FB21) (Dimensions approximate 4.7m x 2.3m) (without Key)","1","No."
"12/08/2022					","3/2022","M-113","Outboard Engine (70 HP)","1","No."
"12/08/2022					","3/2022","M-113","Hand Oar","2","Nos."
"12/08/2022					","3/2022","M-113","Foot Pump","1","No."
"12/08/2022					","3/2022","M-114","Glass Reinforced Plastic (GRP) Speed Boat (Fisheries3) (Dimensions approximate 9.2m x 3.16m) (with Key)","1","No."
"12/08/2022					","3/2022","M-114","Portable Spotlight","1","No."
"12/08/2022					","3/2022","M-114","Flood Light","1","No."
"12/08/2022					","3/2022","M-114","Life Jacket","8","Nos."
"12/08/2022					","3/2022","M-114","Life Buoy with Light","1","No."
"12/08/2022					","3/2022","M-114","Anchor Winch with Foot Control and Remote","1","No."
"12/08/2022					","3/2022","M-114","20 Meters of 8mm Chain Link","1","Bundle"
"12/08/2022					","3/2022","M-114","Circulating Fan","2","Nos."
"12/08/2022					","3/2022","M-114","Electric Horn","1","No."
"12/08/2022					","3/2022","M-114","Compass","1","No."
"12/08/2022					","3/2022","M-114","GPS Plotter","1","No."
"12/08/2022					","3/2022","M-114","Depth Sounder","1","No."
"12/08/2022					","3/2022","M-114","Windscreen Wiper","2","Nos."
"12/08/2022					","3/2022","M-114","Electric Davit (Capacity: 250kg)","1","No."
"12/08/2022					","3/2022","M-115","Glass Reinforced Plastic (GRP) Speed Boat (Fisheries4) (Dimensions approximate 10.53m x 3.03m) (with Key)","1","No."
"12/08/2022					","3/2022","M-115","Generator Set","1","No."
"12/08/2022					","3/2022","M-115","Automatic Bilge Pump","3","Nos."
"12/08/2022					","3/2022","M-115","Hydraulic Steering Assembly","1","No."
"12/08/2022					","3/2022","M-115","Radar with Scanner","1","No."
"12/08/2022					","3/2022","M-115","DGPS with Antenna","1","No."
"12/08/2022					","3/2022","M-115","Loudhailer with Speaker ","1","No."
"12/08/2022					","3/2022","M-115","Wind Speed and Direction Monitor","1","No."
"12/08/2022					","3/2022","M-115","Compass","1","No."
"12/08/2022					","3/2022","M-115","Windscreen Wiper","3","Nos."
"12/08/2022					","3/2022","M-115","Cassette Radio with Antenna","1","No."
"12/08/2022					","3/2022","M-115","Electric Horn","1","No."
"12/08/2022					","3/2022","M-115","Navigation Light","1","No."
"12/08/2022					","3/2022","M-115","Stainless Steel Steering Wheel","1","No."
"12/08/2022					","3/2022","M-115","Diver Boarding Ladder","1","No."
"12/08/2022					","3/2022","M-115","Tank Dive Bottle Rack","1","No."
"12/08/2022					","3/2022","M-115","Davit System","1","No."
"12/08/2022					","3/2022","M-115","Cockpit Shower","1","No."
"12/08/2022					","3/2022","M-115","Fish Livewell","2","Nos."
"12/08/2022					","3/2022","M-115","Deck Floodlight","3","Nos."
"12/08/2022					","3/2022","M-115","Fold Down Seat","2","Nos."
"12/08/2022					","3/2022","M-115","Manual Bilge Pump","2","Nos."
"12/08/2022					","3/2022","M-115","Fan 12V","2","Nos."
"12/08/2022					","3/2022","M-115","Bunk Mattress","3","Nos."
"12/08/2022					","3/2022","M-115","Lightning Rod","1","No."
"12/08/2022					","3/2022","M-115","Electric Windlass","1","No."
"12/08/2022					","3/2022","M-115","Lifejacket","12","Nos."
"12/08/2022					","3/2022","M-115","Dive Flag","1","No."
"12/08/2022					","3/2022","M-115","Red Handheld Distress Flare","6","Nos."
"12/08/2022					","3/2022","M-115","Life Buoy","2","Nos."
"12/08/2022					","3/2022","M-115","Anchor","1","No."
"12/08/2022					","3/2022","M-115","Anchor Chain","1","Bundle"
"12/08/2022					","3/2022","M-115","Mooring Line","2","Bundles"
"12/08/2022					","3/2022","M-115","Search Light (Portable)","1","No."
"12/08/2022					","3/2022","M-115","Hose to Engine Flush Connector","2","Nos."
"12/08/2022					","3/2022","M-115","Fly Screen","2","Nos."
"12/08/2022					","3/2022","M-115","Portable Loud Hailer","1","No."
"12/08/2022					","3/2022","M-115","Remote Controller","1","No."
"12/08/2022					","3/2022","M-115","Winch Handle for Windlass","1","No."
"12/08/2022					","3/2022","M-115","Flexible Pipe","1","Bundle"
"12/08/2022					","3/2022","M-115","Boat Hook","1","No."
"12/08/2022					","3/2022","M-115","Portable Fender","4","Nos."
"12/08/2022					","3/2022","M-116","Storage Rack, W40cm x L200cm x H200cm","1","No."
"12/08/2022					","3/2022","M-116","Megaphone (Brand: Mipro, Model: MA101/MT801A)  ","1","No."
"12/08/2022					","3/2022","M-116","Wireless Megaphone System (Model: ERV68)","1","No."
"12/08/2022					","3/2022","M-116","Wireless Megaphone System (Brand: CAH, Model: MP-45) ","1","No."
"12/08/2022					","3/2022","M-116","Water Dispenser (Brand: COOL, Model: HC58L-UFD) ","1","No."
"12/08/2022					","3/2022","M-116","Paper Shredder (Brand: HSM, Model: Shredstar X13) ","1","No."
"12/08/2022					","3/2022","M-116","Paper Shredder (Brand: EBA, Model: 1128C) ","1","No."
"12/08/2022					","3/2022","M-117","Yangqin","2","Nos."
"12/08/2022					","3/2022","M-117","Zhongruan","1","No."
"12/08/2022					","3/2022","M-117","36-tube Alto Paisheng","1","No."
"12/08/2022					","3/2022","M-117","Music Stand","5","Nos."
"12/08/2022					","3/2022","M-117","Trombone","1","No."
"12/08/2022					","3/2022","M-117","36-note Dousheng","2","Nos."
"12/08/2022					","3/2022","M-118","Dehumidifier (Brand: Rasonic, Model: RPD-28LDS)","1","No."
"12/08/2022					","3/2022","M-118","Dehumidifier (Brand: Hitachi, Model: RD-2099CF)","1","No."
"12/08/2022					","3/2022","M-118","Infra-red Automatic Embossing Seal (Brand: Stampzones)","1","No."
"12/08/2022					","3/2022","M-118","4 Drawers Steel Filing Cabinet","1","No."
"12/08/2022					","3/2022","M-118","Digital Camera (Brand: Nikon, Model: D600)","1","No."
"12/08/2022					","3/2022","M-119","Paper Shredder (Brand: Fellows, Model: 70S)","2","Nos."
"12/08/2022					","3/2022","M-119","Paper Shredder (Brand: Fellows, Model: SB-85C)","2","Nos."
"12/08/2022					","3/2022","M-119","Paper Shredder (Brand: EBA, Model: 1123S)","1","No."
"12/08/2022					","3/2022","M-119","Paper Shredder (Brand: HSM, Model: 225.2)","1","No."
"12/08/2022					","3/2022","M-119","Dehumidifier (Brand: Hitachi, Model: 1820E)","1","No."
"12/08/2022					","3/2022","M-119","Keyboard (Brand: Casio, Model: LK-78CD)","2","Nos."
"12/08/2022					","3/2022","M-119","Instant Water Boiler (Brand: Chi Chuan Electric Industrial, Model: WB205WHK)","2","Nos."
"12/08/2022					","3/2022","M-119","Microwave Oven (Brand: Panasonic, Model: NNS215WF)","1","No."
"12/08/2022					","3/2022","M-119","Vacuum Cleaner (Brand: Philips, Model: FL8386)","1","No."
"12/08/2022					","3/2022","M-119","Vacuum Cleaner (Brand: Philips, Model: FC9064)","1","No."
"12/08/2022					","3/2022","M-119","Metal Cart for Jumping Mat","1","No."
"12/08/2022					","3/2022","M-119","A3 Laminator (Brand: BIO, Model: 330)","2","Nos."
"12/08/2022					","3/2022","M-120","Network Device Fan","1","No."
