﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
29/6/2023,12/2023,C-406,8200.00
29/6/2023,12/2023,C-407,8000.00
29/6/2023,12/2023,C-408,8000.00
29/6/2023,12/2023,C-409,8000.00
29/6/2023,12/2023,C-412,8000.00
29/6/2023,12/2023,C-413,6600.00
29/6/2023,12/2023,C-414,6000.00
29/6/2023,12/2023,C-415,4000.00
29/6/2023,12/2023,C-416,18500.00
29/6/2023,12/2023,C-417,4100.00
29/6/2023,12/2023,C-418,6000.00
29/6/2023,12/2023,C-419,6000.00
29/6/2023,12/2023,C-420,25000.00
29/6/2023,12/2023,C-421,50000.00
29/6/2023,12/2023,C-422,650.00
29/6/2023,12/2023,C-423,11500.00
29/6/2023,12/2023,C-425,6000.00
29/6/2023,12/2023,C-427,21100.00
29/6/2023,12/2023,C-428,65000.00
29/6/2023,12/2023,M-101,2200.00
29/6/2023,12/2023,M-102,1400.00
29/6/2023,12/2023,M-103,1200.00
29/6/2023,12/2023,M-106,100.00
29/6/2023,12/2023,M-108,510.00
29/6/2023,12/2023,M-109,39000.00
29/6/2023,12/2023,M-110,81000.00
29/6/2023,12/2023,M-116,30.00
29/6/2023,12/2023,M-119,100.00
29/6/2023,12/2023,M-120,250.00
29/6/2023,12/2023,UP-701,9800.00
29/6/2023,12/2023,UP-702,40.00
29/6/2023,12/2023,UP-703,50.00
29/6/2023,12/2023,UP-705,60.00
29/6/2023,12/2023,UP-706,150.00
29/6/2023,12/2023,UP-708,50.00
29/6/2023,12/2023,UP-710,40.00
29/6/2023,12/2023,UP-711,2000.00
29/6/2023,12/2023,UP-716,50.00
29/6/2023,12/2023,UP-717,1100.00
29/6/2023,12/2023,UP-718,450.00
29/6/2023,12/2023,UP-722,50.00
29/6/2023,12/2023,UP-742,20.00
