﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
02/11/2023,21/2023,C-401,"Private Car (with Key) (Damaged) (Make: TOYOTA)                                        
Registration Mark: WH8938                     
Chassis No.: JTDZE9H350L003051
Engine No.: 2NR1109245                      
                                     ",1,No.
02/11/2023,21/2023,C-402,"Gold Accessories (Weight: Approx. 476.7 grams, composition of gold is not less than 75%)",1,Lot
02/11/2023,21/2023,C-403,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",9,Pieces
02/11/2023,21/2023,C-404,"Gold Slab (Weight: Approx.1000 grams per piece, composition of gold is not less than 99%)",10,Pieces
02/11/2023,21/2023,C-405,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",10,Pieces
02/11/2023,21/2023,C-406,"Gold Slab (Weight: Approx. 1000 grams per piece, fineness of Gold is 999 parts per thousand)",10,Pieces
02/11/2023,21/2023,C-407,Diamond (Weight: Approx. 158.63 grams in total),1,Lot
02/11/2023,21/2023,C-408,"Gold Accessories (Weight: Approx. 150.4 grams, composition of gold is not less than 75%)",1,Lot
02/11/2023,21/2023,C-408,"Rose Gold Accessories (Weight: Approx. 221.5 grams, composition of gold is not less than 75%)",1,Lot
02/11/2023,21/2023,C-408,Melee Diamond (Weight: Approx. 92.4 grams in total),1,Lot
02/11/2023,21/2023,C-409,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",4,Pieces
02/11/2023,21/2023,C-410,Diamond (200 Pieces),1,Lot
02/11/2023,21/2023,C-410,Diamond (Weight: Approx. 90.1 grams in total),1,Lot
02/11/2023,21/2023,C-411,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
02/11/2023,21/2023,C-412,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
02/11/2023,21/2023,C-413,"Gold Slab (Weight: Approx. 1000 grams per piece, composition of gold is not less than 99%)",3,Pieces
02/11/2023,21/2023,C-414,Metal Cart,2,Nos.
02/11/2023,21/2023,C-415,Karaoke System ,4,Sets
02/11/2023,21/2023,C-416,"Used Light Goods Vehicle (without Key)
Brand: KIA
Reg. No.: WS9467
Chassis No.: KNAPH81BSL5635708     Engine No. : D4HBKH237681",1,No.
02/11/2023,21/2023,C-417,"Used Motor-Cycle (with key)
Brand: PIAGGIO
Reg. No.: XC4581
Chassis No.: RP8M45717LV000529      Engine No. : M45TM1003019",1,No.
02/11/2023,21/2023,C-418,Silk Scarf with Packing Box (Brand: Hermes),1,Set
02/11/2023,21/2023,C-418,Bag (Brand: Louis Vuitton),1,No.
02/11/2023,21/2023,C-418,Leather Strap with Buckle (Brand: Hermes),1,Set
02/11/2023,21/2023,C-418,Sneakers (Brand: NikexSacaixUndercover),1,Pair
02/11/2023,21/2023,C-418,iPhone 13 Pro Max 512GB Sierra Blue with Cling Film (Brand: Apple),2,Nos.
02/11/2023,21/2023,C-418,Pink Shirt with Packing Materials (Brand: Balenciaga),1,No.
02/11/2023,21/2023,C-418,High Heels with Packing Materials (Brand: Tory Burch),1,Pair
02/11/2023,21/2023,C-418,Pink Cardigan with Packing Materials (Brand: Comme Des Garcons),1,No.
02/11/2023,21/2023,C-419,Gold ring with stone  (Weight: Approx. 3.2 grams) ,1,No.
02/11/2023,21/2023,C-419,Gold ring with Red Box (Weight: Approx. 2.8 grams) ,1,Set
02/11/2023,21/2023,C-420,Raw Amber Rock (Weight: Approx. 49.549 kgs),1,Lot
02/11/2023,21/2023,C-421,Speaker and Accessories,26,Sets
02/11/2023,21/2023,C-421,Electric Guitar,1,No.
02/11/2023,21/2023,C-421,Audio Amplifier,3,Nos.
02/11/2023,21/2023,C-422,"Gent's Wrist Watch, Round-Shaped, White Colour with Nine White-Stones and Metal Strap  (Brand:Vacheron Constantin) ",1,No.
02/11/2023,21/2023,C-422,"Gent's Wrist Watch, Rectangular in Shape, with Black Colour Leather Strap (Brand: Baume & Mercier)",1,No.
02/11/2023,21/2023,C-422,"Gent's Wrist Watch, Round-Shaped, with Brown Strap (Brand: Longines, S/No.: 19608906)",1,No.
02/11/2023,21/2023,C-422,"Lady's Watch with Black Leather Strap (Brand: GUCCI, Model : 300IL, S/No.: 184134)",1,No.
02/11/2023,21/2023,C-422,"Watch with Brown Colour Strap (Brand: YSLWatch, S/No.: 55286)",1,No.
02/11/2023,21/2023,C-422,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Black Leather Strap (Brand: Longines)  ",1,No.
02/11/2023,21/2023,C-422,"Gent's Wrist Watch, Round-Shaped, Yellow Colour with Brown Strap (Brand: Girand Perregaux, S/No.: 8841P)",1,No.
02/11/2023,21/2023,C-422,Ball Pen (Brand: Dunhill) ,1,No.
02/11/2023,21/2023,C-423,Bicycle,68,Nos.
02/11/2023,21/2023,C-424,Electric Pallet Truck (without Key),1,No.
02/11/2023,21/2023,M-101,"Dry Cabinet (Brand: WEIFO, Model: DRY-70)",1,No.
02/11/2023,21/2023,M-101,"Dual Monitor Stand (Brand: DELL, Model: MDS14)",1,No.
02/11/2023,21/2023,M-101,"Digital Camera (Brand: CANON, Model: PowerShot G9X MARK)",1,No.
02/11/2023,21/2023,M-101,"Digital Camera (Brand: CANON, Model: POWERSHOT S120)",1,No.
02/11/2023,21/2023,M-101,"Walkie Talkie (Brand: MOTOROLA, Model: T620) (Exempted from OFCA Licence)",2,Nos.
02/11/2023,21/2023,M-101,"Torch (Brand: FENIX, Model: TK35)",1,No.
02/11/2023,21/2023,M-101,"USB Smartcard Reader (Brand: UTIMACO, Model: CARDMAN)",1,No.
02/11/2023,21/2023,M-101,"DVD Recorder (Brand: PIONEER, Model: DVR-720H)",1,No.
02/11/2023,21/2023,M-101,"External Harddisk (Brand: IMATION, Model: SUPER SLIM) ",1,No.
02/11/2023,21/2023,M-101,"Harddisk with Sarotech 3.5"" HDD (Firewire+USB 2.0) Case (Brand: HITACHI, Model: HDS722525VLAT80) ",1,Set
02/11/2023,21/2023,M-101,"External Harddisk (Brand: BUFFALO, Model: Ministation)",1,No.
02/11/2023,21/2023,M-102,"Digital Camera (Brand: Kodak, Model: DC 50 ",1,No.
02/11/2023,21/2023,M-102,"Recorder (Brand: JNC, Model: SSF-11)",1,No.
02/11/2023,21/2023,M-102,Ultrasonic Cleaner,1,No.
02/11/2023,21/2023,M-102,"Bar-code Scanner (Brand:Welch Allyn, Model: 3080CCD 8mm)",2,Nos.
02/11/2023,21/2023,M-102,1x20 Digit Alphanumeric Pole Display ,2,Nos.
02/11/2023,21/2023,M-102,"Time Recorder (Brand: Max, Model: ER-2500)",1,No.
02/11/2023,21/2023,M-103,"Mobile Phone (Brand: Nokia, Model: X1-01)",1,No.
02/11/2023,21/2023,M-103,"Mobile Phone (Brand: Nokia, Model: 1650)",1,No.
02/11/2023,21/2023,M-103,"Mobile Phone (Brand: Nokia, Model: 3120)",2,Nos.
02/11/2023,21/2023,M-103,"Paper Shredder (Brand: Ideal, Model: 2400)",1,No.
02/11/2023,21/2023,M-103,"Paper Shredder (Brand: Fellowes, Model:  SB-B7Cs)",1,No.
02/11/2023,21/2023,M-104,Cooled Incubator (Brand: Memmert),1,No.
02/11/2023,21/2023,M-104,"Orbital Shaker (Brand: IKA, Model: KS250)",1,No.
02/11/2023,21/2023,M-104,Centrifuge (Brand: Hettich),1,No.
02/11/2023,21/2023,M-105,Hot and Cold Water Dispenser ,2,Nos.
02/11/2023,21/2023,M-105,Stand for Water Dispenser,2,Nos.
02/11/2023,21/2023,M-105,"Microfilmer (Brand: Kodak, Model: Imagelink Microfilmer 120)",1,No.
02/11/2023,21/2023,M-105,"Microfilm Reader (Brand: Eyecom, Model:1200)  (Non-REE)",1,No.
02/11/2023,21/2023,M-105,"Microfilm Printer (Brand: Infographix, Model: Microprint 350) (Non-REE)",1,No.
02/11/2023,21/2023,M-105,"Microfilm Reader (Brand: Kodak, Model: Rollfilm Reader 322A)  (Non-REE)",1,No.
02/11/2023,21/2023,M-106,Emergency Trolley,2,Nos.
02/11/2023,21/2023,M-106,Stretcher Trolley,1,No.
02/11/2023,21/2023,M-107,"Computerized Tonometer (Table-top with motorized table) (Brand: TOPCON, Model: CT 80)",1,No.
02/11/2023,21/2023,M-107,Hand Dynamometer,1,No.
02/11/2023,21/2023,M-107,Examination Lamp with Stand,2,Sets
02/11/2023,21/2023,M-107,Automatic Sphygmomanometer (Model: DM 3000),1,No.
02/11/2023,21/2023,M-107,Paper Shredder,1,No.
02/11/2023,21/2023,M-108,LogMAR Chart (Brand: KEELER),2,Nos.
02/11/2023,21/2023,M-108,Pharmacy Refrigerator (Model: ML405) (Non-REE),1,No.
02/11/2023,21/2023,M-108,Doppler Fetus Detector (Model: FD-380),2,Nos.
02/11/2023,21/2023,M-108,Jaundice Meter (Model: JM103),1,No.
02/11/2023,21/2023,M-108,"Digital Baby Scale (Brand: TANITA, Model: 1583)",1,No.
02/11/2023,21/2023,M-109,"Facsimile Machine (Brand: Panasonic, Model: UF-770)",1,No.
02/11/2023,21/2023,M-109,"Photocopier (Brand: Mita, Model: DC3055G)",1,No.
02/11/2023,21/2023,M-110,"Electric Soldering Iron (Brand: Weller, Model: WP25PD-3)",7,Nos.
02/11/2023,21/2023,M-110,"Electric Soldering Iron (Brand: Weller, Model: W60PD3)",5,Nos.
02/11/2023,21/2023,M-110,"Analog Multimeter (Brand: Sanwa, Model: YX-360TRD)",3,Nos.
02/11/2023,21/2023,M-110,Analog Multimeter,10,Nos.
02/11/2023,21/2023,M-110,"Analog Multimeter (Brand: Sanwa, Model: EM3000II)",2,Nos.
02/11/2023,21/2023,M-110,Electric Soldering Iron,5,Nos.
02/11/2023,21/2023,M-111,Portable Digital Wireless Amplifier with Digital Recorder (Brand: Senrun),1,Set
02/11/2023,21/2023,M-111,Frequency X-Band Type Meter for Traffic Radar,1,No.
02/11/2023,21/2023,M-111,Mounting Bracket for Radar,7,Nos.
02/11/2023,21/2023,M-111,Signal Generator with Mounting Bracket for Antenna (OFCA Licence Not Required),2,Sets
02/11/2023,21/2023,M-111,"Outdoor PTZ CCTV Camera (Brand: JVC, Model: TK-C686WPE)",8,Nos.
02/11/2023,21/2023,M-111,"Diversity Tuner (Brand: National, Model: WX-DR)",3,Nos.
02/11/2023,21/2023,M-111,Tester for Radar (6F-UP2),1,No.
02/11/2023,21/2023,M-111,Flight Case,2,Nos.
02/11/2023,21/2023,M-111,"Quad Display Unit (Brand: Sonic, Model: SQ-4P)",2,Nos.
02/11/2023,21/2023,M-112,Nitrogen Genterator (Model: NG 600A),1,No.
02/11/2023,21/2023,M-112,Sunglasses,2,Pairs
02/11/2023,21/2023,M-113,"Metal Detector Walkthrough (Brand: Ceia, Model: Hi-Pe)",10,Nos.
02/11/2023,21/2023,M-114,LED Spotlight With Stand,1,Set
02/11/2023,21/2023,M-114,Water-proof Binocular (7 X 50),1,Pair
02/11/2023,21/2023,M-114,"Digital Camera (Brand: Canon, Model: IXUS 870 IS)",1,No.
02/11/2023,21/2023,M-115,Power AC Supply Unit for Remote Toy Car,1,No.
02/11/2023,21/2023,M-115,Remote Toy Car with Remote Control,1,Set
02/11/2023,21/2023,M-116,"High Pressure Water Cleaner with ,Accessories (Brand: Kranzle, Model: K-160TST)",1,Set
02/11/2023,21/2023,M-116,"Amplifier for Guitar (Brand: Carvin, Model: SX200D-E)",1,No.
02/11/2023,21/2023,M-116,Electric Griddle ,1,No.
02/11/2023,21/2023,M-116,"Panaboard (Brand: Panasonic, Model: KX-B530)",1,No.
02/11/2023,21/2023,M-117,"Watch (Brand: Garmin, Model: 010-02064-15)",7,Nos.
02/11/2023,21/2023,M-118,"Matrix Switcher (Brand: VitBest, Model: MM4-8C)",1,No.
02/11/2023,21/2023,M-118,"Receiver (Brand: VitBest, Model: EB-70-R)",3,Nos.
02/11/2023,21/2023,M-118,Touch Screen with Accessories (Brand: Crestron),1,Set
02/11/2023,21/2023,M-118,Control System (Brand: Crestron),1,No.
02/11/2023,21/2023,M-118,"Access Point (Brand: Tp-Link, Model: Archer C3150)",1,No.
02/11/2023,21/2023,M-118,"Ipad (Brand: Apple, Model: DR7G2ZP/A)",1,No.
02/11/2023,21/2023,M-119,"Digital Duplicator (Brand: RISO, Model: EZ230A )",1,No.
02/11/2023,21/2023,M-119,"Electronic Typewriter (Brand: CANON, Model: AP9417)",1,No.
02/11/2023,21/2023,M-120,"Mobile Phone (Brand: Nokia, Model: 1650)",63,Nos.
02/11/2023,21/2023,M-121,"Battery Charger (Brand: Hitachi, Model: ERC-162A)",3,Nos.
02/11/2023,21/2023,M-121,Battery Charger,1,No.
02/11/2023,21/2023,M-121,"Walkie Talkie (Brand: Hitachi, Model: EHM-03GT/PA-E)",5,Sets
02/11/2023,21/2023,M-121,"Walkie Talkie (Brand: Hitachi, Model: EHM-03GT/SPA-E)",4,Sets
02/11/2023,21/2023,M-122,"Professional Audio Mixer (Brand: SQN, Model: 3 Type-M)",1,No.
02/11/2023,21/2023,M-122,"Fishpole Boom Tube (Brand: Akg, Model: Boom 4 Tube)  ",1,No.
02/11/2023,21/2023,M-122,"Hi-Fi System (Brand: Sony, Model: CMT-J3MD)",1,Set
02/11/2023,21/2023,M-122,"Boom Microphone (Brand: Sennheiser, Model: ME66/K6 )",1,No.
02/11/2023,21/2023,M-122,"Electret Condenser Microphone (Brand: Sony, Model: ECM-670)",1,No.
02/11/2023,21/2023,M-122,"14"" Monitor (Brand: Sony, Model: PVM-14M4E) ",1,No.
02/11/2023,21/2023,M-122,"Clip-On Microphone (Brand: Sennheiser, Model: MKE2-60-GOLD)",1,No.
02/11/2023,21/2023,M-122,"Wired Microphone (Brand: Sony, Model: ECM-77B SYM)",4,Nos.
02/11/2023,21/2023,M-122,"Wireless Neck Microphone (Brand: Sennheiser, Model: G2SYM)",2,Nos.
02/11/2023,21/2023,M-123,Steel Cabinet (Size: 60cm(W) x 46cm(D) x 170cm(H)),7,Nos.
02/11/2023,21/2023,M-124,Harddisk 20GB (Brand: Compaq) ,1,No.
02/11/2023,21/2023,M-124,Drive Tape External 40GB (Brand: Compaq) ,1,No.
02/11/2023,21/2023,M-124,"Drive Tape External 24GB (Brand: HP, Model: Surestore DAT 24)",1,No.
02/11/2023,21/2023,M-124,"Drive Tape External 20/40GB (Brand: HP, Model: DLT-4HP) ",1,No.
02/11/2023,21/2023,M-124,Harddisk 36GB (Brand: Compaq) ,4,Nos.
02/11/2023,21/2023,M-124,Harddisk 18.2GB (Brand: IBM) ,2,Nos.
02/11/2023,21/2023,M-124,"Host Adapter - 1 Port Module 16 Port (Brand: DiGi, Model: Accelexem)",1,No.
02/11/2023,21/2023,M-125,"Drive, CD-ROM, 600MB (Brand: SANYO, Model: RRD42-JM)",1,No.
02/11/2023,21/2023,M-125,"Drive, CD-RW, Internal (Brand: RICOH, Model: MP7320A)",1,No.
02/11/2023,21/2023,M-125,"Drive, DVD-RW, Internal (Brand: RICOH, Model: MP5125A)",2,Nos.
02/11/2023,21/2023,M-125,"Drive, CD-RW, Internal (Brand: Samsung, Model: SW-248)",1,No.
02/11/2023,21/2023,M-125,"Drive, Tape (Brand: QIC, Model: TZKIO-GF, 320/535)",2,Nos.
02/11/2023,21/2023,M-125,"Terminal Server DSRVE-AE, Decserver 90L 8 Ports (Brand: Digital) (Non-REE)",1,No.
02/11/2023,21/2023,M-125,Single Port Repeater DESPR-EF (Brand: Digital),1,No.
02/11/2023,21/2023,M-125,"Drive, DVD+/-RW, Internal (Brand: Sony, Model: DRU-510A)",1,No.
02/11/2023,21/2023,M-125,RAM 32MB (Brand: Synch),1,No.
02/11/2023,21/2023,M-126,"Chinese Handwriting Pad (Brand: Smartech, Model: SP-66 PostMouse)",1,No.
02/11/2023,21/2023,M-126,"Central Processing Unit (Brand: Intel, Model: A80486DX2-66)",2,Nos.
02/11/2023,21/2023,M-126,"Modem Card (Brand: 3Com, Model: XJ1560)",1,No.
02/11/2023,21/2023,M-126,Network Card (Brand: Xircom),1,No.
02/11/2023,21/2023,M-126,Chinese Handwriting Pad (Brand: Penpower),1,No.
02/11/2023,21/2023,M-126,USB Hub (Brand: Bafo),2,Nos.
02/11/2023,21/2023,M-126,Bluetooth Card,2,Nos.
02/11/2023,21/2023,M-126,"Video Capture Card (Brand: Pinnacle, Model: Pro-One RTDV)",3,Nos.
02/11/2023,21/2023,M-126,256MB RAM (Brand: Infineon),2,Nos.
02/11/2023,21/2023,M-126,128MB RAM (Brand: Paccom),2,Nos.
02/11/2023,21/2023,M-126,512MB RAM (Brand: Paccom),13,Nos.
02/11/2023,21/2023,M-126,Smart Card Reader (Brand: Utimaco),13,Nos.
02/11/2023,21/2023,M-127,"Used Private Car (without Key)(Damaged)
Brand: Volkswagen
Chassis No.: WVGZZZ5NZGW019924",1,No.
02/11/2023,21/2023,M-128,"Digital Camera (Brand: Olympus, Model: Tough TG5)",1,No.
02/11/2023,21/2023,M-128,Barrier,50,Nos.
02/11/2023,21/2023,M-128,"Bicycle 26"" (Brand: Fuji, Model: Nevada 3.0)",5,Nos.
02/11/2023,21/2023,M-129,20' Container,1,No.
02/11/2023,21/2023,M-130,Hot and Cold Water Dispenser ,9,Nos.
02/11/2023,21/2023,M-131,Fingerprint Development Chamber,1,No.
02/11/2023,21/2023,M-131,Electronic Balance (Brand: Shimadzu),1,No.
02/11/2023,21/2023,M-131,Electronic Balance (Brand: Sartorious),1,No.
02/11/2023,21/2023,M-132,"Indoor Mosquito Lamp
(Model: RES02)",16,Nos.
02/11/2023,21/2023,M-133,"Wireless Microphone Portable Tunner (Brand: Sony, Model: WRR-28)",1,No.
02/11/2023,21/2023,M-133,"Wireless Microphone Transmitter (Brand: Sony, Model: WRT-28L)",1,No.
02/11/2023,21/2023,M-133,"Wireless Microphone Grand Plane Antenna (Brand: Sony, Model: AN-57)",1,No.
02/11/2023,21/2023,M-133,"Digital Camcorder with Soft Carrying Case and Battery (Brand: Sony, Model: HDRPJ790VE)",1,Set
02/11/2023,21/2023,M-133,"20W Video Light (Brand: Sony, Model: HVL-20DW2)",1,No.
02/11/2023,21/2023,M-133,"20W Video Light (Brand: Sony, Model: HVL-20DW)",1,No.
02/11/2023,21/2023,M-133,"Wireless Microphone Receiver (Brand: Sennheiser, Model: EW112P-D)",1,No.
02/11/2023,21/2023,M-133,"Wireless Microphone (Brand: Sennheiser, Model: EW112P-D)",1,No.
02/11/2023,21/2023,M-133,"Video Tripod (Brand: Sony, Model: VCT-1170RM)",3,Nos.
02/11/2023,21/2023,M-133,"Video Recorder (Brand: Sony, Model: HVR-M25P)",1,No.
02/11/2023,21/2023,M-133,"Multi Format Player (Brand: Sony, Model: MSW-2100P)",1,No.
02/11/2023,21/2023,M-134,Manual Typewriter (Brand: Olympia),1,No.
02/11/2023,21/2023,M-134,Electronic Typewriter (Brand: Canon. Model: AP-810),2,Nos.
02/11/2023,21/2023,M-135,"Electronic Interactive Whiteboard (Brand: e-Whiteboard, Model: DH-78)",1,No.
02/11/2023,21/2023,M-135,"Projector (Brand: Panasonic, Model: PT-VW345NZ) with Screen (Dismantled)",1,Set
02/11/2023,21/2023,M-136,Dehumidifier (Brand: SRD: Model: SRD9),3,Nos.
02/11/2023,21/2023,M-136,"Projector (Brand: Plus, Model: V-1100Z) (Dismantled)",1,No.
02/11/2023,21/2023,M-136,"Digital Camera with Bag (Brand: Nikon, Model: Coolpix P5000)",1,Set
02/11/2023,21/2023,M-136,"Air Purifier (Brand: Beex, Model: BA3320) ",3,Nos.
02/11/2023,21/2023,M-136,"Light Meter (Brand: Testo, Model: 540)",1,No.
02/11/2023,21/2023,M-136,"Facsimile Machine (Brand: Panasonic, Model: Panafax UF-5600) ",1,No.
02/11/2023,21/2023,M-136,"Air Purifier (Brand: AAF, Model: AAF-200)",4,Nos.
02/11/2023,21/2023,M-137,"Digital Camera (Brand: Sony,  Model: DSC-W5/S)",1,No.
02/11/2023,21/2023,M-137,"Digital Camera (Brand: Ricoh, Model: Caplio R30)",2,Nos.
02/11/2023,21/2023,M-137,Portable Global Positioning Navigator,1,No.
02/11/2023,21/2023,M-137,Hammer Drill (Brand: Makita) ,1,No.
02/11/2023,21/2023,MS-301,"Photocopier (Brand: Panasonic, Model: DP-8045)",2,Nos.
02/11/2023,21/2023,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201163)",37,Nos.
02/11/2023,21/2023,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201161)",33,Nos.
02/11/2023,21/2023,MS-302,"Toner Cartridge (Brand: Fuji Xerox, Model: CT201160)",26,Nos.
02/11/2023,21/2023,MS-302,"Photocopier Maintenance Kit  (Brand: Fuji Xerox, Model: EL300720)",2,Sets
02/11/2023,21/2023,MS-303,"Ink Cartridge (Yellow) (Brand: Brother, Model: LC663Y)",9,Nos.
02/11/2023,21/2023,MS-303,"Ink Cartridge (Cyan) (Brand: Brother, Model: LC663C) ",7,Nos.
02/11/2023,21/2023,MS-303,"Ink Cartridge (Magenta) (Brand: Brother, Model: LC663M)",3,Nos.
02/11/2023,21/2023,MS-304,"Speaker (Brand: JBL, Model: Control 2P)",1,Pair
02/11/2023,21/2023,MS-304,Audio Mixer,1,No.
02/11/2023,21/2023,MS-304,"Optical Disc Player (Brand: Pioneer, Model: DV-610AV)",1,No.
02/11/2023,21/2023,MS-304,"Projector (Brand: Panasonic, Model: PT-D6000ELS)",1,No.
02/11/2023,21/2023,MS-304,Speaker (Brand: Bose),1,Pair
02/11/2023,21/2023,MS-304,"Standing Speaker (Brand: Behringer, Model: VP2520)",1,No.
02/11/2023,21/2023,MS-304,"Amplifier (Brand: Tensonic, Model: SK-608K)",1,No.
02/11/2023,21/2023,MS-304,"Optical Disc Player (Brand: Teledevice, Model: DVD-789 C0060)",1,No.
02/11/2023,21/2023,MS-304,Projection Screen,1,No.
02/11/2023,21/2023,MS-304,"Wireless Microphone System (Brand: CAH, Model: CAH-U3650D)",1,Set
02/11/2023,21/2023,MS-304,"Public Address System (Brand: Cloud, Model: MPA-626)",1,Set
02/11/2023,21/2023,MS-304,"Optical Disc Player (Brand: Pioneer, Model: PD-M427)",1,No.
02/11/2023,21/2023,MS-304,"Stereo Double Cassette Deck (Brand: Pioneer, Model: CT-W606DR)",1,No.
02/11/2023,21/2023,MS-304,"Output Transformer (Brand: Cloud, Model: CXL-600)",1,No.
02/11/2023,21/2023,MS-304,"Four Channel Power Amplifier (Brand: Cloud, Model: CX-A4)",1,No.
02/11/2023,21/2023,MS-304,"Uninterruptible Power Supply System (Brand: MGE, Model: 4.5kVA)",3,Nos.
02/11/2023,21/2023,MS-304,Battery Charger (Brand: GP),1,No.
02/11/2023,21/2023,MS-304,Portable Amplifier with Microphone,3,Sets
02/11/2023,21/2023,MS-304,Poster Rack,1,No.
02/11/2023,21/2023,MS-304,Table with Table Cloth,1,Set
02/11/2023,21/2023,MS-304,Infrared Thermometer (Brand: Ankovo),1,No.
02/11/2023,21/2023,MS-304,Wood Chair,4,Nos.
02/11/2023,21/2023,MS-305,"Binoculars (Brand: Nikon, Model: 8-24x25 4.6° at 8x ZOOM)",6,Nos.
02/11/2023,21/2023,MS-306,"Upper Limb Ergociser (Brand: BIODEX, Model: 950-138)",1,No.
02/11/2023,21/2023,MS-306,"Lower Limb Ergociser (Brand: BIODEX, Model: 950-220 Biostep)",1,No.
02/11/2023,21/2023,UP-701,Bicycle,63,Nos.
02/11/2023,21/2023,UP-701,Bicycle,85,Nos.
02/11/2023,21/2023,UP-702,"Lady's Wrist Watch, Round-Shaped, Yellow Colour Metal Strap (Brand: Omega, S/N No.: 51728525 and 51728520 )",2,Nos.
02/11/2023,21/2023,UP-702,"Gent's Wrist Watch, Golden Colour Metal Strap (Brand: Omega, S/N: 55954349)",1,No.
02/11/2023,21/2023,UP-702,"Gent's Wrist Watch, Round-Shaped, White Colour Metal Strap (Brand: Omega) ",1,No.
02/11/2023,21/2023,UP-702,"Lady's Wrist Quartz Watch, Rectangular-Shaped, Brown Colour Strap (Brand: Omega, S/N: 1377)",1,No.
02/11/2023,21/2023,UP-703,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H)",1,No.
02/11/2023,21/2023,UP-703,Air-conditioner (Window Type) (Brand: Midea) ,1,No.
02/11/2023,21/2023,UP-703,"Washing Machine (Brand: Midea, Model: MJT-22P) ",1,No.
02/11/2023,21/2023,UP-704,"Range Hood (Brand: Lelian, Model: C01) ",1,No.
02/11/2023,21/2023,UP-704,"Dehumidifier (Brand: Zanussi, Model: ZD18DA)",1,No.
02/11/2023,21/2023,UP-704,"Gas Water Heater (Brand: Simpa, Model: SSTW100RF)",1,No.
02/11/2023,21/2023,UP-705,"24"" Television (Flat-panel) (Brand: Konka, Model: KDL24JT618A)",1,No.
02/11/2023,21/2023,UP-705,Refrigerator (Brand: Hitachi),1,No.
02/11/2023,21/2023,UP-705,Air-conditioner (Window Type) (Brand: Sharp) ,1,No.
02/11/2023,21/2023,UP-706,Stand Fan (Brand: Nutzen),1,No.
02/11/2023,21/2023,UP-706,"Electric Water Heater (Brand: Vaillant, Model: BN4)",1,No.
02/11/2023,21/2023,UP-707,"Refrigerator (Brand: Philco, Model: PHK 15BM) ",1,No.
02/11/2023,21/2023,UP-708,"Induction Cooker  (Brand: Innoware, Model: DC2000)",1,No.
02/11/2023,21/2023,UP-708,"Rice Cooker (Brand: SIC, Model: CFXB12-200A)",1,No.
02/11/2023,21/2023,UP-708,"Mini Fan (Brand: Origo, Model: CF-1318R)",1,No.
02/11/2023,21/2023,UP-709,"28"" Television (Flat-panel) (Brand: Prima, Model: LE-28SW10G) ",1,No.
02/11/2023,21/2023,UP-709,"20"" Television (Cathode-ray Tube) (Brand: Konka) ",1,No.
02/11/2023,21/2023,UP-709,Washing Machine (Brand: Fujibo) ,1,No.
02/11/2023,21/2023,UP-709,Refrigerator (Brand: Mitsubishi),1,No.
02/11/2023,21/2023,UP-710,Electric Water Heater (Brand: W-GERMAN BO),1,No.
02/11/2023,21/2023,UP-711,Optical Disc Player (Brand: Panview),1,No.
02/11/2023,21/2023,UP-711,Wall Fan (Brand: National),1,No.
02/11/2023,21/2023,UP-711,Microwave Oven (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-711,Rice Cooker (Brand: National),1,No.
02/11/2023,21/2023,UP-712,"Refrigerator (Brand: Fortress, Model: FDGM1S)",1,No.
02/11/2023,21/2023,UP-712,"Refrigerator (Brand: Philco, Model: PX218II) ",1,No.
02/11/2023,21/2023,UP-712,"23.6"" Television (Flat-panel) (Brand: Rasonic, Model: RLT-S24F)",1,No.
02/11/2023,21/2023,UP-712,Air-conditioner (Window Type),1,No.
02/11/2023,21/2023,UP-713,Electric Wheelchair (Brand: Green Smart),1,No.
02/11/2023,21/2023,UP-713,"Electric Water Heater (Brand: Weltron, Model: WH-N23) ",1,No.
02/11/2023,21/2023,UP-713,"Table Fan (Brand: Midea, Model: KYT30-15A)",1,No.
02/11/2023,21/2023,UP-714,Refrigerator (Brand: Samsung),1,No.
02/11/2023,21/2023,UP-714,Air-conditioner (Window Type) (Brand: General),1,No.
02/11/2023,21/2023,UP-714,Washing Machine (Brand: Whirlpool) ,1,No.
02/11/2023,21/2023,UP-715,Gas Cooking Stove (Brand: Simpa) ,1,No.
02/11/2023,21/2023,UP-715,Gas Water Heater (Brand: TGC) ,1,No.
02/11/2023,21/2023,UP-715,Ventilating Fan,1,No.
02/11/2023,21/2023,UP-715,Ventilating Fan (Brand: Panasonic),1,No.
02/11/2023,21/2023,UP-715,Dehumidifier (Brand: Mitsubishi),1,No.
02/11/2023,21/2023,UP-715,Wall Fan (Brand: Summe) ,1,No.
