﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
11/11/2021					,M-4/2021,M-101,电锤,2,(部)
11/11/2021					,M-4/2021,M-101,气泵,1,(个)
11/11/2021					,M-4/2021,M-101,金属切割机,1,(部)
11/11/2021					,M-4/2021,M-101,过胶机,1,(部)
11/11/2021					,M-4/2021,M-101,打草机,10,(部)
11/11/2021					,M-4/2021,M-101,电镐(细炮),1,(部)
11/11/2021					,M-4/2021,M-101,火石机,1,(部)
11/11/2021					,M-4/2021,M-101,角向磨光机,1,(部)
11/11/2021					,M-4/2021,M-101,长链锯,2,(把)
11/11/2021					,M-4/2021,M-101,电圆锯,1,(把)
11/11/2021					,M-4/2021,M-101,链锯,7,(把)
11/11/2021					,M-4/2021,M-101,长链锯,1,(把)
11/11/2021					,M-4/2021,M-101,链锯,1,(把)
11/11/2021					,M-4/2021,M-101,烧旱机,1,(部)
11/11/2021					,M-4/2021,M-101,座地扇,1,(把)
11/11/2021					,M-4/2021,M-101,农夫车,2,(部)
11/11/2021					,M-4/2021,M-102,无线麦克风,3,(个)
11/11/2021					,M-4/2021,M-102,数码手提摄录机,4,(部)
11/11/2021					,M-4/2021,M-102,暖炉,1,(部)
11/11/2021					,M-4/2021,M-102,迷你音响组合,1,(套)
11/11/2021					,M-4/2021,M-102,录像机,1,(部)
11/11/2021					,M-4/2021,M-102,滤光镜头,1,(个)
11/11/2021					,M-4/2021,M-102,增距镜头,1,(个)
11/11/2021					,M-4/2021,M-102,数码相机,1,(部)
11/11/2021					,M-4/2021,M-102,吸尘机,1,(部)
11/11/2021					,M-4/2021,M-102,VCD/CD音响组合,1,(套)
11/11/2021					,M-4/2021,M-102,CD收音录音机,1,(部)
11/11/2021					,M-4/2021,M-102,录影机,1,(部)
11/11/2021					,M-4/2021,M-102,电水煲,1,(个)
11/11/2021					,M-4/2021,M-102,电水煲,1,(个)
11/11/2021					,M-4/2021,M-102,微波炉,1,(个)
11/11/2021					,M-4/2021,M-102,煮食炉,2,(个)
11/11/2021					,M-4/2021,M-102,煮食炉,1,(个)
11/11/2021					,M-4/2021,M-102,缝纫机,9,(部)
11/11/2021					,M-4/2021,M-102,绞肉机,1,(部)
11/11/2021					,M-4/2021,M-102,电饭煲,1,(个)
11/11/2021					,M-4/2021,M-102,蒸汽熨斗,3,(个)
11/11/2021					,M-4/2021,M-102,打蛋器,1,(个)
11/11/2021					,M-4/2021,M-102,电饭煲,1,(个)
11/11/2021					,M-4/2021,M-102,抽气扇 (已拆下),4,(把)
11/11/2021					,M-4/2021,M-102,搅拌器,1,(部)
11/11/2021					,M-4/2021,M-102,搾汁机,1,(部)
11/11/2021					,M-4/2021,M-102,搅拌器,4,(部)
11/11/2021					,M-4/2021,M-102,录影机,1,(部)
11/11/2021					,M-4/2021,M-102,面包机,2,(部)
11/11/2021					,M-4/2021,M-102,椅 (可调较高低),1,(张)
11/11/2021					,M-4/2021,M-102,缝纫机,1,(部)
11/11/2021					,M-4/2021,M-102,蒸汽熨斗,2,(个)
11/11/2021					,M-4/2021,M-102,多士炉,2,(个)
11/11/2021					,M-4/2021,M-102,慢煮机,1,(部)
11/11/2021					,M-4/2021,M-102,搾汁机,1,(部)
11/11/2021					,M-4/2021,M-102,风筒,1,(个)
11/11/2021					,M-4/2021,M-102,搅拌器,1,(部)
11/11/2021					,M-4/2021,M-102,电饭煲,1,(个)
11/11/2021					,M-4/2021,M-103,缝纫机,4,(部)
11/11/2021					,M-4/2021,M-103,煮食炉,4,(个)
11/11/2021					,M-4/2021,M-103,无线扬声器,1,(个)
11/11/2021					,M-4/2021,M-103,手提无线麦克风,1,(个)
11/11/2021					,M-4/2021,M-103,手提无线麦克风,1,(个)
11/11/2021					,M-4/2021,M-103,数码相机,1,(部)
11/11/2021					,M-4/2021,M-103,活动三层铝电视架,1,(个)
11/11/2021					,M-4/2021,M-103,投影机 (已拆下),1,(部)
11/11/2021					,M-4/2021,M-103,CD-RW内部驱动器,3,(个)
11/11/2021					,M-4/2021,M-103,绘图版连绘图笔,8,(件)
11/11/2021					,M-4/2021,M-103,版画机,2,(部)
11/11/2021					,M-4/2021,M-103,椅 (可调较高低),12,(张)
11/11/2021					,M-4/2021,M-103,办公椅,13,(张)
11/11/2021					,M-4/2021,M-103,碎纸机,1,(部)
11/11/2021					,M-4/2021,M-103,双面活动展板,11,(件)
11/11/2021					,M-4/2021,M-103,合唱团台阶,4,(件)
11/11/2021					,M-4/2021,M-103,吊扇 (已拆下),2,(把)
11/11/2021					,M-4/2021,M-103,挂墙扇 (已拆下),3,(把)
11/11/2021					,M-4/2021,M-103,座地扇,1,(部)
11/11/2021					,M-4/2021,M-103,垂直垫车,1,(部)
11/11/2021					,M-4/2021,M-103,便擕式计分板,1,(件)
11/11/2021					,M-4/2021,M-103,DVD播放机,1,(部)
11/11/2021					,M-4/2021,M-103,折台,2,(张)
11/11/2021					,M-4/2021,M-103,录影机,1,(部)
11/11/2021					,M-4/2021,M-103,DVD家庭影院系统,1,(部)
11/11/2021					,M-4/2021,M-103,家用投影屏幕 (已拆下),1,(件)
11/11/2021					,M-4/2021,M-103,可移动电视架,1,(套)
11/11/2021					,M-4/2021,M-103,录影机,1,(部)
11/11/2021					,M-4/2021,M-103,合唱团台阶,2,(件)
11/11/2021					,M-4/2021,M-103,打字机,1,(部)
11/11/2021					,M-4/2021,M-103,吸尘机,1,(部)
11/11/2021					,M-4/2021,M-103,过胶机,1,(部)
11/11/2021					,M-4/2021,M-103,过胶机,2,(部)
11/11/2021					,M-4/2021,M-103,手推车 (搬运台椅用),2,(部)
11/11/2021					,M-4/2021,M-103,饮用水系统,1,(个)
11/11/2021					,M-4/2021,M-103,不锈钢告示牌,1,(件)
11/11/2021					,M-4/2021,M-103,饮水机,2,(部)
11/11/2021					,M-4/2021,M-103,吹风机,4,(部)
11/11/2021					,M-4/2021,M-104,木扶手沙发(柚木),4,(张)
11/11/2021					,M-4/2021,M-104,直背椅(柚木),24,(张)
11/11/2021					,M-4/2021,M-104,扶手椅(柚木),3,(张)
11/11/2021					,M-4/2021,M-104,两桶台(柚木),4,(张)
11/11/2021					,M-4/2021,M-104,砵柜(柚木),1,(个)
11/11/2021					,M-4/2021,M-104,男衣柜(柚木),3,(个)
11/11/2021					,M-4/2021,M-104,床头柜(柚木),7,(个)
11/11/2021					,M-4/2021,M-104,大衣柜(柚木),1,(个)
11/11/2021					,M-4/2021,M-104,木箱(柚木),7,(个)
11/11/2021					,M-4/2021,M-105,两层台(柚木),1,(张)
11/11/2021					,M-4/2021,M-105,木扶手沙发(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,圆茶台(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,方茶台(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,茶几(柚木),8,(张)
11/11/2021					,M-4/2021,M-105,书台(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,中书柜(柚木),4,(个)
11/11/2021					,M-4/2021,M-105,直背椅(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,扶手椅(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,两桶台(柚木),2,(张)
11/11/2021					,M-4/2021,M-105,床头柜(柚木),6,(个)
11/11/2021					,M-4/2021,M-105,粧椅(柚木),1,(张)
11/11/2021					,M-4/2021,M-105,大衣柜(柚木),5,(个)
11/11/2021					,M-4/2021,M-105,细衣柜(柚木),3,(个)
11/11/2021					,M-4/2021,M-106,木扶手沙发(柚木),2,(张)
11/11/2021					,M-4/2021,M-106,方茶台(柚木),2,(张)
11/11/2021					,M-4/2021,M-106,茶几(柚木),4,(张)
11/11/2021					,M-4/2021,M-106,中书柜(柚木),4,(个)
11/11/2021					,M-4/2021,M-106,直背椅(柚木),30,(张)
11/11/2021					,M-4/2021,M-106,扶手椅(柚木),3,(张)
11/11/2021					,M-4/2021,M-106,细餐台(柚木),2,(个)
11/11/2021					,M-4/2021,M-106,两桶台(柚木),1,(张)
11/11/2021					,M-4/2021,M-106,床头板(柚木),1,(块)
11/11/2021					,M-4/2021,M-106,女衣柜(柚木),2,(个)
11/11/2021					,M-4/2021,M-106,男衣柜(柚木),2,(个)
11/11/2021					,M-4/2021,M-106,床头柜(柚木),3,(个)
11/11/2021					,M-4/2021,M-106,粧椅(柚木),5,(张)
11/11/2021					,M-4/2021,M-106,大衣柜(柚木),2,(个)
11/11/2021					,M-4/2021,M-106,细衣柜(柚木),2,(个)
11/11/2021					,M-4/2021,M-106,木箱(柚木),1,(个)
11/11/2021					,M-4/2021,M-107,三座位梳化,1,(张)
11/11/2021					,M-4/2021,M-107,二座位梳化,2,(张)
11/11/2021					,M-4/2021,M-107,一座位梳化,1,(张)
11/11/2021					,M-4/2021,M-108,手提电话,18,(部)
11/11/2021					,M-4/2021,M-108,手提电话,8,(部)
11/11/2021					,M-4/2021,M-108,手提电话,1,(部)
11/11/2021					,M-4/2021,M-108,手提电话,1,(部)
11/11/2021					,M-4/2021,M-108,手提电话,1,(部)
11/11/2021					,M-4/2021,M-108,手提电话,4,(部)
11/11/2021					,M-4/2021,M-109,空碳粉匣,4,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,3,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,3,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,4,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,3,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,8,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-109,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-109,已用碳粉鼓,5,(件)
11/11/2021					,M-4/2021,M-109,已用碳粉鼓,2,(件)
11/11/2021					,M-4/2021,M-109,已用碳粉鼓,3,(件)
11/11/2021					,M-4/2021,M-109,已用碳粉鼓,3,(件)
11/11/2021					,M-4/2021,M-109,已用影仪配件,1,(件)
11/11/2021					,M-4/2021,M-109,已用滚轮套件,2,(件)
11/11/2021					,M-4/2021,M-109,已用輚移套件,1,(件)
11/11/2021					,M-4/2021,M-109,已用废碳粉樽,10,(个)
11/11/2021					,M-4/2021,M-110,土壤压实机,1,(部)
11/11/2021					,M-4/2021,M-110,压缩三轴机,1,(部)
11/11/2021					,M-4/2021,M-110,压缩三轴机,2,(部)
11/11/2021					,M-4/2021,M-110,压缩三轴机,2,(部)
11/11/2021					,M-4/2021,M-110,压缩三轴机,1,(部)
11/11/2021					,M-4/2021,M-110,压缩机,1,(部)
11/11/2021					,M-4/2021,M-110,用于液限测试的锥形针入度计，带一个时间控制器,1,(套)
11/11/2021					,M-4/2021,M-110,挤出器,1,(部)
11/11/2021					,M-4/2021,M-110,样品提取器，电动液压,1,(部)
11/11/2021					,M-4/2021,M-110,真空浸渍装置,1,(部)
11/11/2021					,M-4/2021,M-110,50kN装载机,2,(部)
11/11/2021					,M-4/2021,M-110,混合器，机械,1,(部)
11/11/2021					,M-4/2021,M-110,焗炉,1,(部)
11/11/2021					,M-4/2021,M-110,筛盖 (直径200mm),5,(个)
11/11/2021					,M-4/2021,M-110,筛接收盘 (直径200mm),2,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径200mm，孔径10mm),1,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径200mm，孔径14mm),3,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径300mm，孔径14mm),2,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径300mm，孔径37.5mm),6,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径300mm，孔径50mm),3,(个)
11/11/2021					,M-4/2021,M-110,筛 (直径300mm，孔径63mm),3,(个)
11/11/2021					,M-4/2021,M-110,三轴试验机,1,(部)
11/11/2021					,M-4/2021,M-110,超声波清洁器,1,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,8,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,2,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,1,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,4,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,2,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,1,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,2,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,2,(部)
11/11/2021					,M-4/2021,M-111,传真机,2,(部)
11/11/2021					,M-4/2021,M-111,传真机,5,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,1,(部)
11/11/2021					,M-4/2021,M-111,电子手帐,1,(部)
11/11/2021					,M-4/2021,M-112,长接枱,4,(张)
11/11/2021					,M-4/2021,M-112,三色回收垃圾桶,1,(套)
11/11/2021					,M-4/2021,M-112,土壤样板储存木架 (745濶X265深X920高)亳米,2,(件)
11/11/2021					,M-4/2021,M-112,石屎座 300亳米(高),1,(个)
11/11/2021					,M-4/2021,M-112,石屎座 400亳米(高),1,(个)
11/11/2021					,M-4/2021,M-112,不锈钢抽风柜,1,(个)
11/11/2021					,M-4/2021,M-112,不锈钢石屎砖架,40,(件)
11/11/2021					,M-4/2021,M-113,卡式录音机,1,(部)
11/11/2021					,M-4/2021,M-113,麦克风,1,(支)
11/11/2021					,M-4/2021,M-113,无线电通话机,4,(部)
11/11/2021					,M-4/2021,M-113,扩音器,1,(部)
11/11/2021					,M-4/2021,M-113,手推车,1,(部)
11/11/2021					,M-4/2021,M-113,手推车,1,(部)
11/11/2021					,M-4/2021,M-113,电风扇,1,(把)
11/11/2021					,M-4/2021,M-113,电风扇,4,(把)
11/11/2021					,M-4/2021,M-113,过胶机,1,(部)
11/11/2021					,M-4/2021,M-114,手提电话连充电器及电池,1,(部)
11/11/2021					,M-4/2021,M-114,手提电话连充电器及电池,12,(部)
11/11/2021					,M-4/2021,M-115,数位万用表,1,(件)
11/11/2021					,M-4/2021,M-115,烙铁,10,(件)
11/11/2021					,M-4/2021,M-115,万用表,2,(件)
11/11/2021					,M-4/2021,M-116,连接取票轮候系统的数字键盘,3,(个)
11/11/2021					,M-4/2021,M-116,连接取票轮候系统的小型打印机,1,(个)
11/11/2021					,M-4/2021,M-116,取票轮候系统,1,(个)
11/11/2021					,M-4/2021,M-117,手提电话旅行充电器,1,(个)
11/11/2021					,M-4/2021,M-117,手提电话充电器,1,(个)
11/11/2021					,M-4/2021,M-117,手提电话旅行充电器,1,(个)
11/11/2021					,M-4/2021,M-117,手提电话旅行充电器,5,(个)
11/11/2021					,M-4/2021,M-117,手提电话,1,(部)
11/11/2021					,M-4/2021,M-117,手提电话,5,(部)
11/11/2021					,M-4/2021,M-118,传真机 ,1,(部)
11/11/2021					,M-4/2021,M-118,传真机 ,1,(部)
11/11/2021					,M-4/2021,M-118,传真机 ,1,(部)
11/11/2021					,M-4/2021,M-119,电子白板,1,(部)
11/11/2021					,M-4/2021,M-119,油印机,1,(部)
11/11/2021					,M-4/2021,M-119,影印机,1,(部)
11/11/2021					,M-4/2021,M-120,传真机(轻型) ,1,(部)
11/11/2021					,M-4/2021,M-120,传真机(重型) ,2,(部)
11/11/2021					,M-4/2021,M-120,传真机(轻型) ,1,(部)
11/11/2021					,M-4/2021,M-121,数码相机,6,(部)
11/11/2021					,M-4/2021,M-122,数码相机,1,(部)
11/11/2021					,M-4/2021,M-122,数码相机,1,(部)
11/11/2021					,M-4/2021,M-123,过期墨盒,3,(个)
11/11/2021					,M-4/2021,M-123,过期墨盒,4,(个)
11/11/2021					,M-4/2021,M-123,过期墨盒,4,(个)
11/11/2021					,M-4/2021,M-123,过期墨盒,6,(个)
11/11/2021					,M-4/2021,M-123,过期碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-124,过期墨盒,4,(个)
11/11/2021					,M-4/2021,M-124,过期墨盒,7,(个)
11/11/2021					,M-4/2021,M-124,过期墨盒,3,(个)
11/11/2021					,M-4/2021,M-124,过期墨盒,22,(个)
11/11/2021					,M-4/2021,M-124,过期墨盒,6,(个)
11/11/2021					,M-4/2021,M-125,X 光片处理器,1,(部)
11/11/2021					,M-4/2021,M-125,手术灯支架,1,(件)
11/11/2021					,M-4/2021,M-125,电暖板,1,(块)
11/11/2021					,M-4/2021,M-125,电暖板,1,(块)
11/11/2021					,M-4/2021,M-125,电暖板,1,(块)
11/11/2021					,M-4/2021,M-125,湿度计,1,(件)
11/11/2021					,M-4/2021,M-125,手提吸泵,1,(部)
11/11/2021					,M-4/2021,M-125,热暖箱,1,(个)
11/11/2021					,M-4/2021,M-125,恒温槽,1,(个)
11/11/2021					,M-4/2021,M-125,镑,1,(个)
11/11/2021					,M-4/2021,M-125,镑,1,(个)
11/11/2021					,M-4/2021,M-125,剪毛剪,1,(件)
11/11/2021					,M-4/2021,M-125,剪毛剪,1,(件)
11/11/2021					,M-4/2021,M-125,加热板,1,(块)
11/11/2021					,M-4/2021,M-125,血糖仪,1,(部)
11/11/2021					,M-4/2021,M-125,传真机,1,(部)
11/11/2021					,M-4/2021,M-125,蒸馏水制造机,1,(部)
11/11/2021					,M-4/2021,M-125,血压计,1,(个)
11/11/2021					,M-4/2021,M-125,对讲机,5,(部)
11/11/2021					,M-4/2021,M-125,细菌识别器,1,(部)
11/11/2021					,M-4/2021,M-125,消毒盒,1,(个)
11/11/2021					,M-4/2021,M-125,钳,1,(件)
11/11/2021					,M-4/2021,M-125,手术剪,1,(把)
11/11/2021					,M-4/2021,M-125,剪甲剪,1,(把)
11/11/2021					,M-4/2021,M-125,手术剪,1,(把)
11/11/2021					,M-4/2021,M-125,手术剪,1,(把)
11/11/2021					,M-4/2021,M-125,X 光机支架,1,(件)
11/11/2021					,M-4/2021,M-125,鼻窥器,1,(件)
11/11/2021					,M-4/2021,M-125,锯片,4,(块)
11/11/2021					,M-4/2021,M-125,过滤计,1,(个)
11/11/2021					,M-4/2021,M-125,兽医诊断件,1,(副)
11/11/2021					,M-4/2021,M-125,手术剪,1,(把)
11/11/2021					,M-4/2021,M-125,牙根挺,1,(件)
11/11/2021					,M-4/2021,M-125,X 光片挂架,6,(个)
11/11/2021					,M-4/2021,M-125,剪钳,1,(件)
11/11/2021					,M-4/2021,M-125,手术剪,1,(把)
11/11/2021					,M-4/2021,M-125,X 光机头,1,(部)
11/11/2021					,M-4/2021,M-125,针盘托,1,(个)
11/11/2021					,M-4/2021,M-125,X 光胶片盒,4,(个)
11/11/2021					,M-4/2021,M-125,麻醉机,1,(个)
11/11/2021					,M-4/2021,M-125,孵化箱,1,(个)
11/11/2021					,M-4/2021,M-125,密度计,1,(个)
11/11/2021					,M-4/2021,M-125,持针器,1,(件)
11/11/2021					,M-4/2021,M-125,镊钳,1,(件)
11/11/2021					,M-4/2021,M-125,捕网,1,(个)
11/11/2021					,M-4/2021,M-126,过期碳粉盒匣,2,(个)
11/11/2021					,M-4/2021,M-126,过期碳粉盒匣,3,(个)
11/11/2021					,M-4/2021,M-126,过期碳粉盒匣,6,(个)
11/11/2021					,M-4/2021,M-126,过期碳粉盒匣,2,(个)
11/11/2021					,M-4/2021,M-127,闭路电视功率调节器,1,(部)
11/11/2021					,M-4/2021,M-127,电话,1,(部)
11/11/2021					,M-4/2021,M-127,鐡层架,1,(部)
11/11/2021					,M-4/2021,M-127,金属架,1,(个)
11/11/2021					,M-4/2021,M-127,金属柜,1,(个)
11/11/2021					,M-4/2021,M-127,金属柜,2,(个)
11/11/2021					,M-4/2021,M-127,金属桌,2,(张)
11/11/2021					,M-4/2021,M-128,终端机控制器连控制器卡,1,(套)
11/11/2021					,M-4/2021,M-128,终端机控制器,1,(部)
11/11/2021					,M-4/2021,M-128,终端机控制器,1,(部)
11/11/2021					,M-4/2021,M-128,KVM延长器,2,(部)
11/11/2021					,M-4/2021,M-128,主机电缆,4,(条)
11/11/2021					,M-4/2021,M-128,电脑集线器,1,(部)
11/11/2021					,M-4/2021,M-128,电脑集线器,1,(部)
11/11/2021					,M-4/2021,M-128,电脑集线器,1,(部)
11/11/2021					,M-4/2021,M-128,配线架,1,(个)
11/11/2021					,M-4/2021,M-128,磁带机,3,(部)
11/11/2021					,M-4/2021,M-128,硬盘机架,1,(个)
11/11/2021					,M-4/2021,M-128,光盘驱动器,1,(部)
11/11/2021					,M-4/2021,M-128,电话,1,(部)
11/11/2021					,M-4/2021,M-129,电话,9,(部)
11/11/2021					,M-4/2021,M-129,电话,9,(部)
11/11/2021					,M-4/2021,M-129,电话,1,(部)
11/11/2021					,M-4/2021,M-129,硬盘 (已消磁),1,(个)
11/11/2021					,M-4/2021,M-129,硬盘 (已消磁),2,(个)
11/11/2021					,M-4/2021,M-129,硬盘 (已消磁),1,(个)
11/11/2021					,M-4/2021,M-129,投影机 (已拆下),1,(部)
11/11/2021					,M-4/2021,M-129,投影机 (已拆下),1,(部)
11/11/2021					,M-4/2021,M-129,录像机,1,(部)
11/11/2021					,M-4/2021,M-129,电视墙显示引擎,1,(部)
11/11/2021					,M-4/2021,M-129,光碟烧录机,1,(部)
11/11/2021					,M-4/2021,M-129,电子白板,1,(部)
11/11/2021					,M-4/2021,M-129,空气净化器,1,(部)
11/11/2021					,M-4/2021,M-129,处理器接驳器,1,(部)
11/11/2021					,M-4/2021,M-129,电脑集线器,1,(部)
11/11/2021					,M-4/2021,M-129,金属底座柜,1,(个)
11/11/2021					,M-4/2021,M-129,手推车,2,(部)
11/11/2021					,M-4/2021,M-129,金属柜,1,(个)
11/11/2021					,M-4/2021,M-130,数码相机,7,(部)
11/11/2021					,M-4/2021,M-130,数码相机,5,(部)
11/11/2021					,M-4/2021,M-130,数码相机,4,(部)
11/11/2021					,M-4/2021,M-130,数码相机,7,(部)
11/11/2021					,M-4/2021,M-130,数码相机,2,(部)
11/11/2021					,M-4/2021,M-130,数码相机,1,(部)
11/11/2021					,M-4/2021,M-130,信号接收器,1,(部)
11/11/2021					,M-4/2021,M-130,数码测量杆,2,(个)
11/11/2021					,M-4/2021,M-130,滚筒式平面仪,1,(部)
11/11/2021					,M-4/2021,M-130,GPS手提机,1,(部)
11/11/2021					,M-4/2021,M-130,手提电话,13,(部)
11/11/2021					,M-4/2021,M-131,相机,3,(部)
11/11/2021					,M-4/2021,M-131,即影即有相机,5,(部)
11/11/2021					,M-4/2021,M-131,手提摄录机,1,(部)
11/11/2021					,M-4/2021,M-131,数码相机,1,(部)
11/11/2021					,M-4/2021,M-131,即影即有相机,2,(部)
11/11/2021					,M-4/2021,M-131,数码相机,2,(部)
11/11/2021					,M-4/2021,M-131,手提电话,4,(部)
11/11/2021					,M-4/2021,M-132,数码相机,3,(部)
11/11/2021					,M-4/2021,M-132,覆印照片接合组,1,(套)
11/11/2021					,M-4/2021,M-132,防水壳(Nikon D3用),1,(件)
11/11/2021					,M-4/2021,M-132,数码相机,1,(部)
11/11/2021					,M-4/2021,M-132,防水盒,2,(件)
11/11/2021					,M-4/2021,M-132,定位仪,1,(部)
11/11/2021					,M-4/2021,M-132,防水壳(Canon WP-DC35),3,(件)
11/11/2021					,M-4/2021,M-132,水底灯,1,(盏)
11/11/2021					,M-4/2021,M-132,水底灯,2,(盏)
11/11/2021					,M-4/2021,M-133,手提对讲机,5,(个)
11/11/2021					,M-4/2021,M-133,硬箱背负式水泵,4,(个)
11/11/2021					,M-4/2021,M-133,高压水泵,1,(个)
11/11/2021					,M-4/2021,M-134,即影即有相机,1,(部)
11/11/2021					,M-4/2021,M-134,即影即有相机,1,(部)
11/11/2021					,M-4/2021,M-134,数码相机,1,(部)
11/11/2021					,M-4/2021,M-134,数码相机,2,(部)
11/11/2021					,M-4/2021,M-134,数码相机,7,(部)
11/11/2021					,M-4/2021,M-134,闭路电视系统,1,(部)
11/11/2021					,M-4/2021,M-134,电子磅,1,(个)
11/11/2021					,M-4/2021,M-134,收银机,1,(部)
11/11/2021					,M-4/2021,M-134,传真机,1,(部)
11/11/2021					,M-4/2021,M-134,晶片扫描机,1,(部)
11/11/2021					,M-4/2021,M-134,晶片扫描机,4,(部)
11/11/2021					,M-4/2021,M-134,晶片扫描机,16,(部)
11/11/2021					,M-4/2021,M-134,移动座地式冷气机,3,(部)
11/11/2021					,M-4/2021,M-134,动物麻醉机,1,(部)
11/11/2021					,M-4/2021,M-134,动物麻醉机组件,3,(部)
11/11/2021					,M-4/2021,M-135,干燥器,1,(个)
11/11/2021					,M-4/2021,M-135,数码相机,1,(部)
11/11/2021					,M-4/2021,M-135,测氧机探头,18,(个)
11/11/2021					,M-4/2021,M-135,测氧机探头,5,(个)
11/11/2021					,M-4/2021,M-135,测氧机,2,(部)
11/11/2021					,M-4/2021,M-135,数据连接线,4,(条)
11/11/2021					,M-4/2021,M-135,数据连接线,2,(条)
11/11/2021					,M-4/2021,M-135,数据连接线,1,(条)
11/11/2021					,M-4/2021,M-135,测氧机,9,(部)
11/11/2021					,M-4/2021,M-135,数据连接线,1,(条)
11/11/2021					,M-4/2021,M-135,不间断水质测量系统,1,(个)
11/11/2021					,M-4/2021,M-135,干柜,1,(个)
11/11/2021					,M-4/2021,M-135,干燥器,1,(个)
11/11/2021					,M-4/2021,M-135,实验室焗柜,1,(个)
11/11/2021					,M-4/2021,M-136,背式草机,1,(部)
11/11/2021					,M-4/2021,M-136,吹风机,1,(部)
11/11/2021					,M-4/2021,M-136,喷雾器,1,(部)
11/11/2021					,M-4/2021,M-136,喷雾器,1,(部)
11/11/2021					,M-4/2021,M-136,农夫车,1,(部)
11/11/2021					,M-4/2021,M-136,高枝汽油链锯,1,(部)
11/11/2021					,M-4/2021,M-137,碎纸机,1,(部)
11/11/2021					,M-4/2021,M-137,数码相机,1,(部)
11/11/2021					,M-4/2021,M-137,数码相机,1,(部)
11/11/2021					,M-4/2021,M-137,分光光度计,1,(个)
11/11/2021					,M-4/2021,M-137,传真机,1,(部)
11/11/2021					,M-4/2021,M-137,不锈钢叶轮式增气机,7,(部)
11/11/2021					,M-4/2021,M-137,数码录影机,1,(部)
11/11/2021					,M-4/2021,M-138,碎纸机,1,(部)
11/11/2021					,M-4/2021,M-138,饮水机,1,(部)
11/11/2021					,M-4/2021,M-138,不锈钢笼,1,(个)
11/11/2021					,M-4/2021,M-138,"热水炉 
(已拆下)",1,(部)
11/11/2021					,M-4/2021,M-139,碎纸机,4,(个)
11/11/2021					,M-4/2021,M-139,酸碱度计,1,(个)
11/11/2021					,M-4/2021,M-139,面积计,1,(个)
11/11/2021					,M-4/2021,M-139,过胶机,1,(部)
11/11/2021					,M-4/2021,M-139,钉装机,1,(部)
11/11/2021					,M-4/2021,M-139,钉装机,1,(部)
11/11/2021					,M-4/2021,M-139,相机,1,(部)
11/11/2021					,M-4/2021,M-139,影印机,1,(部)
11/11/2021					,M-4/2021,M-139,卷绳机,1,(部)
11/11/2021					,M-4/2021,M-139,柴油机,1,(部)
11/11/2021					,M-4/2021,M-139,船轴承及车叶,1,(套)
11/11/2021					,M-4/2021,M-139,柴油机,1,(部)
11/11/2021					,M-4/2021,M-139,柴油机,1,(部)
11/11/2021					,M-4/2021,M-139,钢托架,1,(个)
11/11/2021					,M-4/2021,M-139,舷外机,1,(部)
11/11/2021					,M-4/2021,M-139,柴油机,1,(部)
11/11/2021					,M-4/2021,M-139,柴油机,1,(部)
