﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
25/1/2024,2/2024,C-401,30000.00
25/1/2024,2/2024,C-402,5000.00
25/1/2024,2/2024,C-403,90000.00
25/1/2024,2/2024,C-406,800.00
25/1/2024,2/2024,C-408,5600.00
25/1/2024,2/2024,C-409,4700.00
25/1/2024,2/2024,C-411,16000.00
25/1/2024,2/2024,C-412,3500.00
25/1/2024,2/2024,C-414,16000.00
25/1/2024,2/2024,M-102,1000.00
25/1/2024,2/2024,M-103,28000.00
25/1/2024,2/2024,M-105,17000.00
25/1/2024,2/2024,M-106,14000.00
25/1/2024,2/2024,M-107,18000.00
25/1/2024,2/2024,M-108,30.00
25/1/2024,2/2024,M-109,300.00
25/1/2024,2/2024,M-110,150.00
25/1/2024,2/2024,M-112,2600.00
25/1/2024,2/2024,M-113,80.00
25/1/2024,2/2024,M-114,830.00
25/1/2024,2/2024,M-115,30.00
25/1/2024,2/2024,M-117,100.00
25/1/2024,2/2024,M-118,1200.00
25/1/2024,2/2024,M-119,50.00
25/1/2024,2/2024,M-120,100.00
25/1/2024,2/2024,M-123,150.00
25/1/2024,2/2024,M-125,290.00
25/1/2024,2/2024,M-160,300.00
25/1/2024,2/2024,MS-302,760.00
25/1/2024,2/2024,UP-704,40.00
25/1/2024,2/2024,UP-705,670.00
25/1/2024,2/2024,UP-709,270.00
25/1/2024,2/2024,UP-714,50.00
25/1/2024,2/2024,UP-716,130.00
25/1/2024,2/2024,UP-717,240.00
25/1/2024,2/2024,UP-718,30.00
25/1/2024,2/2024,UP-732,10000.00
25/1/2024,2/2024,UP-741,670.00
25/1/2024,2/2024,UP-742,150.00
25/1/2024,2/2024,UP-744,80.00
25/1/2024,2/2024,UP-745,40.00
25/1/2024,2/2024,UP-748,1000.00
25/1/2024,2/2024,UP-749,41000.00
25/1/2024,2/2024,UP-759,300.00
25/1/2024,2/2024,UP-768,320.00
25/1/2024,2/2024,UP-769,510.00
25/1/2024,2/2024,UP-788,400.00
