﻿拍卖日期,拍卖物品清单编号,批号,成交价 (港币/元)
14/12/2023,24/2023,C-401,9000.00
14/12/2023,24/2023,C-402,8000.00
14/12/2023,24/2023,C-403,61000.00
14/12/2023,24/2023,C-409,1700.00
14/12/2023,24/2023,C-410,3000.00
14/12/2023,24/2023,M-101,1000.00
14/12/2023,24/2023,M-103,33000.00
14/12/2023,24/2023,M-104,3000.00
14/12/2023,24/2023,M-105,100.00
14/12/2023,24/2023,M-106,3000.00
14/12/2023,24/2023,M-109,100.00
14/12/2023,24/2023,M-110,50.00
14/12/2023,24/2023,M-112,800.00
14/12/2023,24/2023,M-116,270.00
14/12/2023,24/2023,M-117,1250.00
14/12/2023,24/2023,M-118,100.00
14/12/2023,24/2023,M-135,300.00
14/12/2023,24/2023,M-136,80.00
14/12/2023,24/2023,M-137,100.00
14/12/2023,24/2023,M-138,120.00
14/12/2023,24/2023,M-139,100.00
14/12/2023,24/2023,M-140,260.00
14/12/2023,24/2023,M-141,250.00
14/12/2023,24/2023,M-142,80.00
14/12/2023,24/2023,M-143,20.00
14/12/2023,24/2023,M-152,30000.00
14/12/2023,24/2023,MS-301,60.00
14/12/2023,24/2023,MS-302,24000.00
14/12/2023,24/2023,MS-304,300.00
14/12/2023,24/2023,MS-308,360.00
14/12/2023,24/2023,MS-309,670.00
14/12/2023,24/2023,MS-314,71700.00
14/12/2023,24/2023,UP-701,6000.00
14/12/2023,24/2023,UP-702,4000.00
14/12/2023,24/2023,UP-703,30.00
14/12/2023,24/2023,UP-704,60.00
14/12/2023,24/2023,UP-706,270.00
14/12/2023,24/2023,UP-707,50.00
14/12/2023,24/2023,UP-712,50.00
14/12/2023,24/2023,UP-718,30.00
14/12/2023,24/2023,UP-727,270.00
14/12/2023,24/2023,UP-738,30.00
14/12/2023,24/2023,UP-753,60.00
14/12/2023,24/2023,UP-767,2200.00
14/12/2023,24/2023,UP-768,40.00
14/12/2023,24/2023,UP-786,30.00
14/12/2023,24/2023,UP-788,30.00
14/12/2023,24/2023,UP-799,8500.00
14/12/2023,24/2023,UP-820,20.00
14/12/2023,24/2023,UP-830,150.00
14/12/2023,24/2023,UP-833,150.00
14/12/2023,24/2023,UP-835,150.00
